gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,384,807,1.43938076496124,31.6982593536377,65.4540481567383,3670144,388,595,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-01 20:44:26.313492,94.74017795521594,53.94306189392829,45.712708686383834,0.008768817558350456,5.0,-53.99,1.9513309067639726,-54.34,0.2842,0.5152,2.8672,0.7725,0.8716,1.1119,0.7994803438899719,0
101110,npp,2673,224,2.78142595291138,31.7030467987061,65.4524841308594,3670144,2677,113,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-02 20:25:30.627404,92.84183906532058,66.57539214330485,54.34014815078292,0.025756182050410664,2.0,-66.61,3.1865100272627664,-66.87,0.3798,0.785,3.409,0.507,1.0245,1.4101,0.4924463385626314,0
101119,npp,1642,3339,0.932511806488037,31.7014141082764,65.4502258300781,3670144,1642,2688,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-02 22:06:00.567402,-73.60270505967776,55.85635494361088,47.130045657250484,0.0035603260628267585,19.0,55.88,2.0682789409984763,55.52,0.2654,0.588,2.4768,0.6768,0.5645,0.6311,0.5042509879426491,0
101243,npp,971,2763,1.95005774497986,31.7006492614746,65.4569854736328,3670144,971,2219,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-03 21:47:15.556596,-75.71334757148684,37.5726987064685,32.68114240677303,0.02092033157873154,15.0,37.58,1.357151599901897,36.98,0.2596,0.4178,1.9668,0.9526,1.527,1.8575,1.1121403487080217,0
134,npp,274,2184,3.32435536384583,31.7002983093262,65.4548263549805,3670144,274,1744,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-04 21:28:28.766829,-78.2491350512409,8.71708598582888,7.712592085229117,0.05273227808482114,12.0,8.7,1.0,7.88,0.2269,0.3447,2.458,1.1545,3.3776,3.8379,1.9591289940426913,0
101490,npp,2607,1598,5.28586292266846,31.7015800476074,65.4566345214844,3670144,2607,1201,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-05 21:09:36.641452,96.88813979479612,24.318929579127474,21.38710727917701,0.1040766933622163,9.0,-24.36,1.1367971201176101,-25.05,0.227,0.3611,1.9837,1.1022,4.7301,5.8261,2.118005432753794,0
101613,npp,1859,1006,7.57857179641724,31.6999835968018,65.4512176513672,3670144,1861,740,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-06 20:50:44.517530,96.09330933407554,48.226933056112095,41.33020907661769,0.1742608701377633,6.0,-48.28,1.7549928774784245,-48.73,0.2542,0.4679,2.7964,0.8504,4.4496,6.4452,0.23654977326227478,0
101736,npp,1084,418,5.70420455932617,31.7001209259033,65.4550170898438,3670144,1083,239,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-07 20:31:47.058868,93.45634101626325,62.95726125695963,52.06253701414371,0.10873038540918482,3.0,-63.01,2.6065528283652384,-63.29,0.2412,0.719,3.2587,0.5535,2.3105,3.157,-0.7168985492861046,0
269,npp,7,3526,5.38283061981201,31.6983108520508,65.4525680541992,3670144,7,2862,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-07 22:12:13.440488,-72.93855761348303,60.252436169791935,50.252352791510326,0.09058973448699223,20.0,60.26,2.4157378735459294,59.96,0.2467,0.4831,2.4104,0.8238,2.4262,4.4342,1.2066253005385934,0
101994,npp,1727,2376,2.1739399433136,31.699987411499,65.4567260742188,3670144,1727,1921,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-09 21:34:41.647865,-75.78074822846865,19.481953726322434,17.177779637694517,0.042351950952651755,13.0,19.46,1.0442604737599883,18.74,0.2435,0.3492,1.7551,1.1395,2.1453,2.4772,0.9682642895499698,0
102117,npp,1013,1793,1.5181850194931,31.6968765258789,65.4563903808594,3670144,1013,1372,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-10 21:15:53.073369,99.82310660664403,13.831061125481686,12.221678433839818,0.022668027599442527,10.0,-13.89,1.015504800579495,-14.68,0.2338,0.4042,2.2649,0.9846,1.4949,1.4948,0.687172592976757,0
102241,npp,256,1203,0.796135783195496,31.700719833374,65.4534378051758,3670144,259,891,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-11 20:56:59.157129,96.26829784025121,41.50787854231233,35.93441717342895,0.008372130723327811,7.0,-41.56,1.4867838833500562,-42.03,0.2469,0.4279,2.4035,0.9301,0.6457,0.7405,0.44221369354133166,0
102360,npp,2562,613,0.342862471938133,31.7021179199219,65.4550170898438,3670144,2565,398,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-12 20:38:05.241743,94.6050739164856,58.78257468931128,49.226757646014526,0.0009929036139196758,4.0,-58.83,2.253202848596432,-59.16,0.3067,0.5883,2.8664,0.6765,0.289,0.2319,0.2319,0
102369,npp,1437,3713,0.698051035404205,31.7007808685303,65.4557342529297,3670144,1435,3002,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-12 22:18:24.505344,-71.81987323771794,64.0208236645808,52.76035499693067,0.008689223390186072,21.0,64.04,2.7445598364131496,63.75,0.3322,0.6969,2.226,0.5711,0.3984,0.3986,0.08901616325567407,0
102482,npp,1769,28,0.001937299966811995,31.6995658874512,65.4563674926758,3670176,1769,10,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-13 20:19:05.993512,91.68489562906974,69.76591054080524,56.18784384019234,8.8022591307582e-08,1.0,-69.8,3.5496478698597698,-69.98,0.3538,0.9762,3.2806,0.4076,0.1235,0.0008,0.0008,0
102490,npp,784,3149,0.32691991329193104,31.7011203765869,65.4508285522461,3670144,787,2517,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-13 21:59:41.270618,-74.22685239442583,50.74471893191156,43.29317679351006,0.0024365505895187095,18.0,50.76,1.847645286154319,50.33,0.2669,0.4898,2.5176,0.8124,0.3098,0.2656,0.17878940185416292,0
539,npp,103,2570,0.293601006269455,31.7004337310791,65.4538345336914,3670176,103,2078,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-14 21:40:56.254704,-77.00857140958485,29.170393615076325,25.570935630525323,0.00014773975547902133,14.0,29.18,1.184412938166907,28.47,0.2482,0.3868,2.2694,1.0288,0.3193,0.3021,0.3021,0
102732,npp,2468,1988,0.2201800793409348,31.7006340026855,65.4559478759766,3670176,2468,1557,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-15 21:22:07.679898,97.06171827725186,2.654270200594011,2.3502953540522586,2.2639613870402856e-09,11.0,-2.68,1.0,-3.54,0.2517,0.398,2.8956,1.0,0.2202,0.2202,0.2202,0
102972,npp,978,807,0.272174954414368,31.6978530883789,65.4530410766602,3670176,980,594,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-17 20:44:21.645069,95.2585191955261,53.93400404085423,45.70937386596641,2.764578127980211e-19,5.0,-53.99,1.9513309067639726,-54.34,0.2842,0.5152,2.8672,0.7725,0.2734,0.2102,0.2102,0
102980,npp,2877,3898,0.677987933158875,31.7037982940674,65.4513168334961,3670176,2875,3115,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-17 22:24:35.571405,-70.92420112485844,67.29525326342956,54.784172368881165,3.1723077460153266e-10,22.0,67.32,3.1865100272627664,67.05,0.2837,0.678,2.6655,0.587,0.398,0.398,0.398,0
103338,npp,846,2183,0.226719900965691,31.6985187530518,65.4536743164062,3670176,846,1743,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-20 21:28:20.537455,-74.11255823910645,8.70843350302836,7.70536089675985,4.9781495606761705e-24,12.0,8.64,1.0,7.88,0.2269,0.3447,2.458,1.1545,0.28,0.2617,0.2617,0
103694,npp,1667,417,0.1121641285717487,31.6993961334229,65.4547119140625,3670176,1669,239,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-23 20:31:40.611149,93.59001335460715,62.97994431737068,52.08128863329218,2.8403852750409305e-22,3.0,-63.03,2.6065528283652384,-63.29,0.2412,0.719,3.2587,0.5535,0.1651,0.0621,0.0621,0
103702,npp,589,3526,-0.07639081776142101,31.6966876983643,65.4540023803711,3670176,587,2861,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-23 22:12:05.213235,-72.73924589181736,60.248009977264466,50.25323522415781,1.7612138326778305e-22,20.0,60.26,2.4157378735459294,59.96,0.2467,0.4831,2.4104,0.8238,0.1664,-0.0629,-0.0629,0
103818,npp,2997,2957,0.240632884204388,31.6971607208252,65.4521408081055,3670176,2998,2384,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-24 21:53:21.992990,-75.15389498718835,44.6967793553952,38.527304526899705,5.805509690258504e-22,17.0,44.72,1.5732132722552272,44.25,0.2496,0.4447,1.8673,0.8948,0.2682,0.2153,0.2153,0
103936,npp,2289,2376,0.23349502682685902,31.7013607025146,65.4572143554688,3670176,2290,1921,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-25 21:34:35.213454,-78.73673644338722,19.46571445675369,17.164317745802357,3.459276635435394e-20,13.0,19.46,1.0442604737599883,18.74,0.2435,0.3492,1.7551,1.1395,0.2871,0.2661,0.2661,0
104054,npp,1572,1792,0.2041344195604324,31.7001342773438,65.4580688476562,3670176,1572,1371,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-26 21:15:44.875261,98.48470602141774,13.914199771718813,12.295226610760304,3.6451586303887616e-17,10.0,-13.95,1.015504800579495,-14.68,0.2338,0.4042,2.2649,0.9846,0.201,0.201,0.201,0
104170,npp,829,1202,0.229360990226269,31.7015972137451,65.4569702148438,3670176,828,890,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-27 20:56:50.976045,96.0138815857039,41.55320110629136,35.97238609597989,5.230578256502033e-13,7.0,-41.6,1.4867838833500562,-42.03,0.2469,0.4279,2.4035,0.9301,0.2645,0.2133,0.2133,0
104287,npp,60,611,0.28331768512725797,31.702262878418,65.4582443237305,3670176,59,396,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-28 20:37:55.301095,94.14607227917885,58.824585370553265,49.257672011488665,5.382262308481543e-08,4.0,-58.88,2.253202848596432,-59.16,0.3067,0.5883,2.8664,0.6765,0.2626,0.1917,0.1917,0
104295,npp,2008,3713,0.12500000049337257,31.7009582519531,65.4585266113281,3670176,2008,3001,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-28 22:18:16.345518,-72.0421350132489,64.01274024748933,52.75685618205386,2.8117013442287386e-16,21.0,64.04,2.7445598364131496,63.75,0.3322,0.6969,2.226,0.5711,0.1896,0.0714,0.0714,0
104405,npp,2338,26,1.14312648773193,31.6983661651611,65.4547576904297,3670144,2341,9,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-29 20:18:57.846553,91.90597901565805,69.78780987990551,56.201940163158056,0.000662628614250217,1.0,-69.83,3.5496478698597698,-69.98,0.3538,0.9762,3.2806,0.4076,0.445,0.466,0.466,0
104414,npp,1353,3149,0.457267254590988,31.6967086791992,65.4551544189453,3670176,1353,2516,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-29 21:59:33.124904,-74.61596149429181,50.74070603091721,43.29152657592578,6.515714339962672e-12,18.0,50.76,1.847645286154319,50.33,0.2669,0.4898,2.5176,0.8124,0.3803,0.3715,0.3715,0
104530,npp,669,2568,0.341866910457611,31.7005062103271,65.4525604248047,3670176,669,2077,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-04-30 21:40:46.346254,-76.36205536372479,29.080522210790384,25.49479247712117,9.995805549390926e-07,14.0,29.08,1.184412938166907,28.47,0.2482,0.3868,2.2694,1.0288,0.36,0.3517,0.3517,0
105575,npp,3016,1986,0.572272926568985,31.6984748840332,65.4560623168945,3670144,3016,1555,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-01 21:21:57.790921,90.9986549913204,2.822440625224544,2.4992428905884254,0.002278362334891922,11.0,-2.79,1.0,-3.54,0.2517,0.398,2.8956,1.0,0.5723,0.5723,0.491125409192927,0
105748,npp,2281,1400,1.28561532497406,31.6988906860352,65.4554748535156,3670144,2281,1052,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-02 21:03:05.682043,97.10300600054265,33.638657132598965,29.377376083038854,0.015621521777112376,8.0,-33.69,1.2937979144666532,-34.19,0.2426,0.4221,2.5112,0.9429,1.0654,1.2122,0.655628896878674,0
105927,npp,1520,804,2.37522149085999,31.6985511779785,65.4539794921875,3670144,1524,592,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-03 20:44:10.018808,94.8564669596553,54.00910080841621,45.76656413623509,0.04103584168299491,5.0,-54.07,1.9513309067639726,-54.34,0.2842,0.5152,2.8672,0.7725,1.3512,1.8348,0.37275526460941233,0
106478,npp,1398,2181,6.26507520675659,31.6975383758545,65.4551544189453,3670144,1398,1741,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-06 21:28:10.763918,-76.33063564312381,8.55562277488636,7.570451120875866,0.10113768785678526,12.0,8.52,1.0,7.88,0.2269,0.3447,2.458,1.1545,6.3183,7.2328,3.6294177366878455,0
106655,npp,671,1594,4.25673389434814,31.6981658935547,65.4519424438477,3670144,670,1198,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-07 21:09:18.660918,96.9113704586562,24.51425286019711,21.557375114794898,0.06944741925792006,9.0,-24.56,1.1367971201176101,-25.05,0.227,0.3611,1.9837,1.1022,3.8248,4.6918,2.217493892259538,0
106773,npp,2974,1002,3.13846015930176,31.7002182006836,65.4571151733398,3670144,2973,737,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-08 20:50:24.774452,95.37964350605044,48.35351246349883,41.43224002601282,0.04377977131347435,6.0,-48.4,1.7549928774784245,-48.73,0.2542,0.4679,2.7964,0.8504,1.9196,2.6691,1.1092932179206718,0
106888,npp,1118,3523,2.464195728302,31.6989727020264,65.454216003418,3670144,1116,2859,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-09 22:11:53.715267,-72.53999508791328,60.179002672382296,50.206268721967426,0.035210791496466685,20.0,60.2,2.4157378735459294,59.96,0.2467,0.4831,2.4104,0.8238,1.218,2.0299,0.7753929587157027,0
107056,npp,452,2954,1.42550015449524,31.6985111236572,65.4528427124023,3670144,453,2381,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-10 21:53:10.505755,-75.53225518039213,44.599690135132164,38.44971380209995,0.02168605099071275,17.0,44.62,1.5732132722552272,44.25,0.2496,0.4447,1.8673,0.8948,1.0214,1.2756,0.5029589286333015,0
107228,npp,2830,2372,0.756929814815521,31.7002544403076,65.454216003418,3670144,2830,1917,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-11 21:34:21.954921,-75.54055550832818,19.243600224128226,16.970435392349973,0.010633054229827237,13.0,19.23,1.0442604737599883,18.74,0.2435,0.3492,1.7551,1.1395,0.7884,0.8625,0.4836604217129113,0
107400,npp,2111,1788,0.445630133152008,31.6988906860352,65.4561004638672,3670144,2111,1367,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-12 21:15:31.627283,96.22626339934591,14.172409843251438,12.522556248477624,0.0033389770290442318,10.0,-14.17,1.015504800579495,-14.68,0.2338,0.4042,2.2649,0.9846,0.4388,0.4388,0.31983731794717407,0
107573,npp,1366,1198,0.2038313299417496,31.7020492553711,65.4508972167969,3670176,1367,887,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-13 20:56:39.520407,96.73962656273899,41.68536419247577,36.08108386349043,0.0002891835776184261,7.0,-41.74,1.4867838833500562,-42.03,0.2469,0.4279,2.4035,0.9301,0.2473,0.1896,0.1896,0
107756,npp,2543,3709,0.12500000025181074,31.701997756958,65.4580154418945,3670144,2540,2999,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-14 22:18:03.121334,-71.9057930409669,63.94504303436267,52.71456701097545,0.0013755343538769341,21.0,63.96,2.7445598364131496,63.75,0.3322,0.6969,2.226,0.5711,0.1896,0.0714,0.022391799413534294,0
107933,npp,1886,3144,0.1250000000452352,31.7010040283203,65.4504623413086,3670176,1884,2514,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-15 21:59:19.910135,-74.0212054549023,50.5969642215626,43.18080513599548,0.00010403294680167606,18.0,50.62,1.847645286154319,50.33,0.2669,0.4898,2.5176,0.8124,0.2005,0.1016,0.1016,0
108103,npp,1185,2565,0.1751655265688896,31.6984386444092,65.4546508789062,3670176,1186,2074,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-16 21:40:34.923011,-77.0482699582447,28.928027997967035,25.36358242733403,8.002826253931173e-09,14.0,28.94,1.184412938166907,28.47,0.2482,0.3868,2.2694,1.0288,0.2193,0.1802,0.1802,0
108281,npp,473,1982,0.186521265655756,31.7015342712402,65.4581985473633,3670176,473,1551,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-17 21:21:44.600793,92.86655767842323,3.032351764321437,2.685063955744174,8.687786597147053e-14,11.0,-3.02,1.0,-3.54,0.2517,0.398,2.8956,1.0,0.1865,0.1865,0.1865,0
108455,npp,2808,1396,0.234599523246288,31.7021598815918,65.457633972168,3670176,2808,1049,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-18 21:02:52.497914,97.33877480405947,33.79769498686632,29.511187298607307,3.2554450360384953e-18,8.0,-33.86,1.2937979144666532,-34.19,0.2426,0.4221,2.5112,0.9429,0.2531,0.2212,0.2212,0
108632,npp,2045,800,0.1414756253361702,31.7031650543213,65.4534225463867,3670176,2044,586,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-19 20:43:56.835799,94.66491685792168,54.133176721136024,45.85833909649635,6.617153596819348e-22,5.0,-54.18,1.9513309067639726,-54.34,0.2842,0.5152,2.8672,0.7725,0.2064,0.1093,0.1093,0
108645,npp,875,3892,0.565543085336685,31.7000579833984,65.4520416259766,3670176,874,3112,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-19 22:24:12.542997,-71.047981649241,67.2013516893763,54.729499398320115,1.3068588316676598e-15,22.0,67.22,3.1865100272627664,67.05,0.2837,0.678,2.6655,0.587,0.3627,0.332,0.332,0
108802,npp,1257,216,0.456360340118408,31.6973972320557,65.4544830322266,3670176,1257,108,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-20 20:24:59.390951,92.60718347255228,66.7039565809755,54.422667594977824,4.24518682865968e-26,2.0,-66.75,3.1865100272627664,-66.87,0.3798,0.785,3.409,0.507,0.2948,0.2314,0.2314,0
108816,npp,227,3334,0.1362936543300748,31.6981582641602,65.4531402587891,3670176,229,2682,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-20 22:05:31.111118,-74.0883396444995,55.73516507607277,47.04564092567883,1.0425755855804338e-22,19.0,55.75,2.0682789409984763,55.52,0.2654,0.588,2.4768,0.6768,0.1795,0.0922,0.0922,0
108985,npp,2621,2756,0.12500000025691313,31.7020397186279,65.4573745727539,3670176,2621,2213,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-21 21:46:44.343441,-75.76406421184448,37.29696730289446,32.45350258601262,2.0348533038074187e-22,15.0,37.3,1.357151599901897,36.98,0.2596,0.4178,1.9668,0.9526,0.1822,0.1191,0.1191,0
109157,npp,1918,2176,0.236079253256321,31.6989784240723,65.4557113647461,3670176,1918,1737,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-22 21:27:55.795199,-73.55768773943895,8.297395287538146,7.342254847559542,6.934438253990504e-23,12.0,8.23,1.0,7.88,0.2269,0.3447,2.458,1.1545,0.2893,0.2725,0.2725,0
109679,npp,2710,409,0.422268152236938,31.6987705230713,65.4521102905273,3670176,2711,233,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-25 20:31:14.095058,93.6127798323868,63.13353552112185,52.17896615014604,1.3642964135058572e-17,3.0,-63.18,2.7445598364131496,-63.29,0.2412,0.719,3.2587,0.5535,0.2898,0.2337,0.2337,0
109691,npp,1634,3518,0.1825923249125481,31.6992340087891,65.4511566162109,3670176,1637,2855,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-25 22:11:40.477172,-73.13721639401831,60.075058139219536,50.13202826711561,1.7882376673586833e-22,20.0,60.09,2.4157378735459294,59.96,0.2467,0.4831,2.4104,0.8238,0.2736,0.1504,0.1504,0
109866,npp,965,2949,0.2149544209241867,31.6989402770996,65.4570083618164,3670176,966,2377,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-26 21:52:55.487537,-75.47302131371042,44.431455803178466,38.311684417000386,1.552207884070807e-20,17.0,44.45,1.5732132722552272,44.25,0.2496,0.4447,1.8673,0.8948,0.2519,0.1923,0.1923,0
2276,npp,269,2367,0.212787464261055,31.701000213623,65.4551391601562,3670176,269,1913,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-27 21:34:06.943932,-75.67738686925811,18.96997614388529,16.730176070682845,2.7554453454093795e-17,13.0,18.96,1.0442604737599883,18.74,0.2435,0.3492,1.7551,1.1395,0.2673,0.2425,0.2425,0
110213,npp,2620,1783,0.245906993746758,31.6992015838623,65.4568862915039,3670176,2620,1362,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-28 21:15:16.619904,97.1303862355263,14.433034104181,12.751042785183621,8.94714678642616e-13,10.0,-14.46,1.015504800579495,-14.68,0.2338,0.4042,2.2649,0.9846,0.2421,0.2421,0.2421,0
110385,npp,1857,1194,0.051905468106269795,31.701509475708,65.457893371582,3670176,1859,883,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-29 20:56:24.517274,97.06953812209602,41.830085965018185,36.19711642064528,1.9055945186541245e-07,7.0,-41.88,1.4867838833500562,-42.03,0.2469,0.4279,2.4035,0.9301,0.1451,0.0483,0.0483,0
110560,npp,1084,602,0.443260073661804,31.7005252838135,65.4512176513672,3670144,1083,388,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-30 20:37:27.076290,94.2217888849196,59.037557475764174,49.40352835888343,0.0014886520708378352,4.0,-59.09,2.253202848596432,-59.16,0.3067,0.5883,2.8664,0.6765,0.3336,0.2999,0.2468615869022451,0
110735,npp,284,17,2.17591619491577,31.7031135559082,65.4514389038086,3670144,282,5,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-31 20:18:27.859260,91.56529251409673,69.93775210192362,56.279386772213044,0.012651136697020659,1.0,-69.97,3.5496478698597698,-69.98,0.3538,0.9762,3.2806,0.4076,0.7359,0.887,0.43625920741499963,0
110745,npp,2374,3139,0.12500000002000183,31.6988983154297,65.4567489624023,3670176,2375,2510,196611,3866787,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-05-31 21:59:04.917533,-74.45202655975665,50.45590044149161,43.06916863354571,1.0752469525794297e-05,18.0,50.48,1.847645286154319,50.33,0.2669,0.4898,2.5176,0.8124,0.2005,0.1016,0.1016,0
112076,npp,1687,2559,0.924651622772217,31.6961517333984,65.4567337036133,3670144,1687,2069,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-06-01 21:40:18.155349,-77.22745343090114,28.662731794781568,25.13455673246281,0.006663357093996591,14.0,28.66,1.184412938166907,28.47,0.2482,0.3868,2.2694,1.0288,0.852,0.9513,0.7138947035627068,0
112248,npp,973,1975,2.15241575241089,31.7014083862305,65.451530456543,3670144,973,1545,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-06-02 21:21:27.836750,87.25238338658144,3.5179112702821103,3.1147011306770556,0.03461437243060458,11.0,-3.43,1.0,-3.54,0.2517,0.398,2.8956,1.0,2.1524,2.1524,0.9191424645030206,0
112417,npp,234,1390,4.50684595108032,31.70166015625,65.4580307006836,3670144,234,1045,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-06-03 21:02:35.737818,96.9647749577398,34.05775493061486,29.72887908026008,0.09034749547489444,8.0,-34.11,1.2937979144666532,-34.19,0.2426,0.4221,2.5112,0.9429,3.5552,4.2494,1.0304559087537175,0
112582,npp,2541,795,6.81374549865723,31.7017498016357,65.4557418823242,3670144,2540,580,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-06-04 20:43:40.085046,94.94844472130954,54.26236540008886,45.950544412483175,0.12480777618269387,5.0,-54.32,1.9513309067639726,-54.34,0.2842,0.5152,2.8672,0.7725,3.6258,5.2634,0.8166884273863673,0
112750,npp,1734,211,5.58019924163818,31.7030048370361,65.4542541503906,3670144,1735,105,196611,3866755,159,afg_kandahar_15_2,31.69999534,65.4541863,15,2,afg_kandahar,2012-06-05 20:24:42.653692,92.59514699643532,66.80169019555713,54.47629779247667,0.08031827659661933,2.0,-66.83,3.1865100272627664,-66.87,0.3798,0.785,3.409,0.507,1.9028,2.8291,-0.03251824974567086,0
