lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.52,0.49,0.838
2,0.044,0.332,0.596
3,-0.134,0.203,0.383
4,-0.019,0.101,0.225
5,0.082,0.022,0.081
6,0.056,-0.037,-0.056
7,-0.015,-0.079,-0.162
8,-0.056,-0.107,-0.232
9,-0.047,-0.122,-0.272
10,-0.038,-0.128,-0.295
11,-0.041,-0.125,-0.309
12,-0.058,-0.116,-0.318
13,-0.065,-0.103,-0.322
14,-0.062,-0.086,-0.321
15,-0.052,-0.067,-0.32
16,-0.044,-0.047,-0.318
17,-0.051,-0.027,-0.317
18,-0.056,-0.008,-0.314
19,-0.058,0.011,-0.305
20,-0.043,0.027,-0.284
21,-0.015,0.042,-0.247
22,-0.033,0.054,-0.194
23,-0.05,0.063,-0.118
24,-0.049,0.07,-0.012
25,0.073,0.074,0.149
26,0.27,0.061,0.357
27,0.334,0.053,0.56
28,0.055,0.057,0.68
29,-0.244,0.064,0.737
30,-0.176,0.063,0.747
31,0.189,0.055,0.696
32,0.382,0.053,0.557
33,0.217,0.059,0.338
34,0.01,0.061,0.134
35,-0.067,0.043,-0.015
36,-0.03,0.016,-0.114
37,-0.002,-0.006,-0.189
38,-0.023,-0.018,-0.248
39,-0.05,-0.026,-0.285
40,-0.061,-0.035,-0.305
41,-0.054,-0.044,-0.313
42,-0.05,-0.051,-0.316
43,-0.051,-0.054,-0.317
44,-0.059,-0.054,-0.319
45,-0.067,-0.051,-0.32
46,-0.064,-0.045,-0.318
47,-0.053,-0.038,-0.313
48,-0.044,-0.027,-0.306
49,-0.041,-0.012,-0.292
50,-0.05,0.006,-0.269
51,-0.044,0.022,-0.228
52,0.008,0.029,-0.156
53,0.074,0.029,-0.049
54,0.057,0.036,0.077
55,-0.059,0.056,0.213
56,-0.121,0.078,0.371
57,0.088,0.085,0.581
58,0.473,0.081,0.793
59,0.558,0.079,0.866
60,0.198,0.082,0.732
61,-0.139,0.08,0.527
62,-0.133,0.064,0.36
63,0.026,0.043,0.215
64,0.106,0.033,0.075
65,0.034,0.033,-0.062
66,-0.034,0.03,-0.162
67,-0.052,0.016,-0.225
68,-0.032,-0.003,-0.263
69,-0.03,-0.02,-0.288
70,-0.042,-0.032,-0.304
71,-0.058,-0.041,-0.313
72,-0.064,-0.048,-0.316
73,-0.06,-0.054,-0.316
74,-0.051,-0.057,-0.315
75,-0.051,-0.056,-0.314
76,-0.059,-0.052,-0.314
77,-0.063,-0.045,-0.311
78,-0.058,-0.036,-0.302
79,-0.04,-0.028,-0.282
80,-0.016,-0.017,-0.244
81,-0.018,0.001,-0.191
82,-0.041,0.026,-0.119
83,-0.014,0.047,-0.013
84,0.129,0.051,0.148
85,0.281,0.043,0.344
86,0.222,0.041,0.514
87,-0.078,0.05,0.619
88,-0.274,0.057,0.682
89,-0.081,0.054,0.715
90,0.276,0.048,0.67
91,0.34,0.048,0.516
92,0.127,0.053,0.301
93,-0.04,0.048,0.114
94,-0.061,0.027,-0.016
95,-0.005,0.003,-0.108
96,0.014,-0.013,-0.182
97,-0.022,-0.02,-0.242
98,-0.057,-0.026,-0.28
99,-0.057,-0.035,-0.297
100,-0.05,-0.044,-0.306
101,-0.049,-0.051,-0.31
102,-0.055,-0.054,-0.312
103,-0.069,-0.054,-0.315
104,-0.072,-0.052,-0.315
105,-0.067,-0.047,-0.313
106,-0.057,-0.04,-0.309
107,-0.053,-0.031,-0.303
108,-0.056,-0.018,-0.291
109,-0.057,-0.004,-0.268
110,-0.044,0.007,-0.227
111,0.012,0.009,-0.156
112,0.062,0.009,-0.056
113,0.022,0.018,0.058
114,-0.081,0.039,0.187
115,-0.069,0.057,0.35
116,0.183,0.059,0.558
117,0.452,0.055,0.741
118,0.37,0.055,0.778
119,-0.015,0.059,0.656
120,-0.201,0.054,0.493
121,-0.098,0.039,0.352
122,0.081,0.023,0.22
123,0.113,0.019,0.078
124,0.032,0.022,-0.054
125,-0.04,0.017,-0.151
126,-0.059,0.001,-0.215
127,-0.045,-0.018,-0.257
128,-0.04,-0.032,-0.283
129,-0.051,-0.041,-0.299
130,-0.06,-0.048,-0.307
131,-0.061,-0.055,-0.31
132,-0.055,-0.059,-0.31
133,-0.051,-0.061,-0.309
134,-0.056,-0.059,-0.309
135,-0.061,-0.054,-0.309
136,-0.064,-0.047,-0.306
137,-0.058,-0.039,-0.298
138,-0.044,-0.03,-0.279
139,-0.03,-0.019,-0.244
140,-0.035,-0.001,-0.195
141,-0.046,0.021,-0.126
142,0.011,0.034,-0.02
143,0.141,0.033,0.13
144,0.234,0.027,0.306
145,0.096,0.031,0.451
146,-0.168,0.043,0.557
147,-0.234,0.049,0.644
148,0.058,0.045,0.702
149,0.343,0.041,0.662
150,0.287,0.042,0.498
151,0.042,0.045,0.291
152,-0.08,0.035,0.12
153,-0.042,0.014,0.002
154,0.018,-0.005,-0.09
155,0.014,-0.013,-0.171
156,-0.028,-0.016,-0.233
157,-0.053,-0.021,-0.27
158,-0.055,-0.03,-0.29
159,-0.05,-0.04,-0.3
160,-0.051,-0.046,-0.305
161,-0.065,-0.05,-0.309
162,-0.071,-0.051,-0.31
163,-0.072,-0.051,-0.31
164,-0.063,-0.049,-0.308
165,-0.059,-0.044,-0.305
166,-0.056,-0.036,-0.299
167,-0.059,-0.025,-0.289
168,-0.058,-0.014,-0.267
169,-0.028,-0.008,-0.226
170,0.022,-0.007,-0.158
171,0.048,-0.004,-0.067
172,-0.009,0.01,0.036
173,-0.083,0.031,0.158
174,-0.012,0.044,0.321
175,0.227,0.043,0.522
176,0.401,0.039,0.69
177,0.178,0.041,0.713
178,-0.16,0.044,0.618
179,-0.223,0.038,0.496
180,-0.02,0.025,0.381
181,0.14,0.016,0.249
182,0.122,0.018,0.098
183,0.016,0.022,-0.039
184,-0.046,0.013,-0.138
185,-0.034,-0.004,-0.2
186,-0.021,-0.021,-0.246
187,-0.032,-0.032,-0.276
188,-0.053,-0.04,-0.295
189,-0.063,-0.046,-0.303
190,-0.064,-0.053,-0.306
191,-0.056,-0.058,-0.306
192,-0.053,-0.06,-0.305
193,-0.057,-0.058,-0.305
194,-0.063,-0.053,-0.305
195,-0.061,-0.046,-0.301
196,-0.055,-0.039,-0.293
197,-0.04,-0.032,-0.274
198,-0.031,-0.02,-0.244
199,-0.035,-0.003,-0.197
200,-0.031,0.014,-0.132
201,0.027,0.022,-0.033
202,0.124,0.017,0.106
203,0.138,0.015,0.258
204,-0.033,0.025,0.389
205,-0.226,0.039,0.506
206,-0.142,0.045,0.627
207,0.198,0.042,0.711
208,0.394,0.041,0.675
209,0.217,0.044,0.506
210,-0.017,0.045,0.307
211,-0.084,0.033,0.146
212,-0.008,0.012,0.029
213,0.049,-0.001,-0.07
214,0.027,-0.003,-0.159
215,-0.02,-0.003,-0.225
216,-0.051,-0.01,-0.266
217,-0.057,-0.021,-0.288
218,-0.051,-0.032,-0.297
219,-0.057,-0.039,-0.303
220,-0.061,-0.044,-0.305
221,-0.066,-0.047,-0.307
222,-0.065,-0.049,-0.307
223,-0.057,-0.048,-0.304
224,-0.049,-0.045,-0.301
225,-0.051,-0.039,-0.296
226,-0.054,-0.031,-0.285
227,-0.054,-0.023,-0.266
228,-0.032,-0.019,-0.227
229,0.009,-0.017,-0.165
230,0.012,-0.009,-0.083
231,-0.039,0.01,0.013
232,-0.065,0.031,0.135
233,0.052,0.039,0.307
234,0.27,0.035,0.509
235,0.3,0.033,0.659
236,0.019,0.037,0.686
237,-0.246,0.04,0.621
238,-0.167,0.034,0.534
239,0.095,0.023,0.43
240,0.231,0.02,0.29
241,0.131,0.026,0.119
242,0.003,0.028,-0.028
243,-0.047,0.015,-0.128
244,-0.028,-0.005,-0.193
245,-0.02,-0.022,-0.241
246,-0.04,-0.032,-0.275
247,-0.059,-0.039,-0.293
248,-0.066,-0.046,-0.301
249,-0.064,-0.053,-0.303
250,-0.056,-0.057,-0.303
251,-0.055,-0.058,-0.302
252,-0.061,-0.056,-0.304
253,-0.065,-0.051,-0.303
254,-0.061,-0.044,-0.299
255,-0.047,-0.037,-0.29
256,-0.025,-0.027,-0.271
257,-0.025,-0.014,-0.244
258,-0.04,0.003,-0.203
259,-0.031,0.017,-0.14
260,0.029,0.021,-0.042
261,0.101,0.019,0.09
262,0.068,0.024,0.233
263,-0.102,0.04,0.364
264,-0.199,0.055,0.5
265,-0.005,0.059,0.653
266,0.368,0.056,0.761
267,0.437,0.056,0.715
268,0.18,0.06,0.533
269,-0.061,0.057,0.33
270,-0.077,0.041,0.173
271,0.021,0.02,0.05
272,0.062,0.01,-0.058
273,0.012,0.009,-0.154
274,-0.041,0.006,-0.223
275,-0.052,-0.004,-0.262
276,-0.048,-0.018,-0.282
277,-0.051,-0.03,-0.293
278,-0.056,-0.039,-0.298
279,-0.065,-0.045,-0.302
280,-0.067,-0.049,-0.303
281,-0.063,-0.051,-0.301
282,-0.055,-0.051,-0.3
283,-0.051,-0.049,-0.297
284,-0.056,-0.043,-0.293
285,-0.058,-0.035,-0.284
286,-0.055,-0.027,-0.264
287,-0.027,-0.022,-0.227
288,0.007,-0.015,-0.166
289,-0.011,0.0,-0.092
290,-0.056,0.023,0.001
291,-0.034,0.044,0.13
292,0.132,0.048,0.313
293,0.322,0.043,0.516
294,0.251,0.042,0.658
295,-0.075,0.049,0.693
296,-0.252,0.051,0.655
297,-0.073,0.045,0.585
298,0.201,0.037,0.478
299,0.257,0.04,0.315
300,0.115,0.047,0.13
301,-0.016,0.043,-0.02
302,-0.042,0.024,-0.119
303,-0.019,0.001,-0.186
304,-0.019,-0.016,-0.236
305,-0.041,-0.026,-0.27
306,-0.055,-0.035,-0.287
307,-0.059,-0.043,-0.294
308,-0.056,-0.051,-0.297
309,-0.049,-0.055,-0.297
310,-0.05,-0.056,-0.297
311,-0.054,-0.054,-0.297
312,-0.057,-0.049,-0.296
313,-0.053,-0.043,-0.293
314,-0.042,-0.035,-0.285
315,-0.032,-0.025,-0.269
316,-0.037,-0.01,-0.244
317,-0.054,0.007,-0.206
318,-0.037,0.019,-0.143
319,0.026,0.021,-0.045
320,0.081,0.02,0.086
321,-0.0,0.029,0.221
322,-0.145,0.048,0.358
323,-0.138,0.061,0.515
324,0.181,0.063,0.699
325,0.497,0.06,0.81
326,0.412,0.061,0.733
327,0.08,0.065,0.534
328,-0.114,0.059,0.334
329,-0.066,0.04,0.184
330,0.038,0.024,0.059
331,0.05,0.019,-0.057
332,-0.006,0.02,-0.154
333,-0.048,0.014,-0.22
334,-0.048,0.001,-0.256
335,-0.043,-0.015,-0.276
336,-0.045,-0.028,-0.287
337,-0.051,-0.037,-0.292
338,-0.059,-0.044,-0.294
339,-0.062,-0.049,-0.295
340,-0.055,-0.052,-0.294
341,-0.047,-0.053,-0.292
342,-0.045,-0.05,-0.29
343,-0.049,-0.044,-0.286
344,-0.051,-0.036,-0.277
345,-0.041,-0.028,-0.258
346,-0.016,-0.021,-0.221
347,-0.003,-0.01,-0.166
348,-0.036,0.01,-0.097
349,-0.071,0.035,-0.004
350,-0.004,0.051,0.135
351,0.183,0.049,0.325
352,0.327,0.043,0.525
353,0.142,0.045,0.647
354,-0.173,0.052,0.689
355,-0.218,0.053,0.67
356,0.061,0.046,0.612
357,0.294,0.042,0.492
358,0.244,0.046,0.307
359,0.068,0.051,0.118
360,-0.039,0.04,-0.025
361,-0.037,0.017,-0.119
362,-0.018,-0.006,-0.186
363,-0.025,-0.02,-0.235
364,-0.051,-0.029,-0.267
365,-0.061,-0.038,-0.282
366,-0.061,-0.047,-0.289
367,-0.056,-0.054,-0.291
368,-0.05,-0.058,-0.291
369,-0.054,-0.058,-0.291
370,-0.062,-0.055,-0.292
371,-0.064,-0.049,-0.291
372,-0.056,-0.042,-0.287
373,-0.045,-0.034,-0.279
374,-0.042,-0.021,-0.265
375,-0.047,-0.004,-0.241
376,-0.063,0.012,-0.204
377,-0.028,0.028,-0.138
378,0.047,0.043,-0.038
379,0.071,0.057,0.088
380,-0.027,0.069,0.218
381,-0.138,0.079,0.356
382,-0.012,0.086,0.534
383,0.326,0.091,0.72
384,0.569,0.093,0.816
385,0.299,0.092,0.7
386,-0.018,0.087,0.504
387,-0.112,0.079,0.324
388,-0.002,0.068,0.185
389,0.076,0.054,0.056
390,0.042,0.037,-0.064
391,-0.026,0.019,-0.158
392,-0.056,-0.001,-0.216
393,-0.049,-0.02,-0.25
394,-0.042,-0.039,-0.27
395,-0.047,-0.055,-0.281
396,-0.057,-0.068,-0.287
397,-0.063,-0.076,-0.289
398,-0.062,-0.076,-0.289
399,-0.055,-0.066,-0.288
400,-0.05,-0.045,-0.287
