gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1796,51,0.374338909983635,31.5232830047607,65.6162567138672,3670176,1798,21,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-04-13 20:19:09.552028,92.07883946905788,69.4164753857707,55.993981148312606,1.0667739453280591e-07,1.0,-69.44,3.5496478698597698,-69.67,0.328,0.6031,0.794,0.4773,0.2234,0.1787,0
539,npp,124,2596,0.28311775624752,31.5249786376953,65.6154708862305,3670176,124,2098,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-04-14 21:40:58.033985,-76.63175746724247,30.411230825353687,26.63277352401075,0.00015709676751744312,14.0,30.4,1.184412938166907,29.74,0.2024,0.3108,0.4091,0.9263,0.2645,0.2623,0
103338,npp,868,2210,0.27608627080917403,31.5217876434326,65.6201477050781,3670176,868,1769,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-04-20 21:28:24.096009,-79.29753415655608,10.245016817966787,9.061962234126463,4.7986928076929344e-24,12.0,10.21,1.0,9.45,0.2264,0.2804,0.3456,1.0265,0.2835,0.2834,0
103694,npp,1692,440,0.242197915911674,31.5231189727783,65.6167602539062,3670176,1690,256,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-04-23 20:31:42.390384,93.44041953433899,62.527799442671665,51.78380326460753,2.3658785332638763e-22,3.0,-62.56,2.6065528283652384,-62.82,0.2751,0.4205,0.6161,0.6845,0.2194,0.1658,0
103702,npp,608,3553,0.271245226264,31.5241508483887,65.6152114868164,3670176,612,2885,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-04-23 22:12:06.992516,-72.30843872985407,60.83471411924058,50.65448555823283,1.5596141724156013e-22,20.0,60.85,2.5331140255951103,60.57,0.2715,0.4114,0.5579,0.6997,0.2325,0.1898,0
103818,npp,3017,2984,0.387932151556015,31.5237445831299,65.6150054931641,3670176,3017,2404,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-04-24 21:53:23.772269,-74.97060600800074,45.62539393999502,39.27227759425739,4.924574090791671e-22,17.0,45.63,1.5732132722552272,45.16,0.2585,0.3787,0.5051,0.7601,0.2937,0.2949,0
104170,npp,853,1227,0.15901551023125648,31.5262184143066,65.6161575317383,3670176,854,911,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-04-27 20:56:54.534605,96.9418449049803,40.608025528604635,35.196382360767004,4.1786385067369524e-13,7.0,-40.66,1.4276677814245327,-41.12,0.2072,0.3002,0.4001,0.959,0.189,0.1525,0
104287,npp,86,635,0.24068809300661098,31.5235767364502,65.6191940307617,3670176,87,418,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-04-28 20:37:58.859604,94.31599451810045,58.28123950370554,48.87427404302757,4.35377581018972e-08,4.0,-58.32,2.2013981571160284,-58.62,0.2358,0.3687,0.5134,0.7808,0.2297,0.1879,0
104295,npp,2027,3740,0.12500000015810628,31.5249042510986,65.6137847900391,3670176,2026,3020,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-04-28 22:18:18.124792,-71.94140182136466,64.52652927517961,53.08429179379323,2.271417456519e-16,21.0,64.54,2.8345692104261015,64.25,0.3045,0.4479,0.6318,0.6426,0.1739,0.0803,0
104414,npp,1372,3176,0.5444639027118681,31.5284976959229,65.6143646240234,3670176,1371,2533,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-04-29 21:59:34.904184,-74.04865124931617,51.50790405918779,43.880168048081686,5.30277184325645e-12,18.0,51.52,1.847645286154319,51.13,0.2791,0.3679,0.4682,0.7823,0.3834,0.4259,0
107573,npp,1390,1223,0.279560089111328,31.523754119873,65.615364074707,3670176,1389,908,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-05-13 20:56:41.299688,96.41138335852254,40.76253631634696,35.32405390506959,0.000302493252399349,7.0,-40.81,1.4276677814245327,-41.12,0.2072,0.3002,0.4001,0.959,0.2734,0.2681,0
107744,npp,620,631,0.29470220208167996,31.5268459320068,65.6169967651367,3670176,619,414,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-05-14 20:37:45.634532,94.16102689414589,58.380224456120345,48.945031466680675,2.3354056092501943e-08,4.0,-58.41,2.253202848596432,-58.62,0.2358,0.3687,0.5134,0.7808,0.255,0.2301,0
107933,npp,1906,3173,0.12500000008075857,31.5265369415283,65.6145706176758,3670176,1908,2531,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-05-15 21:59:23.468653,-74.77616903057702,51.42535742717809,43.81680619820404,0.00010781418238454924,18.0,51.44,1.847645286154319,51.13,0.2791,0.3679,0.4682,0.7823,0.1564,0.0978,0
108103,npp,1206,2591,0.1788356639444828,31.5232887268066,65.6151351928711,3670176,1206,2094,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-05-16 21:40:36.702292,-76.66851157589954,30.166274906189116,26.423905996569065,8.804185225301023e-09,14.0,30.17,1.184412938166907,29.74,0.2024,0.3108,0.4091,0.9263,0.1765,0.1657,0
108281,npp,496,2008,0.286424472928047,31.5215148925781,65.6195907592773,3670176,495,1576,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-05-17 21:21:46.380073,76.27327298701763,1.6943534157273965,1.5004030599362024,9.085235722438633e-14,11.0,-1.53,1.0,-1.99,0.213,0.2878,0.3699,1.0,0.2864,0.2864,0
108455,npp,2832,1420,0.23661752790212598,31.5219211578369,65.615348815918,3670176,2831,1067,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-05-18 21:02:54.277187,96.85709417412113,32.73550088711686,28.611346498949388,3.211799850004181e-18,8.0,-32.79,1.2365102219381485,-33.06,0.2028,0.2787,0.3327,1.0327,0.2538,0.2444,0
108632,npp,2070,825,0.420547187328339,31.527193069458,65.6195373535156,3670176,2071,614,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-05-19 20:44:00.394315,95.2986066987784,53.4571529622502,45.35256677841512,6.935272347756385e-22,5.0,-53.5,1.9513309067639726,-53.69,0.2192,0.3304,0.4721,0.8713,0.3341,0.3664,0
108645,npp,893,3921,0.598570913076401,31.5266189575195,65.6184158325195,3670176,891,3127,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-05-19 22:24:14.322234,-70.98441004489335,67.68040169362295,55.012124095250144,1.32500603834289e-15,22.0,67.69,3.3166247903554,67.53,0.3715,0.556,0.7269,0.5177,0.3007,0.3099,0
108802,npp,1283,239,0.5830087065696721,31.5252838134766,65.6136016845703,3670176,1286,122,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-05-20 20:25:02.949461,92.77599666569245,66.31499347075277,54.1870226658536,3.9535614696698323e-26,2.0,-66.34,3.0,-66.45,0.3637,0.542,0.7422,0.5311,0.3015,0.3096,0
108816,npp,246,3361,0.1479029711335897,31.5258846282959,65.6171112060547,3670176,247,2710,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-05-20 22:05:32.890398,-73.58111766863306,56.41717359815487,47.542543610750315,1.0019003698775506e-22,19.0,56.43,2.1127631471468895,56.195,0.2413,0.3378,0.518,0.8522,0.198,0.126,0
108985,npp,2642,2783,0.12500000048188753,31.5272750854492,65.6147537231445,3670176,2643,2239,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-05-21 21:46:47.901995,-76.18489941834872,38.373359040275616,33.350003051208496,1.851385487671717e-22,15.0,38.38,1.357151599901897,38.1,0.1929,0.3385,0.4358,0.8502,0.1305,0.1063,0
109157,npp,1940,2202,0.1829575076699257,31.523796081543,65.6132507324219,3670176,1940,1762,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-05-22 21:27:59.353715,-79.06609515882792,9.763419467558696,8.636923874030442,6.037906695780307e-23,12.0,9.74,1.0,9.45,0.2264,0.2804,0.3456,1.0265,0.1904,0.1878,0
109679,npp,2735,432,0.2018739432096481,31.5228309631348,65.61376953125,3670176,2732,250,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-05-25 20:31:15.874338,93.14929964850752,62.69709192668568,51.89281668354786,1.0982763556372726e-17,3.0,-62.72,2.6065528283652384,-62.82,0.2751,0.4205,0.6161,0.6845,0.204,0.1382,0
109691,npp,1653,3546,0.23314613848924598,31.5242023468018,65.6184234619141,3670176,1654,2878,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-05-25 22:11:42.256447,-73.02756970198725,60.69067075380032,50.55400627900164,1.4901469326977953e-22,20.0,60.7,2.4157378735459294,60.57,0.2715,0.4114,0.5579,0.6997,0.2141,0.1631,0
109866,npp,985,2976,0.286643102765083,31.526346206665,65.6170425415039,3670176,985,2398,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-05-26 21:52:57.266767,-75.2826260236215,45.352523320117115,39.051774972645866,1.275447581681408e-20,17.0,45.36,1.5732132722552272,45.16,0.2585,0.3787,0.5051,0.7601,0.2293,0.2179,0
2276,npp,291,2394,0.247388653457165,31.5227718353271,65.6176681518555,3670176,291,1936,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-05-27 21:34:10.502494,-77.994374165846,20.40419019663216,17.982922741272414,2.2442760524158548e-17,13.0,20.4,1.0837787002826917,20.14,0.2106,0.2871,0.3701,1.0025,0.2512,0.248,0
110213,npp,2643,1809,0.275311797857285,31.5224170684814,65.6187362670898,3670176,2643,1387,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-05-28 21:15:20.178415,100.27635142858792,12.94035685308024,11.437564008636192,7.392123953677996e-13,10.0,-12.99,1.015504800579495,-13.27,0.2117,0.2644,0.3527,1.0889,0.2986,0.2998,0
110385,npp,1881,1218,0.1138888439163566,31.5245990753174,65.6141967773438,3670176,1881,904,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-05-29 20:56:26.296555,96.75486929068055,40.94888402292568,35.474886523574476,1.6372122868701336e-07,7.0,-41.0,1.4276677814245327,-41.12,0.2072,0.3002,0.4001,0.959,0.1574,0.1092,0
110745,npp,2394,3167,0.12500000011941878,31.5236930847168,65.6181259155273,3670176,2393,2527,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-05-31 21:59:06.696769,-74.28860079112381,51.255710666733385,43.68414548406267,9.62455997344187e-06,18.0,51.27,1.847645286154319,51.13,0.2791,0.3679,0.4682,0.7823,0.1564,0.0978,0
2933,npp,34,1802,0.35263754427433003,31.5246772766113,65.6182861328125,3670176,34,1380,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-06-13 21:15:01.791514,98.92384916995017,13.353126593946135,11.80019262356411,0.0002685252512282496,10.0,-13.38,1.015504800579495,-13.27,0.2117,0.2644,0.3527,1.0889,0.3748,0.384,0
114267,npp,2358,1212,0.350712552666664,31.5260944366455,65.6193237304688,3670176,2359,898,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-06-14 20:56:07.919322,96.57906933077642,41.187820823239896,35.66813603885079,9.651249211003528e-08,7.0,-41.23,1.4276677814245327,-41.12,0.2072,0.3002,0.4001,0.959,0.3233,0.3363,0
114382,npp,1584,619,0.19567745178937912,31.524829864502,65.6151657104492,3670176,1588,404,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-06-15 20:37:10.491608,93.98094020303736,58.65770309636091,49.13200048329728,8.490182880839367e-13,4.0,-58.69,2.253202848596432,-58.62,0.2358,0.3687,0.5134,0.7808,0.2111,0.1528,0
114496,npp,784,34,0.734323680400848,31.5229301452637,65.6159820556641,3670176,789,13,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-06-16 20:18:11.283771,91.68676814286876,69.68899047200986,56.13635501557846,2.6567811108685503e-17,1.0,-69.7,3.5496478698597698,-69.67,0.328,0.6031,0.794,0.4773,0.3248,0.3505,0
114617,npp,2180,2578,0.12500000010217904,31.5247993469238,65.6194076538086,3670176,2181,2084,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-06-17 21:40:01.585285,-77.01725543813096,29.558469607936047,25.900576282740982,3.0416796750619526e-15,14.0,29.55,1.184412938166907,29.74,0.2024,0.3108,0.4091,0.9263,0.131,0.1158,0
114731,npp,1466,1994,0.216597244143486,31.5225830078125,65.6154556274414,3670176,1466,1563,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-06-18 21:21:11.272789,91.9924282696725,2.3224197060779304,2.056256568975129,1.6890481188421092e-20,11.0,-2.33,1.0,-1.99,0.213,0.2878,0.3699,1.0,0.2166,0.2166,0
114845,npp,726,1408,0.32157753407955203,31.5232429504395,65.620475769043,3670176,726,1058,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-06-19 21:02:19.182841,97.78159082853252,33.26388905182638,29.055549363059548,1.5835354138991901e-24,8.0,-33.33,1.2365102219381485,-33.06,0.2028,0.2787,0.3327,1.0327,0.3225,0.3321,0
114958,npp,3016,812,0.249130830168724,31.5256900787354,65.619514465332,3670176,3016,599,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-06-20 20:43:23.531004,95.07304149611304,53.81776494560703,45.61584109586655,2.329903836917513e-24,5.0,-53.85,1.9513309067639726,-53.69,0.2192,0.3304,0.4721,0.8713,0.2462,0.2171,0
115096,npp,516,2768,0.20516220480203629,31.5249443054199,65.6128997802734,3670176,517,2225,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-06-22 21:46:10.513440,-76.34364620060961,37.768349398172894,32.841743656328525,5.911275108157604e-25,15.0,37.78,1.357151599901897,38.1,0.1929,0.3385,0.4358,0.8502,0.1896,0.1744,0
115209,npp,2882,2188,0.21641221642494202,31.5242309570312,65.6167526245117,3670176,2882,1748,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-06-23 21:27:21.927047,-77.94315534585792,8.931277393413827,7.901232827494509,3.2354289464761885e-24,12.0,8.93,1.0,9.45,0.2264,0.2804,0.3456,1.0265,0.2238,0.2221,0
115321,npp,2150,1601,0.22283931076526642,31.5260601043701,65.6139144897461,3670176,2150,1204,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-06-24 21:08:29.826453,97.80707312622056,24.18603164183973,21.270057199999776,5.891625582035695e-22,9.0,-24.21,1.1367971201176101,-23.77,0.2006,0.2792,0.3479,1.0309,0.2382,0.2297,0
115436,npp,1377,1009,0.524428725242615,31.5252342224121,65.6196517944336,3670176,1379,741,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-06-25 20:49:35.951344,96.05825932583075,48.15954636743174,41.27264634876434,3.0508069695120795e-18,6.0,-48.19,1.646109783506203,-47.96,0.263,0.3297,0.47,0.873,0.4061,0.4578,0
115564,npp,595,420,0.13317623548209667,31.5223121643066,65.6179656982422,3670176,597,241,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-06-26 20:30:38.516128,93.69680473744435,62.94322567854008,52.04611657238749,2.676106373696587e-13,3.0,-62.96,2.6065528283652384,-62.82,0.2751,0.4205,0.6161,0.6845,0.1776,0.0912,0
115700,npp,1932,2961,0.12500000021014032,31.5230388641357,65.6182022094727,3670176,1931,2386,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-06-27 21:52:19.917253,-75.85270586025906,44.84588853445647,38.64032573571361,4.039075363445711e-17,17.0,44.85,1.5732132722552272,45.16,0.2585,0.3787,0.5051,0.7601,0.1266,0.095,0
115828,npp,1249,2380,0.0516973361372948,31.5229988098145,65.6175765991211,3670176,1249,1924,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-06-28 21:33:34.935848,-79.01728391876973,19.668724814594622,17.338902115322668,2.950490565416366e-11,13.0,19.67,1.0837787002826917,20.14,0.2106,0.2871,0.3701,1.0025,0.0706,0.0518,0
115957,npp,540,1795,0.2234726324677467,31.5259819030762,65.6140518188477,3670176,540,1374,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-06-29 21:14:44.615397,96.13787282276688,13.752633892938496,12.151173818209427,9.359431910228859e-05,10.0,-13.78,1.015504800579495,-13.27,0.2117,0.2644,0.3527,1.0889,0.2476,0.2433,0
121039,npp,1278,424,0.33419463038444497,31.5222873687744,65.6205444335938,3670176,1275,243,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-07-12 20:30:40.442732,93.28809831580571,62.87175930128104,51.99945862747783,0.00046348365821275236,3.0,-62.88,2.6065528283652384,-62.82,0.2751,0.4205,0.6161,0.6845,0.2547,0.2288,0
121392,npp,1929,2384,0.282560244202614,31.5259742736816,65.6187133789062,3670176,1929,1928,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-07-14 21:33:36.839865,-76.47444024154571,19.865069081553816,17.510485067574066,5.2172308325658775e-05,13.0,19.88,1.0837787002826917,20.14,0.2106,0.2871,0.3701,1.0025,0.2836,0.2833,0
121567,npp,1220,1800,0.335263341665268,31.5217132568359,65.6159820556641,3670176,1220,1379,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-07-15 21:14:48.290757,99.5920566106792,13.469885569283916,11.902647800954428,2.8366299701592113e-10,10.0,-13.5,1.015504800579495,-13.27,0.2117,0.2644,0.3527,1.0889,0.3577,0.3651,0
121735,npp,484,1211,0.390188723802567,31.5271682739258,65.617317199707,3670176,485,897,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-07-16 20:55:56.185639,97.12024972957369,41.2312320789619,35.70327428914097,4.7480919870275e-16,7.0,-41.27,1.4276677814245327,-41.12,0.2072,0.3002,0.4001,0.959,0.3509,0.3742,0
121902,npp,2779,619,0.516172587871552,31.524019241333,65.6137084960938,3670176,2778,404,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-07-17 20:37:00.520054,94.18216465835687,58.673862602157186,49.143694848722944,3.812012290240129e-21,4.0,-58.69,2.253202848596432,-58.62,0.2358,0.3687,0.5134,0.7808,0.3533,0.403,0
121914,npp,1669,3722,0.816171050071716,31.523494720459,65.615119934082,3670176,1670,3008,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-07-17 22:17:21.563818,-72.11227434017665,64.20282670941448,52.86916147625042,4.3304268292543855e-15,21.0,64.21,2.8345692104261015,64.25,0.3045,0.4479,0.6318,0.6426,0.4178,0.5245,0
122077,npp,1992,35,0.29912042617797896,31.5216178894043,65.6177215576172,3670176,1992,13,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-07-18 20:18:03.078758,91.98490196860926,69.67903593912554,56.13152639628225,1.107120087930848e-25,1.0,-69.69,3.5496478698597698,-69.67,0.328,0.6031,0.794,0.4773,0.2022,0.1428,0
122091,npp,1004,3159,0.2039088755846024,31.5257225036621,65.618766784668,3670176,1003,2522,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-07-18 21:58:38.356535,-74.34652658793297,51.031256726892536,43.50823263922325,6.310323979468231e-22,18.0,51.04,1.847645286154319,51.13,0.2791,0.3679,0.4682,0.7823,0.1991,0.1595,0
122264,npp,328,2578,0.435719937086105,31.5277500152588,65.6140899658203,3670176,328,2084,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-07-19 21:39:53.373970,-76.78677495408384,29.549295843504908,25.892826732711313,3.358545939113623e-25,14.0,29.55,1.184412938166907,29.74,0.2024,0.3108,0.4091,0.9263,0.3934,0.4036,0
122436,npp,2699,1996,0.385135650634766,31.5224208831787,65.616569519043,3670176,2699,1565,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-07-20 21:21:04.832487,84.29785564861554,2.345632597850927,2.0768267204469573,8.402802108506401e-27,11.0,-2.22,1.0,-1.99,0.213,0.2878,0.3699,1.0,0.3851,0.3851,0
122615,npp,1972,1410,0.29523175954818703,31.5226154327393,65.6143112182617,3670176,1972,1060,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-07-21 21:02:14.512116,97.72452034201235,33.2061203446078,29.006828838503427,4.00176202428865e-27,8.0,-33.24,1.2365102219381485,-33.06,0.2028,0.2787,0.3327,1.0327,0.3012,0.3049,0
122799,npp,1219,815,0.519170582294464,31.5243358612061,65.615966796875,3670176,1221,603,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-07-22 20:43:20.630488,95.32013120137292,53.74559128098266,45.56277513689796,7.217865448524055e-26,5.0,-53.77,1.9513309067639726,-53.69,0.2192,0.3304,0.4721,0.8713,0.3846,0.4524,0
4472,npp,45,3908,0.409564018249512,31.5225925445557,65.6160278320312,3670176,43,3120,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-07-22 22:23:34.557788,-70.97879013225257,67.48241420835679,54.88668267010459,2.294644436276375e-28,22.0,67.48,3.3166247903554,67.53,0.3715,0.556,0.7269,0.5177,0.2437,0.212,0
122973,npp,440,231,0.322713926434517,31.5230903625488,65.6183624267578,3670176,440,117,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-07-23 20:24:23.188347,92.77972302010937,66.47003330700682,54.27358308354572,5.520700832264942e-23,2.0,-66.49,3.0,-66.45,0.3637,0.542,0.7422,0.5311,0.2148,0.1714,0
122983,npp,2478,3350,0.12500000039327866,31.5233058929443,65.6187210083008,3670176,2476,2699,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-07-23 22:04:53.128736,-73.55383755789278,56.145933377738835,47.339047049571136,6.23669596622617e-28,19.0,56.16,2.0682789409984763,56.195,0.2413,0.3378,0.518,0.8522,0.185,0.1065,0
123164,npp,1811,2773,0.35092429816722903,31.524585723877,65.6134948730469,3670176,1812,2229,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-07-24 21:46:09.919032,-76.06613184436435,37.95416060703143,32.997517018978726,1.01881019610283e-25,15.0,37.98,1.357151599901897,38.1,0.1929,0.3385,0.4358,0.8502,0.297,0.2984,0
123339,npp,1101,2193,0.23826236277818702,31.524959564209,65.6174774169922,3670176,1101,1753,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-07-25 21:27:21.373011,-75.59008411890119,9.241670280414485,8.17553279125611,1.0532561504908535e-21,12.0,9.22,1.0,9.45,0.2264,0.2804,0.3456,1.0265,0.2457,0.2446,0
123514,npp,382,1607,0.35397690534591697,31.5256881713867,65.6144866943359,3670176,382,1209,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-07-26 21:08:31.048914,97.76655416763217,23.887617067137395,21.011752429911564,3.6785754372382705e-16,9.0,-23.92,1.1367971201176101,-23.77,0.2006,0.2792,0.3479,1.0309,0.3536,0.3649,0
123685,npp,2710,1015,0.18685637414455408,31.5226097106934,65.6186676025391,3670176,2710,746,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-07-27 20:49:38.944979,95.80938083969401,47.96689504965395,41.12258655862646,1.3063724333065664e-09,6.0,-48.0,1.646109783506203,-47.96,0.263,0.3297,0.47,0.873,0.201,0.1631,0
123878,npp,859,3538,0.430373132228851,31.5208606719971,65.6190643310547,3670176,858,2871,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-07-28 22:11:07.884372,-72.58929769422834,60.50497655235051,50.42136762761248,6.5601730189239335e-12,20.0,60.52,2.4157378735459294,60.57,0.2715,0.4114,0.5579,0.6997,0.2957,0.3011,0
4760,npp,200,2969,0.393419653177261,31.525520324707,65.6200637817383,3670176,200,2392,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-07-29 21:52:24.677239,-75.09749048351398,45.10480476009343,38.85014016749064,0.00016585232721468688,17.0,45.13,1.5732132722552272,45.16,0.2585,0.3787,0.5051,0.7601,0.2972,0.299,0
131859,npp,277,1016,0.262979179620743,31.5254592895508,65.6175155639648,3670176,278,747,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-08-12 20:49:38.226160,96.21359078934367,47.919783110429236,41.088597668989046,2.952720019116873e-05,6.0,-47.96,1.646109783506203,-47.96,0.263,0.3297,0.47,0.873,0.2473,0.2296,0
132035,npp,2577,427,0.748496055603027,31.5279026031494,65.6155624389648,3670176,2581,246,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-08-13 20:30:42.566490,93.76044290006426,62.79663623671298,51.95768430777356,1.2776942522066121e-11,3.0,-62.82,2.6065528283652384,-62.82,0.2751,0.4205,0.6161,0.6845,0.4137,0.5124,0
132048,npp,1496,3540,0.539755642414093,31.5258827209473,65.6172180175781,3670176,1496,2873,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-08-13 22:11:07.169466,-72.96115999083877,60.55164380358121,50.45810893986266,8.963287592532159e-05,20.0,60.57,2.4157378735459294,60.57,0.2715,0.4114,0.5579,0.6997,0.341,0.3776,0
132223,npp,836,2971,0.336113482713699,31.5257701873779,65.6193466186523,3670176,837,2394,196611,3866787,6246,afg_kandahar_54_44,31.52499532,65.61668632,54,44,afg_kandahar,2012-08-14 21:52:23.963832,-75.23792606419099,45.167917823827715,38.90386766107715,5.005736174862048e-10,17.0,45.19,1.5732132722552272,45.16,0.2585,0.3787,0.5051,0.7601,0.2608,0.2555,0
