gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2310,3959,0.12500000079632145,31.4106941223145,65.8419723510742,3670176,2311,3147,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-04-01 22:24:45.578115,-70.99262471501079,68.29301514069472,55.361973060525685,3.2764223870269857e-06,22.0,68.3,3.3166247903554,68.08,0.3851,0.5706,0.8439,0.6712,0.2487,0.0839,0
539,npp,134,2629,0.5096235871315,31.4129371643066,65.8427505493164,3670176,134,2121,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-04-14 21:40:59.813265,-76.46244190646655,31.878234748389108,27.883482029409283,0.0001686579788379262,14.0,31.89,1.2365102219381485,31.22,0.3112,0.4115,0.5079,0.9308,0.4624,0.4743,0
102972,npp,1016,862,0.59458264708519,31.4140644073486,65.8421478271484,3670176,1016,649,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-04-17 20:44:25.203580,95.39747841596498,52.446240914623,44.58982443768245,3.36589176459685e-19,5.0,-52.5,1.847645286154319,-52.86,0.3345,0.4484,0.5969,0.8543,0.4621,0.5079,0
102980,npp,2903,3960,1.67587447166443,31.4120311737061,65.8406982421875,3670176,2904,3148,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-04-17 22:24:39.129959,-71.06673198023147,68.30696792073428,55.375116995508776,4.3648304714805404e-10,22.0,68.32,3.3166247903554,68.08,0.3851,0.5706,0.8439,0.6712,0.7163,1.1249,0
103574,npp,2481,1061,0.500553369522095,31.4124145507812,65.8447036743164,3670176,2483,779,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-04-22 20:50:41.626187,96.39973624196995,46.4575320388313,39.93353882090146,2.4910618508215728e-24,6.0,-46.51,1.646109783506203,-46.96,0.3215,0.4254,0.5585,0.9003,0.4286,0.4506,0
103694,npp,1707,470,0.648255169391632,31.4128646850586,65.8447952270508,3670176,1706,278,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-04-23 20:31:44.169658,93.68706102847322,61.90937736080989,51.37286834604534,2.0569394634689017e-22,3.0,-61.95,2.5331140255951103,-62.22,0.3318,0.4632,0.6004,0.8269,0.4561,0.5361,0
103702,npp,616,3586,0.582884460687637,31.4110412597656,65.8377838134766,3670176,616,2910,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-04-23 22:12:08.771795,-72.58388210039752,61.51531045190515,51.11493202650766,1.4683651456196554e-22,20.0,61.53,2.5331140255951103,61.24,0.3975,0.5262,0.7093,0.7278,0.4054,0.4243,0
103818,npp,3026,3017,0.452216416597366,31.411865234375,65.8433532714844,3670176,3028,2428,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-04-24 21:53:25.551551,-75.39982118749454,46.71861675620669,40.14362580067396,4.385200485843769e-22,17.0,46.73,1.646109783506203,46.25,0.3233,0.4399,0.5592,0.8707,0.3905,0.3937,0
103936,npp,2321,2434,0.418703824281693,31.4128875732422,65.842529296875,3670176,2321,1970,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-04-25 21:34:38.771970,-77.73865621055332,22.500961737789407,19.810426706616344,2.3982241352089183e-20,13.0,22.51,1.0837787002826917,21.77,0.325,0.3824,0.4741,1.0015,0.4165,0.4193,0
104170,npp,866,1259,0.350331500172615,31.415491104126,65.8443374633789,3670176,868,939,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-04-27 20:56:56.313885,97.43560402640595,39.39315142201038,34.19393890831612,3.3012241504580145e-13,7.0,-39.45,1.4276677814245327,-39.94,0.2953,0.3832,0.4932,0.9996,0.36,0.3502,0
104287,npp,101,664,0.400336474180222,31.4097156524658,65.8400802612305,3670176,102,446,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-04-28 20:38:00.638885,94.56874579326605,57.577605722018575,48.373586113761796,2.794975187198427e-08,4.0,-57.62,2.2013981571160284,-57.91,0.3701,0.4809,0.6617,0.7964,0.3464,0.3188,0
104295,npp,2034,3773,0.12500000034724915,31.4161777496338,65.841552734375,3670176,2037,3041,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-04-28 22:18:19.904027,-71.91204982156779,65.12415893248104,53.460670115198155,1.8243291287531816e-16,21.0,65.15,2.898275349237888,64.845,0.3422,0.5872,0.7416,0.6522,0.2235,0.0815,0
104414,npp,1381,3209,0.641526222229004,31.4134006500244,65.8424835205078,3670176,1382,2553,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-04-29 21:59:36.683421,-74.39313585968911,52.4435579888685,44.592426691444,4.172325411914233e-12,18.0,52.47,1.9513309067639726,52.04,0.3164,0.4341,0.5831,0.8824,0.4893,0.5661,0
104530,npp,700,2627,0.415934294462204,31.4131565093994,65.8414306640625,3670176,700,2120,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-04-30 21:40:49.904809,-75.8808421419109,31.79350416796378,27.81238307589402,6.601948954743975e-07,14.0,31.8,1.2365102219381485,31.22,0.3112,0.4115,0.5079,0.9308,0.3866,0.3871,0
107573,npp,1403,1255,0.342450022697449,31.4136905670166,65.8432312011719,3670176,1403,936,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-05-13 20:56:43.078917,96.88846373765537,39.552077056021915,34.325960540763845,0.0003201352164547668,7.0,-39.61,1.4276677814245327,-39.94,0.2953,0.3832,0.4932,0.9996,0.3545,0.3423,0
107744,npp,635,660,0.425693094730377,31.4139842987061,65.8396072387695,3670176,634,442,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-05-14 20:37:47.413813,94.41773608973307,57.67400796478827,48.4431624774264,2.8425993256771004e-08,4.0,-57.72,2.2013981571160284,-57.91,0.3701,0.4809,0.6617,0.7964,0.3579,0.339,0
107921,npp,2897,75,0.408579081296921,31.4149036407471,65.8422927856445,3670176,2901,32,196615,3866791,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-05-15 20:18:49.969129,92.17038430175187,69.04237757086703,55.7859898913109,2.9164439639891557e-13,1.0,-69.07,3.5496478698597698,-69.23,0.3751,0.6476,0.8479,0.5914,0.3157,0.2416,4
107933,npp,1915,3205,0.12500000034954992,31.4095230102539,65.8416976928711,3670176,1914,2551,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-05-15 21:59:23.468653,-74.21361608496402,52.33936487378047,44.5133387058596,0.0001134447898329558,18.0,52.35,1.847645286154319,52.04,0.3164,0.4341,0.5831,0.8824,0.2157,0.1103,0
108103,npp,1216,2623,0.443941295146942,31.4096984863281,65.8422088623047,3670176,1215,2117,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-05-16 21:40:36.702292,-75.61220087268558,31.628224359929916,27.67125449362816,1.0460474810010085e-08,14.0,31.62,1.2365102219381485,31.22,0.3112,0.4115,0.5079,0.9308,0.4093,0.4132,0
108281,npp,507,2040,0.39523246884346,31.4089984893799,65.8418807983398,3670176,507,1606,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-05-17 21:21:48.159347,-39.678106710038506,0.5987219586465944,0.5302001435382628,1.0316564733340248e-13,11.0,0.43,1.0,-0.27,0.2912,0.383,0.4418,1.0,0.3952,0.3952,0
108455,npp,2844,1451,0.426856458187103,31.4159488677979,65.8386611938477,3670176,2844,1089,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-05-18 21:02:56.056468,97.52325155849871,31.335831999353747,27.421082120428004,3.472080239801003e-18,8.0,-31.4,1.2365102219381485,-31.67,0.319,0.3973,0.4726,0.9639,0.4069,0.4115,0
108632,npp,2085,856,0.627088725566864,31.409782409668,65.8427810668945,3670176,2086,645,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-05-19 20:44:02.173589,95.57319759679581,52.61897926964271,44.720851436480025,7.013293566520999e-22,5.0,-52.67,1.9513309067639726,-52.86,0.3345,0.4484,0.5969,0.8543,0.4746,0.5357,0
108645,npp,900,3954,0.696952044963837,31.4163265228271,65.8405838012695,3670176,903,3145,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-05-19 22:24:16.101507,-71.21995564391922,68.20903274062964,55.319657967545105,1.4565834893940289e-15,22.0,68.22,3.3166247903554,68.08,0.3851,0.5706,0.8439,0.6712,0.4211,0.4678,0
108802,npp,1299,269,0.270296469330788,31.4106521606445,65.8447570800781,3670176,1302,140,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-05-20 20:25:04.728741,92.98118982021373,65.77594500510428,53.85690134614985,3.7774635757733413e-26,2.0,-65.81,3.0,-65.95,0.3531,0.5579,0.7443,0.6865,0.2871,0.1856,0
108816,npp,254,3393,0.420691221952438,31.4126853942871,65.8444595336914,3670176,252,2741,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-05-20 22:05:32.890398,-73.13240765727568,57.20088576934916,48.1084504843659,1.0433300083628678e-22,19.0,57.21,2.2013981571160284,57.0,0.3489,0.4967,0.6973,0.7711,0.3485,0.3244,0
108985,npp,2652,2816,0.12500000052982063,31.4098510742188,65.8431015014648,3670176,2651,2267,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-05-21 21:46:47.901995,-75.34087530701457,39.64140490077728,34.40101356394028,1.8105689734035883e-22,15.0,39.64,1.4276677814245327,39.38,0.285,0.3678,0.5263,1.0415,0.213,0.1302,0
109157,npp,1951,2233,0.395571649074554,31.4099464416504,65.837532043457,3670176,1951,1791,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-05-22 21:27:59.353715,-75.75215645842862,11.558651269522919,10.220638724624584,5.581515311413233e-23,12.0,11.51,1.015504800579495,11.23,0.3003,0.353,0.4331,1.085,0.4249,0.4292,0
109679,npp,2750,462,0.549174308776855,31.4135818481445,65.8418426513672,3670176,2748,272,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-05-25 20:31:17.653619,93.39503065486859,62.08257957866634,51.48579975799544,8.873722855963624e-18,3.0,-62.12,2.5331140255951103,-62.22,0.3318,0.4632,0.6004,0.8269,0.417,0.4541,0
109691,npp,1660,3578,0.446513235569,31.4150390625,65.8421936035156,3670176,1659,2903,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-05-25 22:11:42.256447,-72.64910432770701,61.35716592586842,51.00622613576381,1.2858974493096068e-22,20.0,61.36,2.5331140255951103,61.24,0.3975,0.5262,0.7093,0.7278,0.3515,0.325,0
109866,npp,994,3008,0.315046951174736,31.4156932830811,65.8394775390625,3670176,996,2422,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-05-26 21:52:59.046048,-75.70805590381244,46.428977005094595,39.91127185430612,1.0570126621567372e-20,17.0,46.44,1.646109783506203,46.25,0.3233,0.4399,0.5592,0.8707,0.3072,0.2743,0
2276,npp,301,2425,0.324729636311531,31.4129772186279,65.8425064086914,3670176,301,1963,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-05-27 21:34:10.502494,-76.42932258749931,22.04387969377367,19.411839132201038,1.8081562175378396e-17,13.0,22.03,1.0837787002826917,21.77,0.325,0.3824,0.4741,1.0015,0.3298,0.3252,0
110213,npp,2654,1840,0.462930917739868,31.4142818450928,65.8458251953125,3670176,2654,1415,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-05-28 21:15:20.178415,97.27477422951057,11.208897086649111,9.911856108774817,5.88443228441487e-13,10.0,-11.24,1.015504800579495,-11.49,0.279,0.3641,0.4377,1.052,0.4804,0.487,0
110385,npp,1894,1250,0.452445864677429,31.4140071868896,65.8434524536133,3670176,1895,931,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-05-29 20:56:28.075785,97.23997830378023,39.73823307446762,34.477595360338796,1.3183157948338671e-07,7.0,-39.79,1.4276677814245327,-39.94,0.2953,0.3832,0.4932,0.9996,0.4315,0.4523,0
110745,npp,2403,3199,0.125000000181423,31.4115600585938,65.8382797241211,3670176,2405,2547,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-05-31 21:59:08.476050,-74.64122232324324,52.168262896410575,44.38043868506511,8.073326219372083e-06,18.0,52.18,1.847645286154319,52.04,0.3164,0.4341,0.5831,0.8824,0.2157,0.1103,0
2933,npp,46,1833,0.480383902788162,31.4096641540527,65.8449249267578,3670176,46,1409,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-06-13 21:15:01.791514,95.54406447603658,11.641919132683746,10.292971019295024,0.00028009382358441256,10.0,-11.63,1.015504800579495,-11.49,0.279,0.3641,0.4377,1.052,0.4975,0.5054,0
114267,npp,2372,1243,0.473840534687042,31.4092121124268,65.842658996582,3670176,2373,925,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-06-14 20:56:09.698603,96.97774669786895,40.0084390128391,34.697887584270916,1.1191045705462798e-07,7.0,-40.06,1.4276677814245327,-39.94,0.2953,0.3832,0.4932,0.9996,0.4465,0.4736,0
114382,npp,1599,649,0.566430449485779,31.4118003845215,65.8441009521484,3670176,1604,432,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-06-15 20:37:12.270882,94.23711019535266,57.94025519566134,48.62423743233184,9.487247030245523e-13,4.0,-57.98,2.2013981571160284,-57.91,0.3701,0.4809,0.6617,0.7964,0.4219,0.4511,0
114496,npp,801,64,1.000297725200653,31.4132709503174,65.8431396484375,3670176,805,27,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-06-16 20:18:14.842325,92.14494959102763,69.22069558885092,55.875723253720196,2.8144833691194455e-17,1.0,-69.24,3.5496478698597698,-69.23,0.3751,0.6476,0.8479,0.5914,0.4824,0.5916,0
114617,npp,2190,2609,0.1250000003528112,31.4123058319092,65.8424758911133,3670176,2189,2107,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-06-17 21:40:01.585285,-75.92653876746043,31.006905972056746,27.138338764937398,3.280083281636079e-15,14.0,31.0,1.2365102219381485,31.22,0.3112,0.4115,0.5079,0.9308,0.1513,0.1163,0
114731,npp,1477,2026,0.406373560428619,31.4127235412598,65.8393402099609,3670176,1477,1594,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-06-18 21:21:13.052069,108.87498568629121,0.4220264746369914,0.3736800336403355,1.7294103365837365e-20,11.0,-0.53,1.0,-0.27,0.2912,0.383,0.4418,1.0,0.4064,0.4064,0
114845,npp,739,1439,0.385581433773041,31.4101982116699,65.8451614379883,3670176,739,1080,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-06-19 21:02:20.962078,97.5371911619179,31.893224436928637,27.892108578690554,1.5280419187605931e-24,8.0,-31.94,1.2365102219381485,-31.67,0.319,0.3973,0.4726,0.9639,0.3735,0.3717,0
114958,npp,3030,842,0.529857456684113,31.4158153533936,65.8396301269531,3670176,3031,634,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-06-20 20:43:25.310284,95.38943755340225,53.00312311740351,45.004313473597406,2.132674229905531e-24,5.0,-53.05,1.9513309067639726,-52.86,0.3345,0.4484,0.5969,0.8543,0.4248,0.4526,0
115096,npp,525,2800,0.34492127597332,31.4153690338135,65.8407974243164,3670176,524,2254,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-06-22 21:46:10.513440,-75.56211359593078,39.03671108683277,33.89559265980752,5.312982912848908e-25,15.0,39.04,1.4276677814245327,39.38,0.285,0.3678,0.5263,1.0415,0.367,0.3592,0
115209,npp,2893,2219,0.357134088873863,31.4103107452393,65.8436279296875,3670176,2893,1778,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-06-23 21:27:21.927047,-74.594659745638,10.762176868209623,9.517138193806367,2.7722611415411336e-24,12.0,10.73,1.015504800579495,11.23,0.3003,0.353,0.4331,1.085,0.3871,0.3875,0
115321,npp,2163,1633,0.337988391518593,31.4093971252441,65.8431396484375,3670176,2163,1230,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-06-24 21:08:31.605734,98.58420258074804,22.542346265728643,19.84311075521666,4.85936922989412e-22,9.0,-22.58,1.0837787002826917,-22.16,0.2913,0.3694,0.4628,1.0368,0.354,0.3504,0
115436,npp,1390,1038,0.5585246980190279,31.4149284362793,65.8421783447266,3670176,1389,762,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-06-25 20:49:35.951344,95.42026879408527,47.22071167855977,40.53232384251334,2.480218119263645e-18,6.0,-47.25,1.646109783506203,-46.96,0.3215,0.4254,0.5585,0.9003,0.4639,0.5028,0
115564,npp,610,449,0.629735171794891,31.4120845794678,65.8379592895508,3670176,613,263,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-06-26 20:30:40.295410,93.94015987516974,62.35569960319717,51.65898944499802,2.1738609624459006e-13,3.0,-62.38,2.6065528283652384,-62.22,0.3318,0.4632,0.6004,0.8269,0.4469,0.5207,0
115700,npp,1941,2993,0.12500000019413895,31.4134769439697,65.8404922485352,3670176,1942,2411,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-06-27 21:52:21.696533,-76.27580497617154,45.93586508824329,39.51327804129185,3.326754437667202e-17,17.0,45.94,1.5732132722552272,46.25,0.3233,0.4399,0.5592,0.8707,0.1828,0.1088,0
115828,npp,1259,2411,0.24602869898080798,31.414083480835,65.8406829833984,3670176,1259,1951,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-06-28 21:33:34.935848,-77.32811548947382,21.299334863103695,18.761416787484748,2.4496184138078998e-11,13.0,21.3,1.0837787002826917,21.77,0.325,0.3824,0.4741,1.0015,0.2572,0.2464,0
115957,npp,552,1827,0.261844977736473,31.4128074645996,65.8429718017578,3670176,552,1403,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-06-29 21:14:46.394677,97.40799855456035,11.922907123510443,10.54009407084692,7.875170269142572e-05,10.0,-11.97,1.015504800579495,-11.49,0.279,0.3641,0.4377,1.052,0.2823,0.2755,0
121392,npp,1940,2416,0.38242581486702,31.4108390808105,65.8419952392578,3670176,1940,1955,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-07-14 21:33:38.619144,-77.5352292200287,21.540738068753544,18.971762913382165,5.424791713616856e-05,13.0,21.56,1.0837787002826917,21.77,0.325,0.3824,0.4741,1.0015,0.383,0.383,0
121567,npp,1231,1831,0.534609377384186,31.413402557373,65.8441925048828,3670176,1231,1407,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-07-15 21:14:48.290757,96.63293132843073,11.74473633358743,10.383331423624927,3.178533511184496e-10,10.0,-11.75,1.015504800579495,-11.49,0.279,0.3641,0.4377,1.052,0.5509,0.5624,0
121735,npp,498,1242,0.857446789741516,31.4099540710449,65.8410873413086,3670176,499,924,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-07-16 20:55:57.964918,96.8965581395541,40.07232503616435,34.750193805519466,5.036504267275452e-16,7.0,-40.09,1.4276677814245327,-39.94,0.2953,0.3832,0.4932,0.9996,0.7152,0.8571,0
121902,npp,2794,649,0.733935177326202,31.4108619689941,65.8437347412109,3670176,2793,431,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-07-17 20:37:02.299334,94.44299500667519,57.953856394744165,48.63424035382896,3.858193946416564e-21,4.0,-57.98,2.2013981571160284,-57.91,0.3701,0.4809,0.6617,0.7964,0.4979,0.5845,0
122077,npp,2008,64,0.942317068576813,31.4118957519531,65.8428649902344,3670176,2008,27,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-07-18 20:18:04.858038,91.93099130618064,69.23204843351941,55.882991384259554,1.0609641175945417e-25,1.0,-69.24,3.5496478698597698,-69.23,0.3751,0.6476,0.8479,0.5914,0.466,0.5573,0
122091,npp,1013,3192,0.411263585090637,31.4125328063965,65.8451919555664,3670176,1014,2542,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-07-18 21:58:40.135807,-74.69996784273474,51.972194618271864,44.22749810504795,6.5819922157115895e-22,18.0,51.98,1.847645286154319,52.04,0.3164,0.4341,0.5831,0.8824,0.3707,0.3629,0
122264,npp,338,2611,0.378696948289871,31.4146919250488,65.8449096679688,3670176,339,2108,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-07-19 21:39:55.153198,-77.48036168219325,31.075801801437525,27.197123984335335,3.3271850186129576e-25,14.0,31.08,1.2365102219381485,31.22,0.3112,0.4115,0.5079,0.9308,0.3565,0.3525,0
122436,npp,2710,2028,0.559655219316483,31.4132556915283,65.8407592773438,3670176,2710,1595,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-07-20 21:21:06.611768,68.46401800062726,0.527654085465719,0.46721129531039474,7.917486791437628e-27,11.0,-0.43,1.0,-0.27,0.2912,0.383,0.4418,1.0,0.5597,0.5597,0
122615,npp,1984,1440,0.5494703054428101,31.4139747619629,65.8386917114258,3670176,1986,1082,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-07-21 21:02:14.512116,96.68638409033953,31.869638270656687,27.872290871443333,3.596177653640069e-27,8.0,-31.89,1.2365102219381485,-31.67,0.319,0.3973,0.4726,0.9639,0.506,0.5297,0
122799,npp,1233,846,0.824020624160767,31.4136981964111,65.8437728881836,3670176,1236,638,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-07-22 20:43:22.409767,95.64646246450738,52.902665417601156,44.92945786283086,6.210505130968808e-26,5.0,-52.94,1.9513309067639726,-52.86,0.3345,0.4484,0.5969,0.8543,0.5755,0.7039,0
4472,npp,52,3942,0.843946039676666,31.4127445220947,65.8400192260742,3670176,54,3138,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-07-22 22:23:36.337025,-71.21933758095119,68.01786758763267,55.19982447434543,2.137358562502872e-28,22.0,68.03,3.3166247903554,68.08,0.3851,0.5706,0.8439,0.6712,0.4654,0.5665,0
122973,npp,456,260,0.5152631998062129,31.4099864959717,65.8426055908203,3670176,456,134,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-07-23 20:24:24.967583,92.70066530061419,65.9600332047693,53.96275389473491,4.6090633151678554e-23,2.0,-65.97,3.0,-65.95,0.3531,0.5579,0.7443,0.6865,0.3688,0.3537,0
122983,npp,2486,3382,0.12500000057563115,31.4150276184082,65.8418045043945,3670176,2487,2731,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-07-23 22:04:54.908017,-73.50765311799033,56.92781409394268,47.90537060376608,5.568524373928569e-28,19.0,56.95,2.1127631471468895,57.0,0.3489,0.4967,0.6973,0.7711,0.2071,0.0964,0
123164,npp,1820,2805,0.807363510131836,31.4150409698486,65.8397598266602,3670176,1820,2258,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-07-24 21:46:09.919032,-75.2972332926222,39.21159976458882,34.04152173486849,8.765910241475728e-26,15.0,39.23,1.4276677814245327,39.38,0.285,0.3678,0.5263,1.0415,0.6909,0.8408,0
123339,npp,1112,2225,0.421203106641769,31.4125080108643,65.8449249267578,3670176,1112,1783,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-07-25 21:27:23.152286,-78.13815763460484,11.06885875110093,9.787842466708282,8.831077720146995e-22,12.0,11.06,1.015504800579495,11.23,0.3003,0.353,0.4331,1.085,0.4502,0.457,0
123514,npp,394,1638,0.585454612970352,31.4158515930176,65.8393707275391,3670176,394,1235,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-07-26 21:08:32.828194,97.40507632847269,22.30708189466299,19.638952332200347,3.068493594592206e-16,9.0,-22.32,1.0837787002826917,-22.16,0.2913,0.3694,0.4628,1.0368,0.5824,0.607,0
123685,npp,2723,1045,0.493322014808655,31.415958404541,65.8398284912109,3670176,2725,768,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-07-27 20:49:40.724215,96.21447789307094,46.991239438731995,40.351893132249835,1.108822601356171e-09,6.0,-47.02,1.646109783506203,-46.96,0.3215,0.4254,0.5585,0.9003,0.4242,0.4441,0
123878,npp,867,3570,0.398798584938049,31.4107265472412,65.8377151489258,3670176,869,2897,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-07-28 22:11:09.663653,-72.8744234843087,61.18118740898381,50.88130724437136,5.584857740553286e-12,20.0,61.2,2.5331140255951103,61.24,0.3975,0.5262,0.7093,0.7278,0.3327,0.2903,0
4760,npp,209,3001,0.45059859752655,31.4149742126465,65.8443374633789,3670176,211,2417,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-07-29 21:52:26.456518,-75.53617978109156,46.193718202614306,39.72087044062883,0.00014433390504847265,17.0,46.21,1.646109783506203,46.25,0.3233,0.4399,0.5592,0.8707,0.3895,0.3923,0
131859,npp,291,1046,0.628868043422699,31.4122505187988,65.839469909668,3670176,292,768,196611,3866787,10188,afg_kandahar_108_71,31.41249531,65.84168633,108,71,afg_kandahar,2012-08-12 20:49:40.005442,96.57735415660578,46.93686738138116,40.311803744697905,3.169643167801792e-05,6.0,-46.99,1.646109783506203,-46.96,0.3215,0.4254,0.5585,0.9003,0.5066,0.5662,0
