gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,128,2611,0.400632262229919,31.4770622253418,65.7230682373047,3670176,127,2109,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-04-14 21:40:58.033985,-76.20629175398162,31.09470219514243,27.216149130816607,0.00016245435724351117,14.0,31.08,1.2365102219381485,30.5,0.2709,0.3597,0.4311,0.9282,0.367,0.3719,0
102980,npp,2898,3943,0.775481104850769,31.4822463989258,65.7260437011719,3670176,2902,3139,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-04-17 22:24:39.129959,-71.27720242958578,68.03359117301196,55.21699126016827,3.9641201333246454e-10,22.0,68.04,3.3166247903554,67.79,0.2511,0.4587,0.7728,0.7279,0.4294,0.5645,0
103574,npp,2473,1044,0.351132541894913,31.4758815765381,65.7255935668945,3670176,2473,767,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-04-22 20:50:39.846907,95.75005489520677,47.01474586418205,40.376137212340595,2.6147065161226723e-24,6.0,-47.05,1.646109783506203,-47.48,0.3132,0.43,0.5017,0.7765,0.286,0.2726,0
103702,npp,611,3569,0.367591664195061,31.4771575927734,65.72119140625,3670176,613,2897,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-04-23 22:12:08.771795,-72.82613533948786,61.16309598840492,50.87722412683322,1.5241654483324225e-22,20.0,61.18,2.5331140255951103,60.89,0.3956,0.5177,0.7225,0.645,0.2747,0.2371,0
103818,npp,3020,2999,0.238748334348202,31.4778347015381,65.7259521484375,3670176,3019,2415,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-04-24 21:53:23.772269,-74.74065477806917,46.13702423136955,39.68091611543135,4.688348260418186e-22,17.0,46.15,1.5732132722552272,45.67,0.3044,0.4274,0.5174,0.7812,0.214,0.1865,0
104170,npp,858,1242,0.30477948486805,31.4801197052002,65.7280349731445,3670176,858,924,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-04-27 20:56:54.534605,96.63713349474025,40.0433670287836,34.73121698402684,3.7412721277704366e-13,7.0,-40.09,1.4276677814245327,-40.55,0.2965,0.3765,0.448,0.8869,0.2837,0.2703,0
104287,npp,91,648,0.404721200466156,31.4819049835205,65.7231140136719,3670176,90,431,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-04-28 20:37:58.859604,94.16020220895658,57.968311064248816,48.65227910560905,3.915771118594235e-08,4.0,-58.0,2.2013981571160284,-58.27,0.3852,0.4887,0.6168,0.6832,0.2957,0.2765,0
104295,npp,2029,3755,0.12500000029956376,31.4813594818115,65.7225875854492,3670176,2027,3030,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-04-28 22:18:18.124792,-71.824119980372,64.8027448657222,53.25892225765974,2.0562946008991284e-16,21.0,64.82,2.898275349237888,64.52,0.3508,0.5213,0.7074,0.6405,0.1972,0.0801,0
107573,npp,1395,1239,0.29650758206844297,31.4805107116699,65.7281646728516,3670176,1396,921,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-05-13 20:56:43.078917,97.40712404456983,40.15369196995732,34.82268159126263,0.0003109993103660929,7.0,-40.21,1.4276677814245327,-40.55,0.2965,0.3765,0.448,0.8869,0.2779,0.263,0
107744,npp,627,645,0.622954398393631,31.4771728515625,65.7228851318359,3670176,629,428,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-05-14 20:37:47.413813,94.69032049931243,58.03389076804256,48.69942910654902,2.5648834373167843e-08,4.0,-58.08,2.2013981571160284,-58.27,0.3852,0.4887,0.6168,0.6832,0.3949,0.4256,0
107933,npp,1909,3188,0.12500000033199637,31.4802799224854,65.7226715087891,3670176,1910,2540,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-05-15 21:59:23.468653,-74.5713369889481,51.852356000878856,44.142945211380116,0.0001104796263169797,18.0,51.87,1.847645286154319,51.55,0.3281,0.4504,0.567,0.7414,0.1578,0.0927,0
108103,npp,1209,2606,0.329977959394455,31.4807987213135,65.7260360717773,3670176,1209,2105,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-05-16 21:40:36.702292,-76.32458723176947,30.862097620905804,27.018234017212478,9.610477806506384e-09,14.0,30.86,1.2365102219381485,30.5,0.2709,0.3597,0.4311,0.9282,0.3098,0.3063,0
108281,npp,500,2023,0.317155420780182,31.4770240783691,65.7227096557617,3670176,500,1591,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-05-17 21:21:48.159347,111.78084760266975,0.5954935690806424,0.5273412550268947,9.671260262065816e-14,11.0,-0.69,1.0,-1.105,0.2655,0.3339,0.3939,1.0,0.3172,0.3172,0
108455,npp,2837,1435,0.289769187569618,31.4774799346924,65.7219085693359,3670176,2837,1077,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-05-18 21:02:56.056468,98.13729138800808,32.049611978658845,28.028657370961035,3.3461881809890982e-18,8.0,-32.12,1.2365102219381485,-32.41,0.2856,0.3243,0.396,1.0297,0.306,0.2984,0
108645,npp,895,3936,0.573179185390472,31.4812431335449,65.7232513427734,3670176,901,3136,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-05-19 22:24:14.322234,-70.87019109006584,67.91931082884761,55.151790170782775,1.3911187024814293e-15,22.0,67.93,3.3166247903554,67.79,0.2511,0.4587,0.7728,0.7279,0.3684,0.4172,0
108802,npp,1289,253,0.698470652103424,31.4784698486328,65.7259521484375,3670176,1289,130,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-05-20 20:25:02.949461,92.63929887428024,66.06530179203685,54.0347560456912,3.895422597840559e-26,2.0,-66.09,3.0,-66.22,0.4195,0.5701,0.7955,0.5857,0.3767,0.4091,0
108816,npp,249,3376,0.21551291644573212,31.4773902893066,65.7255630493164,3670176,249,2725,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-05-20 22:05:32.890398,-73.39770436284542,56.78755152455917,47.81069350853074,1.0255555722009275e-22,19.0,56.8,2.1127631471468895,56.58,0.3699,0.5219,0.6171,0.6398,0.1889,0.1379,0
108985,npp,2646,2798,0.12500000024798041,31.4766864776611,65.7213516235352,3670176,2646,2252,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-05-21 21:46:47.901995,-75.82778964951478,38.9625855619999,33.83911212322588,1.8384443423972228e-22,15.0,38.97,1.4276677814245327,38.7,0.2801,0.4084,0.4801,0.8177,0.1354,0.1022,0
109157,npp,1944,2217,0.227244548499584,31.477388381958,65.7253570556641,3670176,1944,1776,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-05-22 21:27:59.353715,-77.74390112369706,10.638448023184061,9.409113828237592,5.857598711413858e-23,12.0,10.61,1.015504800579495,10.26,0.2634,0.339,0.4072,0.9849,0.2238,0.2238,0
109679,npp,2742,447,0.827531218528748,31.4757518768311,65.7256393432617,3670176,2743,261,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-05-25 20:31:17.653619,93.62914993394232,62.38652187999252,51.68759425365983,9.934462228554406e-18,3.0,-62.42,2.6065528283652384,-62.52,0.3571,0.5168,0.7232,0.646,0.4531,0.5346,0
109691,npp,1655,3561,0.662909030914307,31.480920791626,65.7266235351562,3670176,1656,2890,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-05-25 22:11:42.256447,-72.89263490321342,61.00592308069358,50.768545060190405,1.3976156576079685e-22,20.0,61.01,2.5331140255951103,60.89,0.3956,0.5177,0.7225,0.645,0.3912,0.4276,0
109866,npp,988,2991,0.415790677070618,31.480785369873,65.7270584106445,3670176,987,2409,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-05-26 21:52:57.266767,-75.04790628681442,45.862810781741295,39.46003303946244,1.1691886337974133e-20,17.0,45.87,1.5732132722552272,45.67,0.3044,0.4274,0.5174,0.7812,0.3265,0.3248,0
2276,npp,295,2409,0.213128574192524,31.4755039215088,65.7273101806641,3670176,295,1949,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-05-27 21:34:10.502494,-77.33730201517409,21.19459228929542,18.672199653335884,2.0260241684443562e-17,13.0,21.19,1.0837787002826917,20.9,0.2664,0.323,0.3961,1.0339,0.2326,0.2204,0
110213,npp,2647,1823,0.408622801303864,31.4799365997314,65.7229766845703,3670176,2647,1400,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-05-28 21:15:20.178415,99.29375550541944,12.15229854620815,10.743425847071299,6.67094384131987e-13,10.0,-12.2,1.015504800579495,-12.45,0.2571,0.3046,0.3968,1.0963,0.4364,0.448,0
110385,npp,1886,1233,0.323086902499199,31.478479385376,65.7272491455078,3670176,1885,916,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-05-29 20:56:26.296555,96.45252296457447,40.38368838894179,35.01006894622752,1.471973896930077e-07,7.0,-40.43,1.4276677814245327,-40.55,0.2965,0.3765,0.448,0.8869,0.2965,0.2866,0
110745,npp,2397,3182,0.12500000017961005,31.4772968292236,65.7254409790039,3670176,2395,2536,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-05-31 21:59:06.696769,-74.08748304704876,51.68286217969457,44.010875947989724,8.85384812963834e-06,18.0,51.69,1.847645286154319,51.55,0.3281,0.4504,0.567,0.7414,0.1578,0.0927,0
2933,npp,38,1816,0.342507407069206,31.4821147918701,65.7229309082031,3670176,38,1394,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-06-13 21:15:01.791514,97.88875751177306,12.570367753133395,11.11102138245755,0.0002739417472021051,10.0,-12.59,1.015504800579495,-12.45,0.2571,0.3046,0.3968,1.0963,0.3713,0.3755,0
114267,npp,2363,1226,0.373066902160645,31.4804916381836,65.7253265380859,3670176,2363,910,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-06-14 20:56:07.919322,96.2713291397051,40.660372390749316,35.23495340950155,1.0392557784761899e-07,7.0,-40.7,1.4276677814245327,-40.55,0.2965,0.3765,0.448,0.8869,0.3315,0.3309,0
114382,npp,1590,634,0.451245009899139,31.4820613861084,65.7263107299805,3670176,1591,417,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-06-15 20:37:12.270882,94.54970011690943,58.30094447123293,48.88005586149318,9.022177703564521e-13,4.0,-58.34,2.2013981571160284,-58.27,0.3852,0.4887,0.6168,0.6832,0.3169,0.3083,0
114496,npp,791,48,1.47046506404877,31.4792881011963,65.7244033813477,3670176,792,19,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-06-16 20:18:13.063044,92.08522304790999,69.46231167555764,56.0106175137062,2.7477685506808695e-17,1.0,-69.49,3.5496478698597698,-69.47,0.4232,0.6531,0.9925,0.5113,0.5642,0.7518,0
114617,npp,2184,2592,0.12500000024512514,31.4770660400391,65.7219924926758,3670176,2184,2095,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-06-17 21:40:01.585285,-76.55989923331782,30.221041845997544,26.46738893513108,3.15737684951811e-15,14.0,30.21,1.184412938166907,30.5,0.2709,0.3597,0.4311,0.9282,0.1357,0.116,0
114731,npp,1470,2009,0.348116531968117,31.4791240692139,65.7253265380859,3670176,1470,1577,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-06-18 21:21:11.272789,79.01266163987691,1.5778418658597086,1.3970563077155855,1.7226916940637393e-20,11.0,-1.47,1.0,-1.105,0.2655,0.3339,0.3939,1.0,0.3481,0.3481,0
114845,npp,731,1422,0.29986743628978696,31.4763298034668,65.7269058227539,3670176,730,1068,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-06-19 21:02:19.182841,97.3682012633002,32.636859843055234,28.52395502339999,1.5655113438288425e-24,8.0,-32.7,1.2365102219381485,-32.41,0.2856,0.3243,0.396,1.0297,0.3142,0.3088,0
114958,npp,3022,826,0.733008086681366,31.476110458374,65.7265625,3670176,3020,615,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-06-20 20:43:23.531004,94.84245996218078,53.441124395375105,45.333819843906205,2.2387850409366327e-24,5.0,-53.48,1.9513309067639726,-53.31,0.3044,0.4565,0.5804,0.7315,0.4756,0.5362,0
115096,npp,519,2783,0.19308504462242132,31.4813709259033,65.7229690551758,3670176,520,2239,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-06-22 21:46:10.513440,-76.06053994998203,38.37085799433436,33.34306611910139,5.65305821736531e-25,15.0,38.38,1.357151599901897,38.7,0.2801,0.4084,0.4801,0.8177,0.1753,0.1579,0
115209,npp,2886,2203,0.1893406733870506,31.4780216217041,65.7285995483398,3670176,2886,1762,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-06-23 21:27:21.927047,-76.62210491035948,9.81105821124275,8.677952014040937,3.01742177601458e-24,12.0,9.8,1.0,10.26,0.2634,0.339,0.4072,0.9849,0.1842,0.1865,0
115321,npp,2155,1616,0.233094774186611,31.4782371520996,65.7223129272461,3670176,2155,1216,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-06-24 21:08:29.826453,97.16636836212126,23.454125778126944,20.635226697099053,5.398620861076192e-22,9.0,-23.47,1.1367971201176101,-23.0,0.2482,0.3097,0.4195,1.078,0.2665,0.2513,0
115436,npp,1382,1022,0.522282809019089,31.4810810089111,65.7211227416992,3670176,1383,751,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-06-25 20:49:35.951344,95.82320820754224,47.736692134218785,40.93982696889,2.781448387688238e-18,6.0,-47.77,1.646109783506203,-47.48,0.3132,0.43,0.5017,0.7765,0.3899,0.4055,0
115564,npp,600,433,0.454066902399063,31.4812831878662,65.72119140625,3670176,600,251,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-06-26 20:30:38.516128,93.56814527633622,62.68127572600849,51.87414296856781,2.4301370770379776e-13,3.0,-62.7,2.6065528283652384,-62.52,0.3571,0.5168,0.7232,0.646,0.3098,0.2933,0
115700,npp,1935,2976,0.12500000015851023,31.4779396057129,65.7265319824219,3670176,1933,2398,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-06-27 21:52:19.917253,-75.6078108455056,45.35386888190699,39.04797452748323,3.6772984059504125e-17,17.0,45.36,1.5732132722552272,45.67,0.3044,0.4274,0.5174,0.7812,0.1417,0.0977,0
115828,npp,1253,2395,0.1612899005413055,31.4761257171631,65.7263870239258,3670176,1253,1937,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-06-28 21:33:34.935848,-78.30130211842898,20.45514662295231,18.02541316832758,2.6921897229302352e-11,13.0,20.45,1.0837787002826917,20.9,0.2664,0.323,0.3961,1.0339,0.1847,0.1668,0
115957,npp,545,1811,0.246440313756466,31.4776573181152,65.7271270751953,3670176,545,1388,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-06-29 21:14:46.394677,99.30784383087583,12.812061713021034,11.323309744507695,8.575050402649136e-05,10.0,-12.88,1.015504800579495,-12.45,0.2571,0.3046,0.3968,1.0963,0.2767,0.2702,0
121039,npp,1285,438,0.797872185707092,31.4760875701904,65.7232131958008,3670176,1286,254,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-07-12 20:30:42.221961,93.76365097594461,62.587273038754695,51.812195868886384,0.00047135072505731724,3.0,-62.6,2.6065528283652384,-62.52,0.3571,0.5168,0.7232,0.646,0.4417,0.5155,0
121392,npp,1933,2399,0.308145016431808,31.4787673950195,65.7277297973633,3670176,1933,1940,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-07-14 21:33:36.839865,-75.86232224956572,20.660124697641628,18.204324981150126,5.323666150103425e-05,13.0,20.66,1.0837787002826917,20.9,0.2664,0.323,0.3961,1.0339,0.3202,0.3186,0
121567,npp,1224,1815,0.31448473036289204,31.4780521392822,65.7285766601562,3670176,1224,1392,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-07-15 21:14:48.290757,98.61178462338343,12.627614322027767,11.161157536523445,3.017477400357122e-10,10.0,-12.65,1.015504800579495,-12.45,0.2571,0.3046,0.3968,1.0963,0.3437,0.3448,0
121735,npp,489,1225,0.474849700927734,31.4814357757568,65.7234573364258,3670176,489,910,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-07-16 20:55:56.185639,96.82133099565735,40.701756270158846,35.26852492235713,4.916799690233846e-16,7.0,-40.74,1.4276677814245327,-40.55,0.2965,0.3765,0.448,0.8869,0.4028,0.4212,0
121902,npp,2785,634,0.907828330993652,31.4813919067383,65.7259292602539,3670176,2788,417,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-07-17 20:37:02.299334,94.75474122441645,58.31526394971795,48.89052131221205,3.872101975258358e-21,4.0,-58.34,2.2013981571160284,-58.27,0.3852,0.4887,0.6168,0.6832,0.5243,0.6202,0
122077,npp,1998,48,1.019387900829315,31.4771347045898,65.7215194702148,3670176,1995,20,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-07-18 20:18:03.078758,91.86803572422558,69.4784506532367,56.020488660505855,1.0908013748067392e-25,1.0,-69.49,3.5496478698597698,-69.47,0.4232,0.6531,0.9925,0.5113,0.4371,0.5212,0
122091,npp,1007,3174,0.365900442004204,31.4795379638672,65.7252426147461,3670176,1005,2532,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-07-18 21:58:38.356535,-74.14420077479448,51.45778537117021,43.835106886279796,6.468410705714279e-22,18.0,51.47,1.847645286154319,51.55,0.3281,0.4504,0.567,0.7414,0.2882,0.2713,0
122264,npp,332,2593,0.421680957078934,31.4783172607422,65.7245483398438,3670176,332,2095,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-07-19 21:39:53.373970,-76.3301459533602,30.260100138955448,26.500878779296336,3.35457689903582e-25,14.0,30.26,1.184412938166907,30.5,0.2709,0.3597,0.4311,0.9282,0.3862,0.3914,0
122436,npp,2703,2011,0.507384806871414,31.4790439605713,65.7263488769531,3670176,2703,1579,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-07-20 21:21:04.832487,68.06764850585074,1.687728929596635,1.4943613117371315,8.218818108211563e-27,11.0,-1.36,1.0,-1.105,0.2655,0.3339,0.3939,1.0,0.5074,0.5074,0
122799,npp,1224,829,0.68701434135437,31.4813632965088,65.7233963012695,3670176,1224,619,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-07-22 20:43:20.630488,95.13798943322843,53.368261420586805,45.28001608284514,6.754928184171651e-26,5.0,-53.4,1.9513309067639726,-53.31,0.3044,0.4565,0.5804,0.7315,0.4521,0.5026,0
4472,npp,47,3924,0.663378417491913,31.4755725860596,65.7269439697266,3670176,53,3129,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-07-22 22:23:34.557788,-70.86178341832353,67.7361895647799,55.03578153823369,2.2241632570406654e-28,22.0,67.74,3.3166247903554,67.79,0.2511,0.4587,0.7728,0.7279,0.3956,0.4829,0
122973,npp,446,244,0.806408524513245,31.476676940918,65.7236328125,3670176,443,125,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-07-23 20:24:23.188347,92.64104769156829,66.23737254839368,54.13232007137269,5.0837057231753304e-23,2.0,-66.25,3.0,-66.22,0.4195,0.5701,0.7955,0.5857,0.4127,0.4723,0
122983,npp,2481,3365,0.12500000037164316,31.4807720184326,65.7217483520508,3670176,2484,2714,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-07-23 22:04:54.908017,-73.78454904697533,56.50723724750728,47.60138998516046,5.937935723094355e-28,19.0,56.53,2.1127631471468895,56.58,0.3699,0.5219,0.6171,0.6398,0.1461,0.08,0
123164,npp,1814,2788,0.686692118644714,31.480863571167,65.7241058349609,3670176,1815,2243,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-07-24 21:46:09.919032,-75.78928484919865,38.55785104566838,33.499447060471105,9.493782762180145e-26,15.0,38.58,1.357151599901897,38.7,0.2801,0.4084,0.4801,0.8177,0.539,0.5615,0
123339,npp,1105,2208,0.24442487210035302,31.4813289642334,65.7232513427734,3670176,1105,1768,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-07-25 21:27:23.152286,-80.44460979990531,10.093516762303384,8.92744322016427,9.71390880064897e-22,12.0,10.09,1.0,10.26,0.2634,0.339,0.4072,0.9849,0.2393,0.2407,0
123514,npp,387,1623,0.437603890895844,31.4787521362305,65.7273330688477,3670176,387,1221,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-07-26 21:08:32.828194,98.36954337055742,23.089545162518167,20.31905537177297,3.3562353041395745e-16,9.0,-23.11,1.0837787002826917,-23.0,0.2482,0.3097,0.4195,1.078,0.4519,0.4717,0
123685,npp,2715,1029,0.229940913617611,31.4780960083008,65.7273941040039,3670176,2714,756,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-07-27 20:49:38.944979,95.57503034525972,47.51314734896836,40.764889430002576,1.2023838505565074e-09,6.0,-47.54,1.646109783506203,-47.48,0.3132,0.43,0.5017,0.7765,0.2124,0.1785,0
123878,npp,861,3552,0.45743191242218,31.4791774749756,65.7220916748047,3670176,859,2883,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-07-28 22:11:07.884372,-72.46197281102413,60.807847699947395,50.628099377647665,6.0640008390006834e-12,20.0,60.83,2.4157378735459294,60.89,0.3956,0.5177,0.7225,0.645,0.309,0.295,0
4760,npp,203,2983,0.322544723749161,31.4819927215576,65.7215957641602,3670176,203,2404,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-07-29 21:52:24.677239,-74.86943728378314,45.58096815902959,39.23169944423162,0.00015544066257695876,17.0,45.6,1.5732132722552272,45.67,0.3044,0.4274,0.5174,0.7812,0.2672,0.252,0
131859,npp,282,1030,0.415459424257278,31.4809417724609,65.7260208129883,3670176,282,757,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-08-12 20:49:38.226160,95.9841087089863,47.46500057668768,40.72992185494315,3.0662885788355356e-05,6.0,-47.51,1.646109783506203,-47.48,0.3132,0.43,0.5017,0.7765,0.3251,0.3226,0
132035,npp,2583,441,0.764137923717499,31.4795093536377,65.725227355957,3670176,2584,256,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-08-13 20:30:42.566490,93.59813065067982,62.5156887591657,51.77263333246989,1.3487135170646327e-11,3.0,-62.54,2.6065528283652384,-62.52,0.3571,0.5168,0.7232,0.646,0.4288,0.4937,0
132048,npp,1499,3555,0.25307412445545197,31.4764518737793,65.7250747680664,3670176,1498,2885,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-08-13 22:11:07.169466,-72.79385141363888,60.873343268551295,50.6775255689554,9.118164754806365e-05,20.0,60.89,2.5331140255951103,60.89,0.3956,0.5177,0.7225,0.645,0.2294,0.1632,0
132223,npp,839,2986,0.5147131085395811,31.4806728363037,65.7288360595703,3670176,840,2405,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-08-14 21:52:23.963832,-75.00610508169892,45.677928934608005,39.31238770901592,5.350816733144986e-10,17.0,45.7,1.5732132722552272,45.67,0.3044,0.4274,0.5174,0.7812,0.3894,0.4021,0
132758,npp,1760,1228,0.476391762495041,31.4762306213379,65.7259063720703,3670176,1758,912,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-08-17 20:55:54.783490,95.98104806152726,40.59959230344843,35.18894236882018,1.7891241868518386e-28,7.0,-40.62,1.4276677814245327,-40.55,0.2965,0.3765,0.448,0.8869,0.4039,0.4225,0
132939,npp,997,636,0.488825708627701,31.4793605804443,65.724983215332,3670176,998,419,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-08-18 20:37:00.904251,94.40587955887895,58.27030832630521,48.865814915051075,1.89438065261632e-29,4.0,-58.29,2.2013981571160284,-58.27,0.3852,0.4887,0.6168,0.6832,0.3339,0.334,0
132949,npp,2938,3743,0.455170392990112,31.4764633178711,65.7263793945312,3670176,2937,3021,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-08-18 22:17:20.169399,-72.00425233843937,64.5760310461626,53.11465540146754,2.9033393322413066e-27,21.0,64.59,2.8345692104261015,64.52,0.3508,0.5213,0.7074,0.6405,0.3106,0.2915,0
133316,npp,1610,2597,0.540084451436996,31.4765167236328,65.7253494262695,3670176,1610,2098,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-08-20 21:39:51.975567,-75.93022166027806,30.432394618957133,26.651302770849806,4.058418301367726e-30,14.0,30.45,1.184412938166907,30.5,0.2709,0.3597,0.4311,0.9282,0.4862,0.5013,0
133496,npp,906,2014,0.278013706207275,31.4795684814453,65.7239532470703,3670176,906,1582,196611,3866787,7856,afg_kandahar_80_55,31.47916199,65.72501966,80,55,afg_kandahar,2012-08-21 21:21:03.428907,81.81916333780622,1.2789513483258923,1.1325554413240133,8.944707379348689e-29,11.0,-1.19,1.0,-1.105,0.2655,0.3339,0.3939,1.0,0.278,0.278,0
