lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.555,0.567,0.854
2,0.224,0.404,0.643
3,0.057,0.267,0.432
4,0.038,0.154,0.248
5,0.061,0.062,0.086
6,0.039,-0.01,-0.055
7,-0.013,-0.066,-0.163
8,-0.057,-0.106,-0.239
9,-0.068,-0.133,-0.287
10,-0.066,-0.148,-0.316
11,-0.078,-0.154,-0.334
12,-0.091,-0.151,-0.344
13,-0.102,-0.142,-0.349
14,-0.098,-0.128,-0.35
15,-0.091,-0.109,-0.348
16,-0.082,-0.087,-0.346
17,-0.088,-0.063,-0.345
18,-0.091,-0.038,-0.34
19,-0.086,-0.013,-0.328
20,-0.066,0.011,-0.303
21,-0.045,0.035,-0.263
22,-0.065,0.056,-0.206
23,-0.035,0.075,-0.117
24,0.047,0.092,0.009
25,0.146,0.106,0.17
26,0.257,0.103,0.364
27,0.291,0.104,0.56
28,0.13,0.108,0.706
29,-0.009,0.112,0.8
30,0.03,0.111,0.804
31,0.2,0.106,0.714
32,0.301,0.101,0.558
33,0.22,0.097,0.355
34,0.102,0.087,0.164
35,0.011,0.065,0.007
36,-0.016,0.036,-0.11
37,-0.019,0.008,-0.196
38,-0.042,-0.014,-0.26
39,-0.07,-0.033,-0.302
40,-0.082,-0.049,-0.324
41,-0.088,-0.064,-0.336
42,-0.084,-0.075,-0.342
43,-0.091,-0.082,-0.345
44,-0.1,-0.083,-0.346
45,-0.108,-0.08,-0.348
46,-0.105,-0.073,-0.345
47,-0.094,-0.062,-0.34
48,-0.074,-0.045,-0.329
49,-0.065,-0.023,-0.312
50,-0.059,-0.0,-0.283
51,-0.037,0.021,-0.233
52,0.009,0.037,-0.158
53,0.058,0.05,-0.051
54,0.05,0.066,0.081
55,0.019,0.087,0.234
56,0.078,0.107,0.417
57,0.201,0.119,0.61
58,0.412,0.122,0.79
59,0.445,0.122,0.856
60,0.254,0.119,0.762
61,0.056,0.112,0.587
62,-0.006,0.097,0.404
63,0.029,0.078,0.234
64,0.061,0.06,0.08
65,0.025,0.048,-0.054
66,-0.015,0.034,-0.157
67,-0.042,0.014,-0.228
68,-0.047,-0.009,-0.275
69,-0.06,-0.031,-0.307
70,-0.073,-0.049,-0.325
71,-0.089,-0.064,-0.336
72,-0.096,-0.075,-0.34
73,-0.093,-0.082,-0.341
74,-0.086,-0.085,-0.34
75,-0.09,-0.082,-0.34
76,-0.092,-0.075,-0.338
77,-0.089,-0.064,-0.333
78,-0.076,-0.05,-0.32
79,-0.063,-0.034,-0.298
80,-0.039,-0.014,-0.257
81,-0.024,0.011,-0.196
82,-0.006,0.037,-0.111
83,0.057,0.059,0.007
84,0.153,0.07,0.164
85,0.212,0.074,0.344
86,0.188,0.077,0.52
87,0.045,0.083,0.656
88,-0.026,0.087,0.749
89,0.024,0.086,0.754
90,0.205,0.082,0.677
91,0.252,0.077,0.521
92,0.154,0.072,0.328
93,0.057,0.061,0.149
94,-0.004,0.039,0.005
95,-0.014,0.014,-0.104
96,-0.018,-0.008,-0.188
97,-0.046,-0.025,-0.251
98,-0.083,-0.041,-0.295
99,-0.085,-0.055,-0.317
100,-0.085,-0.068,-0.328
101,-0.086,-0.077,-0.333
102,-0.09,-0.082,-0.336
103,-0.104,-0.083,-0.339
104,-0.104,-0.08,-0.338
105,-0.098,-0.073,-0.336
106,-0.09,-0.063,-0.331
107,-0.083,-0.048,-0.323
108,-0.075,-0.03,-0.307
109,-0.062,-0.011,-0.278
110,-0.042,0.005,-0.231
111,0.012,0.017,-0.154
112,0.045,0.029,-0.052
113,0.028,0.044,0.07
114,0.018,0.063,0.218
115,0.068,0.08,0.391
116,0.204,0.088,0.577
117,0.348,0.09,0.735
118,0.316,0.091,0.786
119,0.103,0.089,0.7
120,0.013,0.081,0.56
121,-0.005,0.067,0.392
122,0.052,0.05,0.235
123,0.054,0.037,0.083
124,0.017,0.027,-0.046
125,-0.037,0.013,-0.146
126,-0.047,-0.006,-0.214
127,-0.045,-0.027,-0.264
128,-0.064,-0.046,-0.298
129,-0.088,-0.061,-0.319
130,-0.099,-0.073,-0.329
131,-0.107,-0.083,-0.334
132,-0.098,-0.091,-0.333
133,-0.096,-0.094,-0.333
134,-0.094,-0.092,-0.332
135,-0.098,-0.086,-0.331
136,-0.098,-0.076,-0.327
137,-0.091,-0.064,-0.317
138,-0.074,-0.049,-0.294
139,-0.06,-0.031,-0.255
140,-0.044,-0.009,-0.197
141,-0.021,0.014,-0.115
142,0.037,0.031,-0.003
143,0.118,0.04,0.144
144,0.185,0.045,0.315
145,0.105,0.054,0.472
146,-0.024,0.061,0.604
147,-0.05,0.066,0.702
148,0.075,0.065,0.727
149,0.217,0.063,0.661
150,0.197,0.059,0.507
151,0.09,0.054,0.323
152,0.021,0.04,0.158
153,-0.01,0.02,0.022
154,0.007,-0.001,-0.082
155,0.009,-0.017,-0.166
156,-0.034,-0.029,-0.235
157,-0.07,-0.04,-0.281
158,-0.081,-0.051,-0.306
159,-0.089,-0.063,-0.32
160,-0.091,-0.073,-0.326
161,-0.106,-0.078,-0.331
162,-0.112,-0.08,-0.333
163,-0.116,-0.079,-0.333
164,-0.105,-0.074,-0.33
165,-0.096,-0.066,-0.326
166,-0.091,-0.054,-0.319
167,-0.091,-0.039,-0.306
168,-0.072,-0.024,-0.278
169,-0.023,-0.011,-0.228
170,0.017,-0.002,-0.157
171,0.032,0.009,-0.063
172,0.023,0.025,0.053
173,0.024,0.043,0.193
174,0.099,0.057,0.361
175,0.202,0.062,0.539
176,0.298,0.064,0.691
177,0.146,0.065,0.732
178,-0.004,0.064,0.673
179,-0.066,0.057,0.551
180,-0.003,0.044,0.407
181,0.071,0.032,0.256
182,0.083,0.024,0.107
183,0.037,0.017,-0.025
184,-0.032,0.002,-0.13
185,-0.053,-0.016,-0.204
186,-0.053,-0.036,-0.257
187,-0.07,-0.053,-0.292
188,-0.093,-0.066,-0.313
189,-0.103,-0.078,-0.323
190,-0.1,-0.087,-0.326
191,-0.097,-0.094,-0.327
192,-0.093,-0.097,-0.327
193,-0.099,-0.094,-0.328
194,-0.101,-0.087,-0.327
195,-0.101,-0.078,-0.323
196,-0.091,-0.066,-0.312
197,-0.073,-0.052,-0.29
198,-0.057,-0.034,-0.255
199,-0.043,-0.014,-0.2
200,-0.005,0.004,-0.123
201,0.042,0.018,-0.018
202,0.09,0.023,0.118
203,0.088,0.03,0.272
204,0.006,0.04,0.422
205,-0.077,0.051,0.562
206,-0.019,0.057,0.678
207,0.137,0.059,0.726
208,0.266,0.057,0.673
209,0.172,0.054,0.521
210,0.076,0.049,0.345
211,0.007,0.035,0.181
212,0.017,0.017,0.046
213,0.035,0.002,-0.064
214,0.018,-0.009,-0.156
215,-0.034,-0.018,-0.23
216,-0.075,-0.029,-0.277
217,-0.09,-0.043,-0.303
218,-0.091,-0.057,-0.316
219,-0.103,-0.068,-0.324
220,-0.107,-0.076,-0.326
221,-0.113,-0.081,-0.328
222,-0.111,-0.083,-0.328
223,-0.099,-0.081,-0.326
224,-0.09,-0.075,-0.323
225,-0.087,-0.067,-0.317
226,-0.081,-0.057,-0.303
227,-0.071,-0.046,-0.277
228,-0.04,-0.037,-0.232
229,-0.013,-0.027,-0.165
230,-0.011,-0.013,-0.078
231,-0.013,0.006,0.032
232,0.019,0.025,0.171
233,0.081,0.037,0.335
234,0.172,0.042,0.514
235,0.192,0.045,0.658
236,0.037,0.047,0.712
237,-0.084,0.048,0.677
238,-0.049,0.043,0.577
239,0.069,0.036,0.445
240,0.148,0.028,0.294
241,0.108,0.025,0.131
242,0.036,0.017,-0.01
243,-0.02,0.003,-0.118
244,-0.04,-0.017,-0.196
245,-0.05,-0.036,-0.252
246,-0.07,-0.052,-0.289
247,-0.091,-0.064,-0.309
248,-0.095,-0.074,-0.318
249,-0.097,-0.082,-0.322
250,-0.094,-0.087,-0.323
251,-0.096,-0.089,-0.324
252,-0.1,-0.086,-0.325
253,-0.106,-0.08,-0.325
254,-0.1,-0.07,-0.321
255,-0.083,-0.059,-0.309
256,-0.054,-0.045,-0.288
257,-0.047,-0.028,-0.255
258,-0.041,-0.01,-0.205
259,-0.017,0.006,-0.132
260,0.021,0.017,-0.033
261,0.043,0.025,0.094
262,0.034,0.036,0.243
263,-0.022,0.051,0.398
264,-0.015,0.064,0.557
265,0.072,0.071,0.688
266,0.27,0.073,0.76
267,0.307,0.072,0.704
268,0.18,0.069,0.548
269,0.052,0.061,0.367
270,0.003,0.044,0.201
271,0.014,0.027,0.06
272,0.029,0.012,-0.057
273,0.004,0.002,-0.153
274,-0.044,-0.007,-0.227
275,-0.063,-0.02,-0.271
276,-0.079,-0.036,-0.298
277,-0.087,-0.051,-0.311
278,-0.093,-0.064,-0.318
279,-0.097,-0.073,-0.321
280,-0.103,-0.078,-0.323
281,-0.105,-0.08,-0.324
282,-0.095,-0.079,-0.322
283,-0.091,-0.074,-0.32
284,-0.085,-0.066,-0.313
285,-0.082,-0.055,-0.301
286,-0.076,-0.043,-0.277
287,-0.04,-0.03,-0.233
288,-0.006,-0.015,-0.169
289,-0.01,0.005,-0.087
290,-0.002,0.027,0.02
291,0.057,0.046,0.161
292,0.144,0.056,0.332
293,0.222,0.06,0.513
294,0.167,0.063,0.654
295,-0.005,0.066,0.718
296,-0.066,0.066,0.706
297,-0.007,0.062,0.609
298,0.134,0.055,0.477
299,0.189,0.052,0.315
300,0.139,0.05,0.146
301,0.049,0.04,0.0
302,-0.006,0.021,-0.11
303,-0.035,-0.002,-0.192
304,-0.045,-0.024,-0.248
305,-0.066,-0.041,-0.284
306,-0.086,-0.056,-0.305
307,-0.094,-0.068,-0.314
308,-0.094,-0.078,-0.318
309,-0.091,-0.084,-0.32
310,-0.09,-0.086,-0.32
311,-0.095,-0.083,-0.321
312,-0.092,-0.077,-0.319
313,-0.086,-0.067,-0.315
314,-0.07,-0.055,-0.304
315,-0.054,-0.039,-0.285
316,-0.05,-0.02,-0.254
317,-0.047,-0.002,-0.207
318,-0.025,0.014,-0.138
319,0.017,0.025,-0.039
320,0.044,0.035,0.089
321,-0.004,0.049,0.233
322,-0.044,0.065,0.391
323,0.003,0.079,0.558
324,0.186,0.086,0.716
325,0.382,0.089,0.799
326,0.354,0.089,0.728
327,0.166,0.086,0.558
328,0.045,0.076,0.376
329,0.003,0.059,0.206
330,0.034,0.042,0.065
331,0.033,0.029,-0.057
332,0.0,0.019,-0.153
333,-0.052,0.006,-0.225
334,-0.065,-0.011,-0.267
335,-0.072,-0.03,-0.293
336,-0.078,-0.047,-0.306
337,-0.086,-0.061,-0.313
338,-0.092,-0.072,-0.317
339,-0.1,-0.079,-0.319
340,-0.097,-0.082,-0.319
341,-0.093,-0.082,-0.317
342,-0.086,-0.077,-0.315
343,-0.084,-0.069,-0.309
344,-0.075,-0.057,-0.295
345,-0.06,-0.044,-0.272
346,-0.039,-0.03,-0.231
347,-0.033,-0.011,-0.173
348,-0.04,0.012,-0.094
349,-0.013,0.038,0.015
350,0.07,0.057,0.16
351,0.17,0.065,0.335
352,0.239,0.068,0.517
353,0.121,0.072,0.651
354,-0.026,0.076,0.728
355,-0.037,0.077,0.719
356,0.103,0.074,0.631
357,0.229,0.071,0.492
358,0.209,0.069,0.314
359,0.116,0.066,0.139
360,0.033,0.05,-0.005
361,-0.015,0.026,-0.114
362,-0.03,-0.001,-0.192
363,-0.053,-0.024,-0.247
364,-0.074,-0.044,-0.282
365,-0.088,-0.06,-0.3
366,-0.092,-0.074,-0.31
367,-0.088,-0.084,-0.313
368,-0.082,-0.089,-0.314
369,-0.09,-0.089,-0.315
370,-0.094,-0.085,-0.315
371,-0.099,-0.077,-0.315
372,-0.088,-0.066,-0.31
373,-0.076,-0.051,-0.3
374,-0.067,-0.032,-0.282
375,-0.062,-0.009,-0.252
376,-0.066,0.015,-0.208
377,-0.037,0.039,-0.139
378,0.008,0.063,-0.04
379,0.021,0.085,0.086
380,-0.002,0.104,0.231
381,0.006,0.121,0.391
382,0.141,0.133,0.568
383,0.351,0.142,0.733
384,0.517,0.145,0.811
385,0.345,0.144,0.715
386,0.157,0.138,0.547
387,0.048,0.126,0.366
388,0.042,0.11,0.204
389,0.035,0.089,0.057
390,0.013,0.064,-0.066
391,-0.027,0.037,-0.16
392,-0.054,0.007,-0.222
393,-0.06,-0.024,-0.262
394,-0.063,-0.053,-0.286
395,-0.073,-0.08,-0.3
396,-0.083,-0.101,-0.307
397,-0.092,-0.114,-0.311
398,-0.097,-0.117,-0.312
399,-0.089,-0.105,-0.311
400,-0.084,-0.076,-0.309
