gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100986,npp,408,862,39.5957069396973,31.5101642608643,65.8567657470703,3670144,408,648,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-04-01 20:44:29.872047,95.11871536714199,52.4587365149463,44.59607773880103,0.008473743756277172,5.0,-52.5,1.847645286154319,-52.88,15.9802,30.2145,57.7962,0.6915,25.9716,27.3816,0
101110,npp,2699,276,29.6661701202393,31.5146217346191,65.8550643920898,3670144,2698,144,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-04-02 20:25:32.406639,92.82816950772288,65.65694243099188,53.77894947420451,0.025382754655643994,2.0,-65.69,3.0,-65.95,17.7501,29.4991,41.6244,0.7083,20.9499,21.0125,0
101119,npp,1655,3396,58.7769622802734,31.5110721588135,65.8574676513672,3670144,1656,2744,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-04-02 22:06:02.346682,-73.62418669346336,57.2752813124218,48.15743837381178,0.0032945493728895564,19.0,57.29,2.2013981571160284,56.93,13.3189,25.7997,45.7126,0.8099,35.8744,47.6013,0
101243,npp,987,2820,27.6564464569092,31.5090751647949,65.8538970947266,3670144,986,2271,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-04-03 21:47:17.335876,-75.71388979181972,39.79722185125333,34.52720949084787,0.020428971550842365,15.0,39.79,1.4276677814245327,39.23,9.8922,19.6738,34.8504,1.062,26.4856,29.372,0
101490,npp,2628,1653,49.1547927856445,31.5097732543945,65.8510360717773,3670144,2628,1248,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-04-05 21:09:40.199962,99.09743166059995,21.4642065759681,18.906489932130473,0.1036971306282529,9.0,-21.53,1.0837787002826917,-22.26,11.659,20.5628,40.1676,1.0161,47.276,49.9471,0
101613,npp,1882,1060,35.6174583435059,31.5096817016602,65.8530654907227,3670144,1881,778,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-04-06 20:50:46.296810,96.03403288009189,46.481550043729,39.95025748498053,0.17436765074170593,6.0,-46.54,1.646109783506203,-46.99,15.6679,26.5744,51.7965,0.7863,26.3878,28.0044,0
101994,npp,1744,2431,64.9962539672852,31.5127468109131,65.8502578735352,3670144,1744,1968,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-04-09 21:34:43.427146,-76.04532948105981,22.37519615561906,19.700230837021333,0.04273865690228623,13.0,22.35,1.0837787002826917,21.66,10.8049,20.0004,39.8271,1.0447,62.4118,67.9011,0
102117,npp,1032,1848,8.06378126144409,31.5113525390625,65.8541030883789,3670144,1032,1423,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-04-10 21:15:54.852605,97.12107539437704,10.77405336753606,9.52846298720657,0.02304169690551395,10.0,-10.79,1.015504800579495,-11.58,9.8839,16.8778,37.6184,1.238,12.2148,9.9827,0
102241,npp,278,1259,13.7115354537964,31.5128784179688,65.854362487793,3670144,279,939,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-04-11 20:57:02.715688,96.82698132854435,39.412187409092645,34.20905442826075,0.008774852485156035,7.0,-39.45,1.4276677814245327,-39.98,11.3176,19.3143,40.2922,1.0818,16.9698,14.8331,0
102360,npp,2586,665,33.2837905883789,31.5145931243896,65.8525161743164,3670144,2586,447,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-04-12 20:38:07.020979,94.58541069664797,57.55407792302679,48.355682335863506,0.0010918381329539284,4.0,-57.6,2.2013981571160284,-57.91,16.4134,29.7433,45.5121,0.7025,22.5025,23.3814,0
102369,npp,1448,3770,36.0490074157715,31.5149326324463,65.8569946289062,3670144,1448,3039,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-04-12 22:18:26.284579,-71.86837299355389,65.0799716900143,53.4313947002752,0.008892360412437518,21.0,65.1,2.898275349237888,64.8,18.5724,32.8796,57.2792,0.6355,21.9878,22.9083,0
102490,npp,798,3206,40.2919807434082,31.5097312927246,65.8514938354492,3670144,796,2551,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-04-13 21:59:43.049898,-74.23929389173719,52.37651497027055,44.54016803711929,0.002560078336951583,18.0,52.38,1.847645286154319,51.98,13.3391,22.8326,42.8467,0.9151,30.3438,36.8714,0
539,npp,119,2626,29.0088748931885,31.5138511657715,65.8525161743164,3670176,119,2119,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-04-14 21:40:58.033985,-77.02602717505648,31.75704062826041,27.780395455354746,0.0001676010852653883,14.0,31.76,1.2365102219381485,31.13,10.1832,22.9977,37.203,0.9085,25.7556,26.3556,0
102980,npp,2888,3956,32.0678634643555,31.5122547149658,65.8535461425781,3670176,2888,3145,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-04-17 22:24:37.350685,-70.952817013877,68.23949172778836,55.33641867200823,4.4741977320715713e-10,22.0,68.25,3.3166247903554,67.99,17.1139,34.0622,49.368,0.6134,20.2929,19.6709,0
103338,npp,863,2238,31.4739646911621,31.515796661377,65.850959777832,3670176,863,1796,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-04-20 21:28:22.316735,-75.48729762710073,11.854539273225162,10.481466382144122,5.365061919474181e-24,12.0,11.8,1.015504800579495,11.06,9.3729,17.9375,35.1327,1.1648,34.2241,36.662,0
103574,npp,2466,1060,27.0608386993408,31.5109939575195,65.8568420410156,3670176,2468,778,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-04-22 20:50:39.846907,96.21860411260424,46.4932377247224,39.96207002016005,2.705374639474984e-24,6.0,-46.54,1.646109783506203,-46.99,15.6679,26.5744,51.7965,0.7863,21.1898,21.2767,0
103694,npp,1692,469,26.3213634490967,31.5102214813232,65.8516540527344,3670176,1690,278,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-04-23 20:31:42.390384,93.56011662351277,61.93232483342386,51.3883854949355,2.2300468836126573e-22,3.0,-61.97,2.5331140255951103,-62.22,17.8835,27.1945,45.5884,0.7683,20.5496,20.2234,0
103702,npp,601,3583,44.2446899414062,31.5102634429932,65.8555450439453,3670176,601,2907,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-04-23 22:12:06.992516,-72.45109234160547,61.45070057643887,51.071623593865944,1.6022020744088446e-22,20.0,61.47,2.5331140255951103,61.16,15.6235,30.4533,49.1386,0.6861,26.3387,30.3566,0
103818,npp,3011,3014,34.1834182739258,31.5122127532959,65.8566360473633,3670176,3013,2426,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-04-24 21:53:23.772269,-75.21321416666642,46.61806630964495,40.06386526539616,4.778152424788755e-22,17.0,46.63,1.646109783506203,46.15,10.7819,18.7486,35.3336,1.1144,30.2708,38.0955,0
103936,npp,2306,2432,18.7338352203369,31.5125331878662,65.8578872680664,3670176,2306,1968,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-04-25 21:34:36.992689,-77.30649776101129,22.391738036462357,19.715489006217766,2.5930706841603938e-20,13.0,22.4,1.0837787002826917,21.66,10.8049,20.0004,39.8271,1.0447,19.7256,19.5711,0
104170,npp,851,1258,12.2023496627808,31.5138740539551,65.8576889038086,3670176,852,938,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-04-27 20:56:54.534605,97.20906782402743,39.43703967794919,34.23035319735314,3.4724499511734924e-13,7.0,-39.49,1.4276677814245327,-39.98,11.3176,19.3143,40.2922,1.0818,15.9127,13.2005,0
104287,npp,85,664,13.3557271957397,31.5138378143311,65.8572387695312,3670176,87,446,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-04-28 20:37:58.859604,94.47622324937429,57.58013399478185,48.375568989076186,3.541010173372302e-08,4.0,-57.62,2.2013981571160284,-57.91,16.4134,29.7433,45.5121,0.7025,13.4501,9.3822,0
104405,npp,2364,78,20.678991317749,31.5144939422607,65.8559188842773,3670144,2362,34,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-04-29 20:18:59.625833,91.91278454923321,68.9890484386113,55.756661508087895,0.0006005921715778922,1.0,-69.03,3.5496478698597698,-69.23,20.3874,31.3727,52.8901,0.666,17.8816,13.7722,0
104414,npp,1366,3206,21.5038223266602,31.5139312744141,65.8584365844727,3670176,1367,2551,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-04-29 21:59:34.904184,-74.23589312345997,52.36096693764971,44.52994702834939,4.304967660151953e-12,18.0,52.38,1.847645286154319,51.98,13.3391,22.8326,42.8467,0.9151,20.1751,19.6783,0
104530,npp,685,2624,33.3622932434082,31.5141582489014,65.8512573242188,3670176,685,2118,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-04-30 21:40:48.125528,-76.44516653417446,31.669677261306774,27.70702618053417,6.686692545227787e-07,14.0,31.67,1.2365102219381485,31.13,10.1832,22.9977,37.203,0.9085,29.2763,30.3108,0
105575,npp,3034,2042,12.9379501342773,31.5125255584717,65.8537826538086,3670144,3034,1609,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-01 21:21:59.570203,-33.82605558854917,0.8028864758756667,0.7110030603841883,0.0021054710560005595,11.0,0.53,1.0,-0.34,11.1417,20.8942,37.2044,1.0,12.938,12.938,0
105748,npp,2302,1454,21.5563011169434,31.5114402770996,65.8521118164062,3670144,2301,1091,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-02 21:03:07.461324,96.97467344332702,31.219747055198663,27.32288674307516,0.015253770983007035,8.0,-31.27,1.2365102219381485,-31.76,10.7275,22.1732,39.849,0.9423,20.3953,20.3129,0
105927,npp,1544,859,35.0577621459961,31.5105400085449,65.8559875488281,3670144,1544,647,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-03 20:44:13.577370,95.24021253889381,52.52980632148312,44.65430013672013,0.04066529548088356,5.0,-52.59,1.847645286154319,-52.88,15.9802,30.2145,57.7962,0.6915,23.5155,24.2435,0
105940,npp,359,3954,42.2592658996582,31.5134620666504,65.852653503418,3670144,360,3144,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-03 22:24:27.505498,-70.96599933497366,68.20743323043735,55.31977652464786,0.007125429076823917,22.0,68.22,3.3166247903554,67.99,17.1139,34.0622,49.368,0.6134,23.3658,25.9225,0
106478,npp,1415,2236,29.6123580932617,31.5152797698975,65.8527450561523,3670144,1415,1794,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-06 21:28:12.543198,-77.13769811705136,11.714494146749464,10.35813245905292,0.10131211666942676,12.0,11.68,1.015504800579495,11.06,9.3729,17.9375,35.1327,1.1648,32.3909,34.4936,0
106773,npp,2997,1056,55.2376480102539,31.512264251709,65.8514022827148,3670144,2998,776,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-08 20:50:28.333014,96.33251511209588,46.60761719046683,40.05285562837144,0.044279108313095485,6.0,-46.67,1.646109783506203,-46.99,15.6679,26.5744,51.7965,0.7863,38.307,43.4309,0
106874,npp,2220,466,33.5780639648438,31.5158939361572,65.8536148071289,3670144,2219,275,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-09 20:31:30.890689,93.38804076796325,61.99829175756404,51.43264974668622,0.023469579814975595,3.0,-62.03,2.5331140255951103,-62.22,17.8835,27.1945,45.5884,0.7683,23.4143,25.7989,0
107056,npp,466,3011,10.2234497070312,31.5139617919922,65.8558502197266,3670144,468,2424,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-10 21:53:12.284991,-75.57155807371052,46.520090790086414,39.98655390071936,0.021996618231595492,17.0,46.54,1.646109783506203,46.15,10.7819,18.7486,35.3336,1.1144,15.7153,11.3934,0
107228,npp,2847,2428,26.7107028961182,31.5115585327148,65.8559494018555,3670144,2847,1965,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-11 21:34:23.734201,-75.84694604421429,22.198990038246265,19.548071627825653,0.010879222778207064,13.0,22.19,1.0837787002826917,21.66,10.8049,20.0004,39.8271,1.0447,27.0859,27.9045,0
107400,npp,2130,1844,16.7416515350342,31.5151081085205,65.856559753418,3670144,2130,1419,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-12 21:15:35.185835,100.63644719617368,10.970430111071934,9.702100448573287,0.0034906579698334435,10.0,-11.01,1.015504800579495,-11.58,9.8839,16.8778,37.6184,1.238,20.7602,20.7257,0
107573,npp,1388,1253,73.2068557739258,31.5130767822266,65.8504104614258,3670176,1387,934,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-13 20:56:41.299688,96.66472142638663,39.62740313383843,34.38834005476255,0.0003194963746055309,7.0,-39.68,1.4276677814245327,-39.98,11.3176,19.3143,40.2922,1.0818,58.6429,79.1951,0
107744,npp,620,660,32.046562194824205,31.5109310150146,65.8550033569336,3670176,619,442,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-14 20:37:45.634532,94.28023931221114,57.680042186263066,48.447653730613936,2.9044885959492184e-08,4.0,-57.72,2.2013981571160284,-57.91,16.4134,29.7433,45.5121,0.7025,21.9405,22.5122,0
107921,npp,2882,75,17.0963973999023,31.5104942321777,65.8517913818359,3670176,2885,32,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-15 20:18:48.189847,92.31906600100741,69.03962003540313,55.784557058407664,3.0245134101815293e-13,1.0,-69.07,3.5496478698597698,-69.23,20.3874,31.3727,52.8901,0.666,16.8723,11.3862,0
108103,npp,1201,2621,10.1832361221313,31.5112991333008,65.8532485961914,3670176,1202,2116,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-16 21:40:36.702292,-77.05601298349464,31.525097269958483,27.583437247876507,1.0857864964534228e-08,14.0,31.53,1.2365102219381485,31.13,10.1832,22.9977,37.203,0.9085,10.5308,9.2518,0
108281,npp,491,2038,30.7682132720947,31.5149230957031,65.8548736572266,3670176,492,1605,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-17 21:21:46.380073,-17.850731791371324,0.6339553582925771,0.5614025307815496,1.0962322382286577e-13,11.0,0.34,1.0,-0.34,11.1417,20.8942,37.2044,1.0,30.7682,30.7682,0
108455,npp,2829,1450,16.6850337982178,31.5147895812988,65.8539733886719,3670176,2829,1088,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-18 21:02:54.277187,97.23502146559933,31.387267357144378,27.4649927405559,3.736256709441375e-18,8.0,-31.45,1.2365102219381485,-31.76,10.7275,22.1732,39.849,0.9423,16.4558,15.7226,0
108632,npp,2069,855,22.3567733764648,31.5147838592529,65.8540267944336,3670176,2070,644,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-19 20:44:00.394315,95.46688866278915,52.6485629417796,44.74339544555241,7.636414926409899e-22,5.0,-52.7,1.9513309067639726,-52.88,15.9802,30.2145,57.7962,0.6915,16.8674,15.4604,0
108645,npp,886,3950,31.0748672485352,31.5099048614502,65.8511276245117,3670176,887,3142,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-19 22:24:14.322234,-71.07719856520457,68.14209740453168,55.28117967236862,1.5552960675323072e-15,22.0,68.16,3.3166247903554,67.99,17.1139,34.0622,49.368,0.6134,19.9935,19.0618,0
108802,npp,1283,268,61.6878280639648,31.5144271850586,65.8503952026367,3670176,1286,140,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-20 20:25:02.949461,92.89604405790777,65.79549132489008,53.8691660157116,4.1258352095490856e-26,2.0,-65.83,3.0,-65.95,17.7501,29.4991,41.6244,0.7083,31.6238,43.6935,0
108816,npp,239,3389,19.0592250823975,31.5143775939941,65.8532180786133,3670176,237,2738,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-20 22:05:31.111118,-73.36811345030218,57.111956207596066,48.04461297998651,1.1315586073199663e-22,19.0,57.12,2.2013981571160284,56.93,13.3189,25.7997,45.7126,0.8099,17.8323,15.4354,0
109157,npp,1936,2231,11.9755659103394,31.5096492767334,65.8523483276367,3670176,1936,1789,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-22 21:27:57.574480,-74.86593680698293,11.457477746642077,10.131471558578184,6.092671515558033e-23,12.0,11.4,1.015504800579495,11.06,9.3729,17.9375,35.1327,1.1648,15.0234,13.9496,0
109679,npp,2735,462,35.0398788452148,31.5099792480469,65.8554611206055,3670176,2732,272,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-25 20:31:15.874338,93.26914625458663,62.08820813308552,51.48975573461321,9.382827758307179e-18,3.0,-62.12,2.5331140255951103,-62.22,17.8835,27.1945,45.5884,0.7683,23.9914,26.9221,0
109691,npp,1645,3574,29.1514911651611,31.5157127380371,65.8515319824219,3670176,1643,2901,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-25 22:11:40.477172,-72.51610788857975,61.269972264113754,50.94755967549016,1.3852246876217188e-22,20.0,61.28,2.5331140255951103,61.16,15.6235,30.4533,49.1386,0.6861,20.3803,20.0011,0
109866,npp,979,3005,33.1206321716309,31.5160713195801,65.8528213500977,3670176,981,2420,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-26 21:52:57.266767,-75.52131955786118,46.327776098530016,39.83085251282522,1.1210057496424699e-20,17.0,46.34,1.646109783506203,46.15,10.7819,18.7486,35.3336,1.1144,29.6251,36.911,0
2276,npp,286,2423,32.5304756164551,31.5122947692871,65.8575897216797,3670176,286,1961,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-27 21:34:08.723213,-75.9728916419932,21.937202171761314,19.319050639490058,1.87877736020052e-17,13.0,21.93,1.0837787002826917,21.66,10.8049,20.0004,39.8271,1.0447,32.4557,33.9844,0
110213,npp,2639,1838,11.6475820541382,31.5138530731201,65.8562622070312,3670176,2639,1414,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-28 21:15:18.399141,96.42779941119537,11.340020715676797,10.027503120076483,6.000531518370936e-13,10.0,-11.35,1.015504800579495,-11.58,9.8839,16.8778,37.6184,1.238,15.7439,14.4194,0
110385,npp,1879,1248,43.0104370117188,31.5134124755859,65.8504791259766,3670176,1879,930,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-29 20:56:26.296555,97.01686518433212,39.81306120450986,34.53950951993992,1.3158566737259604e-07,7.0,-39.87,1.4276677814245327,-39.98,11.3176,19.3143,40.2922,1.0818,37.492,46.5287,0
110560,npp,1109,655,36.4743003845215,31.5125484466553,65.850959777832,3670144,1110,438,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-30 20:37:30.634808,94.55751618178923,57.80095387642816,48.5297495900437,0.001379208615139763,4.0,-57.84,2.2013981571160284,-57.91,16.4134,29.7433,45.5121,0.7025,23.9518,25.6227,0
110735,npp,312,70,29.3248233795166,31.5130596160889,65.8532104492188,3670144,312,30,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-05-31 20:18:31.417777,92.05568738080203,69.12488375998471,55.82814207244882,0.012380201149993468,1.0,-69.15,3.5496478698597698,-69.23,20.3874,31.3727,52.8901,0.666,20.3173,19.5304,0
112076,npp,1703,2615,37.2027168273926,31.509635925293,65.8564987182617,3670144,1703,2111,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-06-01 21:40:19.934631,-76.35767740050031,31.257772426693855,27.354184558588486,0.006382975053553646,14.0,31.26,1.2365102219381485,31.13,10.1832,22.9977,37.203,0.9085,32.3822,33.8,0
112248,npp,992,2032,36.6786270141602,31.5128536224365,65.8553771972656,3670144,992,1599,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-06-02 21:21:29.616031,19.53703266076189,0.9920356669581015,0.878439401791618,0.03426170752883565,11.0,-0.27,1.0,-0.34,11.1417,20.8942,37.2044,1.0,36.6786,36.6786,0
112417,npp,255,1444,13.7042970657349,31.5140533447266,65.8535919189453,3670144,254,1084,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-06-03 21:02:37.517100,96.82510324481956,31.665447745007004,27.699949886161058,0.09025074542224092,8.0,-31.71,1.2365102219381485,-31.76,10.7275,22.1732,39.849,0.9423,14.0452,12.9138,0
112582,npp,2565,849,32.9144287109375,31.5141410827637,65.8530349731445,3670144,2566,641,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-06-04 20:43:43.643609,95.33268454389791,52.81260618687128,44.86363244688449,0.1252696956942817,5.0,-52.86,1.9513309067639726,-52.88,15.9802,30.2145,57.7962,0.6915,22.2779,22.7613,0
112750,npp,1761,263,30.9099311828613,31.5138320922852,65.8526763916016,3670144,1765,136,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-06-05 20:24:46.212245,93.14300304836293,65.88142715922159,53.91688414324274,0.08094380135901942,2.0,-65.92,3.0,-65.95,17.7501,29.4991,41.6244,0.7083,21.3645,21.8935,0
2663,npp,42,2806,12.1771411895752,31.5109558105469,65.852912902832,3670144,42,2259,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-06-06 21:46:29.397481,-75.81792498209224,39.26615851228921,34.08795263225452,0.06128528243752549,15.0,39.27,1.4276677814245327,39.23,9.8922,19.6738,34.8504,1.062,15.6432,12.9325,0
113099,npp,2411,2225,19.9357223510742,31.5091876983643,65.8541793823242,3670144,2411,1783,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-06-07 21:27:40.860309,-74.88796233631024,11.106269360345921,9.821059613807037,0.04432228207869385,12.0,11.06,1.015504800579495,11.06,9.3729,17.9375,35.1327,1.1648,22.862,23.2219,0
113271,npp,1682,1639,21.8189373016357,31.5131168365479,65.8525238037109,3670144,1682,1236,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-06-08 21:08:50.546797,98.91438355280424,22.222354195112075,19.5657708173579,0.02797716542829525,9.0,-22.26,1.0837787002826917,-22.26,11.659,20.5628,40.1676,1.0161,22.0533,22.1706,0
113441,npp,927,1045,27.993070602417,31.5154647827148,65.853401184082,3670144,931,768,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-06-09 20:49:54.898218,95.39021831348765,46.998498638347264,40.35888562610022,0.014592207128588736,6.0,-47.02,1.646109783506203,-46.99,15.6679,26.5744,51.7965,0.7863,21.7561,22.0097,0
113609,npp,148,457,36.2170639038086,31.5092678070068,65.8543090820312,3670144,150,268,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-06-10 20:30:59.245312,93.86669279055637,62.195821134356045,51.55684011205349,0.005346787976996163,3.0,-62.22,2.5331140255951103,-62.22,17.8835,27.1945,45.5884,0.7683,24.4561,27.8265,0
113959,npp,767,2415,35.7181587219238,31.5163288116455,65.8517684936523,3670144,767,1955,196611,3866755,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-06-12 21:33:50.327883,-76.3816537402687,21.527132617950535,18.960868195939195,0.0024327381894638693,13.0,21.51,1.0837787002826917,21.66,10.8049,20.0004,39.8271,1.0447,35.397,37.3145,0
2933,npp,31,1831,34.8191528320312,31.5090885162354,65.8559188842773,3670176,31,1407,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-06-13 21:15:00.012276,97.22930951771646,11.706495124910449,10.34990400599284,0.00028193436691513886,10.0,-11.75,1.015504800579495,-11.58,9.8839,16.8778,37.6184,1.238,38.5617,43.1051,0
114267,npp,2356,1242,16.2324104309082,31.514591217041,65.8571548461914,3670176,2357,924,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-06-14 20:56:07.919322,96.8324223760462,40.050819517896144,34.73295882191129,1.1808168262974226e-07,7.0,-40.09,1.4276677814245327,-39.98,11.3176,19.3143,40.2922,1.0818,18.7355,17.5602,0
114382,npp,1584,648,30.6249504089355,31.5095710754395,65.8522262573242,3670176,1588,432,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-06-15 20:37:10.491608,94.09942611225091,57.967608250636374,48.64387125942204,1.0099542676198693e-12,4.0,-58.0,2.2013981571160284,-57.91,16.4134,29.7433,45.5121,0.7025,21.2947,21.5136,0
114496,npp,786,64,28.8829555511475,31.5093421936035,65.8547744750977,3670176,789,27,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-06-16 20:18:13.063044,92.29602630316342,69.21371162302795,55.87193453308815,3.037536496266705e-17,1.0,-69.24,3.5496478698597698,-69.23,20.3874,31.3727,52.8901,0.666,20.1928,19.2361,0
114731,npp,1462,2024,32.850944519043,31.5129585266113,65.8518447875977,3670176,1462,1592,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-06-18 21:21:11.272789,90.07235429091985,0.596613882332154,0.5282675736958816,1.8833958247169165e-20,11.0,-0.64,1.0,-0.34,11.1417,20.8942,37.2044,1.0,32.8509,32.8509,0
114845,npp,724,1437,10.7274780273438,31.5094528198242,65.852897644043,3670176,724,1079,196611,3866787,6735,afg_kandahar_111_47,31.51249532,65.85418634,111,47,afg_kandahar,2012-06-19 21:02:19.182841,98.09363187124676,31.960203456837405,27.949117027522167,1.6643351782614963e-24,8.0,-32.03,1.2365102219381485,-31.76,10.7275,22.1732,39.849,0.9423,11.6377,10.1087,0
