lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.602,0.592,0.857
2,0.252,0.445,0.637
3,0.111,0.325,0.427
4,0.117,0.227,0.244
5,0.158,0.151,0.084
6,0.144,0.092,-0.05
7,0.104,0.048,-0.151
8,0.071,0.018,-0.219
9,0.056,-0.001,-0.263
10,0.049,-0.01,-0.289
11,0.044,-0.012,-0.303
12,0.049,-0.007,-0.31
13,0.048,0.003,-0.314
14,0.048,0.016,-0.316
15,0.047,0.031,-0.316
16,0.054,0.049,-0.314
17,0.049,0.067,-0.312
18,0.048,0.084,-0.307
19,0.056,0.102,-0.295
20,0.062,0.118,-0.277
21,0.065,0.132,-0.244
22,0.039,0.145,-0.193
23,0.048,0.155,-0.112
24,0.101,0.163,0.004
25,0.184,0.169,0.16
26,0.3,0.162,0.357
27,0.328,0.157,0.559
28,0.168,0.159,0.711
29,0.005,0.162,0.8
30,0.041,0.161,0.804
31,0.237,0.157,0.716
32,0.357,0.154,0.554
33,0.281,0.154,0.347
34,0.154,0.148,0.153
35,0.067,0.132,-0.001
36,0.054,0.109,-0.11
37,0.061,0.089,-0.188
38,0.058,0.074,-0.243
39,0.047,0.061,-0.278
40,0.034,0.05,-0.297
41,0.028,0.04,-0.307
42,0.023,0.031,-0.313
43,0.024,0.026,-0.315
44,0.021,0.024,-0.316
45,0.014,0.024,-0.317
46,0.016,0.027,-0.315
47,0.021,0.033,-0.31
48,0.021,0.043,-0.302
49,0.018,0.057,-0.289
50,0.019,0.072,-0.264
51,0.033,0.085,-0.221
52,0.068,0.094,-0.152
53,0.105,0.099,-0.052
54,0.087,0.107,0.075
55,0.051,0.122,0.228
56,0.058,0.136,0.406
57,0.201,0.144,0.609
58,0.418,0.143,0.794
59,0.457,0.141,0.862
60,0.247,0.139,0.758
61,0.035,0.134,0.571
62,0.01,0.122,0.391
63,0.073,0.106,0.225
64,0.111,0.094,0.072
65,0.081,0.087,-0.058
66,0.044,0.079,-0.154
67,0.014,0.065,-0.22
68,0.013,0.048,-0.261
69,0.008,0.033,-0.287
70,0.008,0.02,-0.3
71,-0.005,0.011,-0.308
72,-0.013,0.003,-0.313
73,-0.014,-0.003,-0.315
74,-0.01,-0.006,-0.315
75,-0.011,-0.006,-0.314
76,-0.012,-0.003,-0.312
77,-0.004,0.003,-0.306
78,0.001,0.011,-0.296
79,0.01,0.021,-0.277
80,0.022,0.033,-0.243
81,0.016,0.049,-0.191
82,0.027,0.069,-0.113
83,0.066,0.085,-0.002
84,0.153,0.09,0.15
85,0.239,0.088,0.337
86,0.208,0.089,0.519
87,0.049,0.094,0.657
88,-0.065,0.097,0.74
89,0.025,0.096,0.754
90,0.208,0.091,0.674
91,0.257,0.089,0.514
92,0.135,0.088,0.312
93,0.033,0.081,0.131
94,0.006,0.064,-0.005
95,0.023,0.045,-0.106
96,0.032,0.03,-0.183
97,0.019,0.02,-0.239
98,0.009,0.012,-0.272
99,0.001,0.004,-0.29
100,-0.015,-0.004,-0.302
101,-0.013,-0.009,-0.307
102,-0.016,-0.012,-0.31
103,-0.024,-0.012,-0.312
104,-0.023,-0.009,-0.312
105,-0.022,-0.004,-0.31
106,-0.018,0.003,-0.305
107,-0.016,0.014,-0.297
108,-0.021,0.026,-0.284
109,-0.004,0.039,-0.259
110,0.015,0.05,-0.216
111,0.054,0.056,-0.147
112,0.083,0.06,-0.051
113,0.058,0.069,0.068
114,0.032,0.082,0.213
115,0.057,0.094,0.384
116,0.202,0.098,0.576
117,0.35,0.096,0.738
118,0.308,0.096,0.787
119,0.086,0.096,0.694
120,-0.05,0.091,0.539
121,-0.018,0.078,0.379
122,0.076,0.065,0.227
123,0.102,0.057,0.079
124,0.062,0.054,-0.047
125,0.013,0.046,-0.141
126,-0.005,0.034,-0.206
127,-0.009,0.019,-0.249
128,-0.013,0.006,-0.276
129,-0.02,-0.003,-0.291
130,-0.02,-0.01,-0.298
131,-0.019,-0.015,-0.303
132,-0.023,-0.018,-0.306
133,-0.025,-0.018,-0.306
134,-0.019,-0.014,-0.305
135,-0.015,-0.008,-0.301
136,-0.009,0.0,-0.295
137,-0.001,0.01,-0.286
138,-0.0,0.021,-0.269
139,0.007,0.034,-0.237
140,0.015,0.052,-0.185
141,0.042,0.07,-0.109
142,0.095,0.083,-0.003
143,0.177,0.088,0.141
144,0.235,0.089,0.313
145,0.151,0.094,0.474
146,-0.015,0.102,0.601
147,-0.061,0.107,0.696
148,0.092,0.107,0.727
149,0.268,0.106,0.664
150,0.257,0.106,0.508
151,0.135,0.105,0.321
152,0.045,0.096,0.152
153,0.039,0.08,0.022
154,0.056,0.063,-0.08
155,0.054,0.052,-0.16
156,0.044,0.045,-0.216
157,0.034,0.038,-0.251
158,0.024,0.029,-0.273
159,0.011,0.02,-0.286
160,0.006,0.013,-0.293
161,-0.0,0.008,-0.298
162,-0.007,0.006,-0.301
163,-0.013,0.006,-0.302
164,-0.011,0.009,-0.3
165,-0.007,0.014,-0.295
166,-0.007,0.023,-0.289
167,-0.008,0.034,-0.277
168,0.011,0.044,-0.252
169,0.041,0.051,-0.21
170,0.059,0.055,-0.149
171,0.067,0.06,-0.061
172,0.037,0.071,0.049
173,0.026,0.085,0.187
174,0.1,0.096,0.356
175,0.244,0.1,0.541
176,0.333,0.099,0.693
177,0.214,0.1,0.739
178,0.022,0.1,0.67
179,-0.056,0.095,0.544
180,0.037,0.085,0.406
181,0.139,0.079,0.257
182,0.144,0.076,0.108
183,0.084,0.073,-0.023
184,0.033,0.064,-0.12
185,0.018,0.05,-0.187
186,0.022,0.034,-0.234
187,0.001,0.022,-0.266
188,-0.015,0.012,-0.284
189,-0.015,0.004,-0.291
190,-0.011,-0.003,-0.295
191,-0.007,-0.008,-0.298
192,-0.002,-0.01,-0.297
193,-0.001,-0.008,-0.296
194,-0.012,-0.004,-0.294
195,-0.009,0.002,-0.289
196,0.002,0.01,-0.279
197,0.003,0.02,-0.263
198,0.001,0.033,-0.235
199,0.008,0.049,-0.186
200,0.045,0.064,-0.115
201,0.09,0.073,-0.017
202,0.144,0.074,0.116
203,0.141,0.076,0.27
204,0.038,0.083,0.42
205,-0.052,0.093,0.557
206,0.015,0.097,0.675
207,0.198,0.097,0.731
208,0.303,0.096,0.673
209,0.229,0.095,0.521
210,0.09,0.091,0.338
211,0.026,0.08,0.174
212,0.045,0.064,0.043
213,0.077,0.053,-0.062
214,0.062,0.047,-0.147
215,0.026,0.042,-0.212
216,-0.004,0.034,-0.253
217,-0.017,0.023,-0.276
218,-0.02,0.012,-0.288
219,-0.022,0.002,-0.294
220,-0.027,-0.005,-0.298
221,-0.024,-0.009,-0.299
222,-0.017,-0.012,-0.298
223,-0.013,-0.011,-0.296
224,-0.01,-0.008,-0.292
225,-0.011,-0.002,-0.286
226,-0.013,0.006,-0.276
227,-0.002,0.014,-0.255
228,0.009,0.02,-0.218
229,0.034,0.026,-0.158
230,0.048,0.036,-0.073
231,0.015,0.052,0.028
232,0.014,0.068,0.159
233,0.106,0.077,0.329
234,0.219,0.079,0.514
235,0.221,0.079,0.66
236,0.065,0.081,0.713
237,-0.075,0.081,0.672
238,-0.025,0.077,0.574
239,0.12,0.07,0.446
240,0.201,0.066,0.29
241,0.155,0.066,0.126
242,0.074,0.062,-0.013
243,0.024,0.051,-0.114
244,0.012,0.035,-0.185
245,0.006,0.02,-0.235
246,-0.01,0.008,-0.268
247,-0.02,-0.001,-0.285
248,-0.027,-0.009,-0.293
249,-0.029,-0.016,-0.297
250,-0.03,-0.021,-0.299
251,-0.032,-0.023,-0.3
252,-0.032,-0.023,-0.299
253,-0.033,-0.019,-0.298
254,-0.032,-0.013,-0.293
255,-0.019,-0.006,-0.284
256,-0.007,0.003,-0.268
257,-0.008,0.014,-0.241
258,0.005,0.028,-0.195
259,0.025,0.04,-0.128
260,0.06,0.046,-0.033
261,0.089,0.049,0.093
262,0.059,0.056,0.24
263,-0.021,0.069,0.391
264,-0.047,0.08,0.544
265,0.077,0.085,0.686
266,0.282,0.085,0.762
267,0.323,0.085,0.705
268,0.185,0.085,0.543
269,0.041,0.081,0.356
270,0.01,0.069,0.191
271,0.043,0.054,0.054
272,0.064,0.046,-0.061
273,0.045,0.043,-0.152
274,0.011,0.038,-0.217
275,-0.011,0.03,-0.258
276,-0.024,0.019,-0.28
277,-0.026,0.009,-0.291
278,-0.024,0.001,-0.296
279,-0.022,-0.005,-0.299
280,-0.019,-0.008,-0.299
281,-0.012,-0.008,-0.297
282,-0.015,-0.007,-0.297
283,-0.014,-0.003,-0.294
284,-0.01,0.003,-0.288
285,0.0,0.011,-0.277
286,0.012,0.019,-0.256
287,0.033,0.027,-0.219
288,0.05,0.037,-0.162
289,0.039,0.051,-0.085
290,0.018,0.068,0.015
291,0.058,0.084,0.152
292,0.155,0.09,0.326
293,0.244,0.09,0.512
294,0.199,0.091,0.659
295,0.019,0.094,0.721
296,-0.082,0.094,0.697
297,0.03,0.09,0.611
298,0.184,0.085,0.478
299,0.223,0.084,0.306
300,0.153,0.086,0.131
301,0.072,0.08,-0.011
302,0.029,0.066,-0.114
303,0.021,0.048,-0.187
304,0.014,0.033,-0.237
305,0.01,0.022,-0.267
306,-0.002,0.013,-0.284
307,-0.003,0.006,-0.291
308,-0.006,0.001,-0.295
309,-0.006,-0.002,-0.296
310,-0.004,-0.001,-0.295
311,-0.002,0.003,-0.294
312,0.001,0.009,-0.292
313,0.008,0.017,-0.287
314,0.011,0.026,-0.279
315,0.017,0.038,-0.264
316,0.016,0.053,-0.239
317,0.026,0.068,-0.196
318,0.055,0.08,-0.131
319,0.089,0.087,-0.039
320,0.112,0.093,0.086
321,0.065,0.103,0.231
322,0.006,0.118,0.386
323,0.037,0.13,0.552
324,0.223,0.134,0.714
325,0.421,0.136,0.8
326,0.39,0.137,0.731
327,0.2,0.138,0.556
328,0.054,0.131,0.362
329,0.052,0.117,0.197
330,0.09,0.104,0.056
331,0.1,0.097,-0.061
332,0.072,0.094,-0.151
333,0.04,0.087,-0.214
334,0.034,0.075,-0.25
335,0.023,0.062,-0.271
336,0.025,0.05,-0.282
337,0.028,0.041,-0.285
338,0.027,0.035,-0.288
339,0.024,0.031,-0.29
340,0.02,0.029,-0.29
341,0.022,0.03,-0.289
342,0.028,0.034,-0.286
343,0.034,0.041,-0.279
344,0.043,0.049,-0.268
345,0.052,0.058,-0.248
346,0.069,0.067,-0.212
347,0.061,0.08,-0.161
348,0.044,0.097,-0.089
349,0.061,0.117,0.013
350,0.132,0.13,0.154
351,0.248,0.133,0.333
352,0.309,0.132,0.518
353,0.19,0.133,0.658
354,0.02,0.135,0.73
355,-0.019,0.135,0.715
356,0.133,0.131,0.631
357,0.271,0.127,0.485
358,0.257,0.128,0.301
359,0.165,0.127,0.124
360,0.077,0.115,-0.016
361,0.045,0.094,-0.116
362,0.043,0.072,-0.186
363,0.036,0.054,-0.233
364,0.027,0.04,-0.261
365,0.021,0.028,-0.275
366,0.015,0.018,-0.283
367,0.014,0.011,-0.287
368,0.014,0.007,-0.288
369,0.011,0.006,-0.289
370,0.011,0.009,-0.288
371,0.013,0.015,-0.286
372,0.012,0.023,-0.282
373,0.008,0.034,-0.275
374,0.008,0.049,-0.261
375,0.014,0.066,-0.235
376,0.015,0.083,-0.196
377,0.041,0.1,-0.132
378,0.081,0.116,-0.038
379,0.085,0.131,0.083
380,0.047,0.144,0.226
381,0.021,0.154,0.386
382,0.134,0.162,0.563
383,0.373,0.167,0.734
384,0.517,0.169,0.809
385,0.367,0.166,0.712
386,0.146,0.161,0.531
387,0.048,0.151,0.348
388,0.065,0.138,0.187
389,0.099,0.122,0.048
390,0.087,0.103,-0.068
391,0.049,0.082,-0.155
392,0.016,0.06,-0.213
393,0.003,0.037,-0.249
394,-0.009,0.015,-0.27
395,-0.012,-0.005,-0.281
396,-0.015,-0.02,-0.285
397,-0.015,-0.031,-0.288
398,-0.012,-0.033,-0.289
399,-0.006,-0.025,-0.288
400,-0.009,-0.004,-0.288
