lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.533,0.532,0.858
2,0.16,0.368,0.649
3,-0.014,0.232,0.438
4,-0.016,0.123,0.248
5,0.043,0.036,0.086
6,0.033,-0.03,-0.054
7,-0.011,-0.079,-0.163
8,-0.056,-0.113,-0.238
9,-0.063,-0.134,-0.285
10,-0.059,-0.144,-0.313
11,-0.066,-0.145,-0.33
12,-0.086,-0.14,-0.341
13,-0.088,-0.128,-0.345
14,-0.083,-0.112,-0.345
15,-0.076,-0.093,-0.344
16,-0.067,-0.072,-0.342
17,-0.074,-0.05,-0.341
18,-0.085,-0.028,-0.338
19,-0.08,-0.007,-0.326
20,-0.063,0.013,-0.303
21,-0.036,0.031,-0.262
22,-0.061,0.047,-0.204
23,-0.043,0.06,-0.115
24,0.015,0.071,0.007
25,0.121,0.079,0.17
26,0.237,0.071,0.367
27,0.263,0.067,0.568
28,0.065,0.07,0.712
29,-0.097,0.073,0.803
30,-0.071,0.072,0.807
31,0.128,0.068,0.716
32,0.282,0.065,0.562
33,0.205,0.065,0.357
34,0.085,0.058,0.164
35,-0.023,0.038,0.003
36,-0.045,0.011,-0.114
37,-0.03,-0.013,-0.197
38,-0.042,-0.03,-0.259
39,-0.073,-0.043,-0.301
40,-0.085,-0.054,-0.323
41,-0.083,-0.064,-0.334
42,-0.075,-0.071,-0.338
43,-0.074,-0.075,-0.341
44,-0.084,-0.074,-0.343
45,-0.094,-0.07,-0.344
46,-0.093,-0.062,-0.343
47,-0.079,-0.053,-0.339
48,-0.063,-0.038,-0.329
49,-0.059,-0.019,-0.312
50,-0.058,-0.0,-0.284
51,-0.044,0.017,-0.237
52,0.006,0.028,-0.158
53,0.057,0.034,-0.049
54,0.026,0.046,0.082
55,-0.02,0.065,0.24
56,0.015,0.083,0.424
57,0.198,0.093,0.627
58,0.426,0.094,0.801
59,0.461,0.094,0.862
60,0.189,0.092,0.762
61,-0.029,0.085,0.587
62,-0.088,0.069,0.405
63,-0.015,0.05,0.234
64,0.048,0.036,0.081
65,0.01,0.028,-0.058
66,-0.027,0.02,-0.16
67,-0.051,0.004,-0.231
68,-0.049,-0.014,-0.276
69,-0.048,-0.033,-0.305
70,-0.059,-0.048,-0.323
71,-0.073,-0.058,-0.333
72,-0.08,-0.067,-0.337
73,-0.077,-0.073,-0.339
74,-0.068,-0.075,-0.338
75,-0.069,-0.073,-0.338
76,-0.082,-0.067,-0.338
77,-0.088,-0.058,-0.335
78,-0.078,-0.047,-0.324
79,-0.053,-0.035,-0.3
80,-0.025,-0.019,-0.259
81,-0.031,0.003,-0.201
82,-0.026,0.027,-0.117
83,0.045,0.045,0.004
84,0.15,0.051,0.162
85,0.232,0.048,0.349
86,0.166,0.049,0.527
87,-0.027,0.054,0.665
88,-0.136,0.059,0.752
89,-0.04,0.058,0.762
90,0.185,0.054,0.685
91,0.247,0.051,0.524
92,0.12,0.05,0.325
93,0.022,0.041,0.143
94,-0.039,0.022,-0.002
95,-0.024,0.0,-0.11
96,-0.007,-0.017,-0.191
97,-0.034,-0.03,-0.253
98,-0.07,-0.039,-0.294
99,-0.069,-0.049,-0.315
100,-0.067,-0.058,-0.325
101,-0.061,-0.065,-0.33
102,-0.07,-0.068,-0.334
103,-0.083,-0.066,-0.337
104,-0.088,-0.062,-0.338
105,-0.083,-0.056,-0.336
106,-0.065,-0.046,-0.33
107,-0.059,-0.034,-0.323
108,-0.066,-0.018,-0.309
109,-0.062,-0.002,-0.282
110,-0.039,0.01,-0.235
111,0.015,0.017,-0.16
112,0.054,0.023,-0.056
113,0.024,0.035,0.067
114,-0.009,0.053,0.215
115,0.049,0.069,0.389
116,0.192,0.075,0.575
117,0.359,0.074,0.732
118,0.292,0.074,0.772
119,0.056,0.073,0.695
120,-0.048,0.066,0.554
121,-0.049,0.052,0.391
122,0.039,0.038,0.233
123,0.067,0.029,0.081
124,0.022,0.025,-0.051
125,-0.023,0.014,-0.15
126,-0.049,-0.002,-0.219
127,-0.044,-0.021,-0.266
128,-0.045,-0.037,-0.297
129,-0.061,-0.05,-0.317
130,-0.075,-0.06,-0.327
131,-0.08,-0.068,-0.331
132,-0.077,-0.073,-0.332
133,-0.068,-0.075,-0.332
134,-0.075,-0.072,-0.333
135,-0.084,-0.066,-0.333
136,-0.083,-0.056,-0.328
137,-0.072,-0.046,-0.318
138,-0.052,-0.034,-0.295
139,-0.036,-0.018,-0.257
140,-0.033,0.002,-0.202
141,-0.011,0.022,-0.121
142,0.048,0.037,-0.009
143,0.128,0.042,0.138
144,0.184,0.043,0.31
145,0.068,0.049,0.467
146,-0.079,0.057,0.603
147,-0.083,0.062,0.7
148,0.072,0.062,0.721
149,0.272,0.059,0.662
150,0.221,0.056,0.503
151,0.086,0.053,0.318
152,0.007,0.04,0.151
153,-0.013,0.021,0.015
154,0.007,0.002,-0.091
155,-0.004,-0.012,-0.179
156,-0.038,-0.02,-0.243
157,-0.058,-0.028,-0.284
158,-0.066,-0.039,-0.307
159,-0.064,-0.049,-0.319
160,-0.068,-0.057,-0.326
161,-0.085,-0.061,-0.331
162,-0.094,-0.063,-0.333
163,-0.094,-0.062,-0.333
164,-0.085,-0.058,-0.331
165,-0.071,-0.052,-0.326
166,-0.07,-0.042,-0.319
167,-0.074,-0.029,-0.307
168,-0.063,-0.017,-0.281
169,-0.025,-0.008,-0.235
170,0.016,-0.002,-0.165
171,0.037,0.007,-0.071
172,0.024,0.023,0.046
173,0.023,0.041,0.187
174,0.075,0.054,0.353
175,0.191,0.057,0.531
176,0.311,0.057,0.682
177,0.143,0.057,0.722
178,-0.055,0.055,0.664
179,-0.106,0.048,0.545
180,-0.031,0.037,0.401
181,0.087,0.027,0.253
182,0.095,0.023,0.102
183,0.032,0.019,-0.033
184,-0.025,0.008,-0.136
185,-0.037,-0.009,-0.208
186,-0.032,-0.028,-0.26
187,-0.05,-0.043,-0.294
188,-0.075,-0.054,-0.315
189,-0.084,-0.063,-0.324
190,-0.085,-0.071,-0.328
191,-0.077,-0.077,-0.328
192,-0.074,-0.078,-0.328
193,-0.078,-0.076,-0.328
194,-0.087,-0.069,-0.328
195,-0.085,-0.06,-0.324
196,-0.071,-0.049,-0.313
197,-0.04,-0.037,-0.291
198,-0.032,-0.021,-0.258
199,-0.031,-0.003,-0.205
200,-0.005,0.014,-0.13
201,0.046,0.025,-0.027
202,0.094,0.028,0.109
203,0.086,0.032,0.264
204,-0.027,0.042,0.414
205,-0.1,0.053,0.556
206,-0.026,0.06,0.674
207,0.163,0.062,0.722
208,0.3,0.061,0.671
209,0.195,0.06,0.518
210,0.067,0.056,0.34
211,-0.002,0.042,0.175
212,0.009,0.024,0.039
213,0.041,0.009,-0.07
214,0.034,0.001,-0.161
215,-0.022,-0.005,-0.234
216,-0.058,-0.014,-0.279
217,-0.066,-0.026,-0.304
218,-0.064,-0.039,-0.316
219,-0.071,-0.049,-0.323
220,-0.085,-0.055,-0.327
221,-0.09,-0.059,-0.329
222,-0.088,-0.06,-0.329
223,-0.078,-0.059,-0.327
224,-0.066,-0.054,-0.323
225,-0.067,-0.047,-0.317
226,-0.066,-0.037,-0.303
227,-0.058,-0.028,-0.279
228,-0.032,-0.02,-0.237
229,0.001,-0.012,-0.17
230,0.008,0.001,-0.081
231,-0.006,0.02,0.029
232,0.019,0.039,0.168
233,0.11,0.05,0.337
234,0.22,0.052,0.517
235,0.234,0.053,0.662
236,0.029,0.055,0.709
237,-0.109,0.055,0.678
238,-0.083,0.05,0.578
239,0.07,0.043,0.446
240,0.182,0.037,0.293
241,0.122,0.037,0.125
242,0.044,0.032,-0.017
243,-0.013,0.018,-0.124
244,-0.028,-0.001,-0.201
245,-0.032,-0.02,-0.255
246,-0.052,-0.036,-0.29
247,-0.073,-0.047,-0.311
248,-0.085,-0.057,-0.321
249,-0.086,-0.065,-0.325
250,-0.073,-0.071,-0.324
251,-0.068,-0.072,-0.324
252,-0.074,-0.07,-0.324
253,-0.079,-0.064,-0.323
254,-0.079,-0.056,-0.319
255,-0.063,-0.046,-0.308
256,-0.036,-0.033,-0.288
257,-0.027,-0.017,-0.256
258,-0.025,-0.0,-0.207
259,-0.003,0.014,-0.135
260,0.021,0.023,-0.036
261,0.05,0.027,0.095
262,0.016,0.036,0.243
263,-0.07,0.05,0.399
264,-0.059,0.064,0.56
265,0.063,0.07,0.695
266,0.299,0.071,0.765
267,0.35,0.071,0.711
268,0.192,0.07,0.552
269,0.053,0.063,0.369
270,-0.016,0.047,0.198
271,0.008,0.03,0.056
272,0.038,0.018,-0.06
273,0.012,0.011,-0.158
274,-0.033,0.005,-0.23
275,-0.054,-0.006,-0.274
276,-0.063,-0.02,-0.298
277,-0.064,-0.034,-0.311
278,-0.072,-0.045,-0.318
279,-0.085,-0.053,-0.322
280,-0.085,-0.059,-0.323
281,-0.079,-0.062,-0.322
282,-0.068,-0.062,-0.319
283,-0.064,-0.059,-0.316
284,-0.066,-0.053,-0.311
285,-0.065,-0.046,-0.299
286,-0.062,-0.037,-0.276
287,-0.032,-0.028,-0.234
288,-0.004,-0.017,-0.171
289,-0.014,0.001,-0.089
290,-0.022,0.021,0.019
291,0.037,0.039,0.163
292,0.131,0.047,0.337
293,0.235,0.048,0.523
294,0.159,0.048,0.664
295,-0.046,0.05,0.727
296,-0.127,0.05,0.713
297,-0.045,0.045,0.619
298,0.134,0.04,0.485
299,0.199,0.038,0.317
300,0.121,0.039,0.141
301,0.037,0.032,-0.005
302,-0.023,0.014,-0.116
303,-0.032,-0.007,-0.194
304,-0.036,-0.026,-0.249
305,-0.062,-0.04,-0.285
306,-0.081,-0.05,-0.305
307,-0.083,-0.06,-0.314
308,-0.082,-0.068,-0.317
309,-0.075,-0.073,-0.317
310,-0.074,-0.074,-0.318
311,-0.077,-0.071,-0.317
312,-0.077,-0.065,-0.316
313,-0.074,-0.057,-0.312
314,-0.06,-0.047,-0.301
315,-0.049,-0.034,-0.283
316,-0.043,-0.017,-0.253
317,-0.039,-0.001,-0.207
318,-0.017,0.011,-0.137
319,0.016,0.017,-0.037
320,0.04,0.023,0.094
321,-0.022,0.035,0.24
322,-0.08,0.05,0.403
323,-0.025,0.064,0.571
324,0.156,0.07,0.719
325,0.389,0.071,0.793
326,0.345,0.071,0.728
327,0.134,0.069,0.562
328,-0.013,0.06,0.374
329,-0.032,0.044,0.206
330,0.018,0.028,0.062
331,0.028,0.019,-0.06
332,-0.006,0.013,-0.158
333,-0.044,0.004,-0.226
334,-0.059,-0.01,-0.267
335,-0.06,-0.026,-0.29
336,-0.064,-0.04,-0.303
337,-0.076,-0.053,-0.31
338,-0.083,-0.062,-0.314
339,-0.083,-0.068,-0.314
340,-0.08,-0.072,-0.314
341,-0.067,-0.072,-0.312
342,-0.07,-0.069,-0.31
343,-0.074,-0.063,-0.305
344,-0.072,-0.054,-0.293
345,-0.059,-0.045,-0.27
346,-0.039,-0.034,-0.231
347,-0.037,-0.019,-0.173
348,-0.048,0.002,-0.094
349,-0.027,0.024,0.015
350,0.052,0.041,0.161
351,0.164,0.045,0.34
352,0.227,0.045,0.525
353,0.081,0.047,0.661
354,-0.081,0.051,0.737
355,-0.1,0.052,0.726
356,0.044,0.05,0.638
357,0.199,0.047,0.495
358,0.198,0.048,0.313
359,0.106,0.048,0.134
360,0.017,0.035,-0.011
361,-0.022,0.014,-0.116
362,-0.031,-0.01,-0.192
363,-0.044,-0.029,-0.245
364,-0.067,-0.043,-0.279
365,-0.079,-0.055,-0.297
366,-0.076,-0.066,-0.305
367,-0.073,-0.074,-0.309
368,-0.072,-0.078,-0.31
369,-0.082,-0.078,-0.312
370,-0.087,-0.074,-0.312
371,-0.087,-0.068,-0.31
372,-0.079,-0.059,-0.306
373,-0.066,-0.047,-0.296
374,-0.059,-0.031,-0.279
375,-0.058,-0.012,-0.25
376,-0.063,0.007,-0.206
377,-0.035,0.027,-0.136
378,0.006,0.045,-0.036
379,0.014,0.062,0.092
380,-0.034,0.078,0.238
381,-0.038,0.09,0.404
382,0.09,0.1,0.577
383,0.316,0.107,0.731
384,0.488,0.11,0.804
385,0.3,0.109,0.713
386,0.102,0.104,0.55
387,-0.006,0.095,0.368
388,-0.004,0.082,0.201
389,0.031,0.065,0.058
390,0.02,0.046,-0.063
391,-0.023,0.024,-0.157
392,-0.051,-0.0,-0.22
393,-0.057,-0.024,-0.259
394,-0.057,-0.048,-0.281
395,-0.066,-0.069,-0.296
396,-0.081,-0.087,-0.304
397,-0.084,-0.098,-0.307
398,-0.085,-0.102,-0.308
399,-0.08,-0.094,-0.308
400,-0.073,-0.073,-0.306
