lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.523,0.579,0.828
2,0.287,0.428,0.629
3,0.121,0.304,0.419
4,0.1,0.203,0.24
5,0.109,0.123,0.086
6,0.113,0.062,-0.039
7,0.078,0.016,-0.143
8,0.051,-0.015,-0.213
9,0.017,-0.035,-0.262
10,0.018,-0.046,-0.286
11,-0.004,-0.048,-0.308
12,-0.009,-0.044,-0.315
13,-0.006,-0.035,-0.315
14,0.012,-0.021,-0.312
15,0.001,-0.006,-0.316
16,0.029,0.012,-0.308
17,0.007,0.03,-0.312
18,0.014,0.048,-0.307
19,0.017,0.065,-0.294
20,0.034,0.082,-0.27
21,0.023,0.096,-0.239
22,0.029,0.109,-0.181
23,0.041,0.12,-0.099
24,0.091,0.128,0.017
25,0.139,0.134,0.162
26,0.202,0.127,0.339
27,0.219,0.126,0.522
28,0.154,0.127,0.674
29,0.082,0.128,0.775
30,0.093,0.126,0.773
31,0.185,0.123,0.674
32,0.24,0.118,0.517
33,0.18,0.112,0.327
34,0.111,0.103,0.153
35,0.036,0.088,0.003
36,0.019,0.069,-0.107
37,0.019,0.052,-0.187
38,0.025,0.037,-0.241
39,0.025,0.025,-0.274
40,0.002,0.012,-0.296
41,-0.019,0.001,-0.311
42,-0.013,-0.009,-0.314
43,-0.02,-0.015,-0.314
44,-0.024,-0.019,-0.316
45,-0.024,-0.019,-0.315
46,-0.026,-0.017,-0.316
47,-0.037,-0.01,-0.316
48,-0.028,-0.001,-0.307
49,-0.023,0.011,-0.289
50,-0.033,0.024,-0.265
51,-0.0,0.036,-0.217
52,0.054,0.047,-0.14
53,0.067,0.056,-0.041
54,0.041,0.065,0.077
55,0.034,0.077,0.223
56,0.077,0.087,0.396
57,0.148,0.093,0.576
58,0.251,0.093,0.735
59,0.261,0.092,0.795
60,0.147,0.088,0.706
61,0.06,0.083,0.55
62,0.033,0.075,0.382
63,0.067,0.064,0.222
64,0.08,0.053,0.074
65,0.051,0.043,-0.053
66,0.012,0.032,-0.152
67,-0.036,0.019,-0.223
68,-0.032,0.004,-0.264
69,-0.052,-0.011,-0.294
70,-0.05,-0.024,-0.307
71,-0.056,-0.034,-0.314
72,-0.044,-0.042,-0.313
73,-0.051,-0.047,-0.314
74,-0.058,-0.05,-0.316
75,-0.061,-0.05,-0.318
76,-0.058,-0.045,-0.315
77,-0.057,-0.038,-0.311
78,-0.034,-0.03,-0.298
79,-0.029,-0.02,-0.279
80,-0.009,-0.007,-0.239
81,-0.016,0.009,-0.186
82,-0.004,0.025,-0.103
83,0.036,0.04,0.009
84,0.094,0.049,0.153
85,0.114,0.054,0.317
86,0.099,0.059,0.482
87,0.052,0.064,0.625
88,0.031,0.068,0.72
89,0.052,0.067,0.72
90,0.138,0.064,0.633
91,0.142,0.061,0.476
92,0.109,0.056,0.304
93,0.054,0.049,0.139
94,0.006,0.036,0.001
95,0.011,0.023,-0.101
96,0.008,0.01,-0.18
97,-0.005,-0.001,-0.237
98,-0.021,-0.011,-0.274
99,-0.045,-0.021,-0.297
100,-0.044,-0.03,-0.305
101,-0.051,-0.036,-0.31
102,-0.052,-0.04,-0.309
103,-0.059,-0.041,-0.311
104,-0.066,-0.04,-0.311
105,-0.063,-0.036,-0.311
106,-0.055,-0.031,-0.305
107,-0.043,-0.024,-0.297
108,-0.043,-0.014,-0.283
109,-0.025,-0.003,-0.255
110,0.007,0.006,-0.208
111,0.018,0.015,-0.141
112,0.033,0.023,-0.045
113,0.026,0.032,0.072
114,0.019,0.041,0.213
115,0.049,0.051,0.373
116,0.122,0.056,0.546
117,0.187,0.059,0.689
118,0.162,0.06,0.736
119,0.073,0.06,0.665
120,0.033,0.056,0.532
121,0.024,0.047,0.375
122,0.038,0.038,0.221
123,0.036,0.029,0.076
124,0.015,0.022,-0.044
125,-0.019,0.013,-0.138
126,-0.028,0.002,-0.203
127,-0.038,-0.011,-0.252
128,-0.03,-0.023,-0.278
129,-0.039,-0.033,-0.293
130,-0.046,-0.041,-0.299
131,-0.051,-0.046,-0.303
132,-0.053,-0.05,-0.304
133,-0.056,-0.051,-0.305
134,-0.053,-0.048,-0.305
135,-0.047,-0.044,-0.303
136,-0.035,-0.038,-0.295
137,-0.036,-0.031,-0.289
138,-0.048,-0.022,-0.272
139,-0.062,-0.01,-0.242
140,-0.039,0.003,-0.184
141,-0.009,0.017,-0.103
142,0.043,0.028,0.005
143,0.081,0.036,0.139
144,0.123,0.041,0.298
145,0.078,0.047,0.452
146,0.011,0.051,0.587
147,-0.001,0.054,0.684
148,0.064,0.054,0.697
149,0.133,0.053,0.623
150,0.137,0.051,0.479
151,0.09,0.049,0.312
152,0.036,0.04,0.154
153,0.006,0.028,0.023
154,0.011,0.014,-0.076
155,0.004,0.002,-0.158
156,-0.006,-0.007,-0.219
157,-0.026,-0.016,-0.258
158,-0.038,-0.024,-0.282
159,-0.04,-0.032,-0.294
160,-0.037,-0.037,-0.298
161,-0.055,-0.04,-0.303
162,-0.069,-0.042,-0.305
163,-0.066,-0.041,-0.305
164,-0.062,-0.037,-0.304
165,-0.062,-0.029,-0.301
166,-0.047,-0.019,-0.292
167,-0.045,-0.008,-0.278
168,-0.022,0.004,-0.251
169,-0.01,0.014,-0.211
170,0.018,0.021,-0.143
171,0.027,0.029,-0.053
172,0.026,0.039,0.057
173,0.034,0.05,0.19
174,0.095,0.059,0.351
175,0.161,0.065,0.517
176,0.238,0.067,0.665
177,0.158,0.067,0.71
178,0.062,0.065,0.66
179,0.014,0.06,0.541
180,0.027,0.053,0.394
181,0.051,0.046,0.244
182,0.049,0.04,0.101
183,0.032,0.033,-0.019
184,-0.011,0.022,-0.117
185,-0.032,0.007,-0.19
186,-0.036,-0.009,-0.24
187,-0.041,-0.023,-0.271
188,-0.059,-0.034,-0.292
189,-0.068,-0.044,-0.3
190,-0.057,-0.052,-0.301
191,-0.058,-0.058,-0.302
192,-0.045,-0.062,-0.298
193,-0.036,-0.062,-0.296
194,-0.043,-0.058,-0.296
195,-0.05,-0.052,-0.293
196,-0.051,-0.044,-0.286
197,-0.056,-0.033,-0.272
198,-0.07,-0.02,-0.246
199,-0.043,-0.004,-0.189
200,0.004,0.01,-0.109
201,0.036,0.021,-0.013
202,0.047,0.027,0.108
203,0.048,0.033,0.254
204,-0.006,0.039,0.4
205,-0.018,0.045,0.545
206,0.026,0.049,0.66
207,0.119,0.05,0.697
208,0.187,0.05,0.639
209,0.144,0.048,0.498
210,0.071,0.043,0.334
211,0.02,0.034,0.178
212,0.012,0.023,0.047
213,0.037,0.014,-0.056
214,0.039,0.006,-0.14
215,-0.013,-0.001,-0.213
216,-0.034,-0.009,-0.254
217,-0.067,-0.018,-0.282
218,-0.065,-0.028,-0.295
219,-0.065,-0.038,-0.301
220,-0.062,-0.045,-0.302
221,-0.082,-0.051,-0.306
222,-0.078,-0.054,-0.304
223,-0.062,-0.054,-0.302
224,-0.055,-0.051,-0.3
225,-0.064,-0.046,-0.297
226,-0.058,-0.04,-0.284
227,-0.048,-0.034,-0.261
228,-0.019,-0.028,-0.218
229,-0.008,-0.022,-0.155
230,-0.018,-0.011,-0.074
231,-0.009,0.001,0.031
232,0.013,0.013,0.162
233,0.064,0.021,0.321
234,0.096,0.025,0.483
235,0.096,0.027,0.621
236,0.014,0.028,0.679
237,-0.028,0.028,0.655
238,-0.002,0.026,0.556
239,0.04,0.021,0.421
240,0.074,0.016,0.271
241,0.057,0.011,0.119
242,0.03,0.004,-0.007
243,-0.021,-0.007,-0.111
244,-0.039,-0.02,-0.188
245,-0.055,-0.032,-0.242
246,-0.061,-0.042,-0.273
247,-0.065,-0.049,-0.29
248,-0.064,-0.056,-0.297
249,-0.063,-0.063,-0.301
250,-0.077,-0.068,-0.304
251,-0.063,-0.069,-0.301
252,-0.065,-0.067,-0.301
253,-0.088,-0.062,-0.306
254,-0.086,-0.056,-0.304
255,-0.064,-0.048,-0.294
256,-0.054,-0.038,-0.277
257,-0.046,-0.026,-0.247
258,-0.037,-0.014,-0.199
259,-0.01,-0.003,-0.127
260,0.01,0.006,-0.033
261,0.022,0.014,0.087
262,0.003,0.022,0.224
263,0.004,0.031,0.382
264,0.009,0.038,0.533
265,0.072,0.042,0.662
266,0.164,0.042,0.719
267,0.158,0.042,0.656
268,0.094,0.039,0.512
269,0.026,0.034,0.344
270,0.005,0.026,0.19
271,0.032,0.016,0.06
272,0.043,0.007,-0.05
273,0.015,-0.001,-0.145
274,-0.035,-0.008,-0.218
275,-0.063,-0.017,-0.261
276,-0.077,-0.026,-0.287
277,-0.07,-0.036,-0.298
278,-0.074,-0.044,-0.305
279,-0.07,-0.049,-0.306
280,-0.078,-0.052,-0.306
281,-0.071,-0.053,-0.305
282,-0.072,-0.053,-0.305
283,-0.068,-0.05,-0.303
284,-0.052,-0.046,-0.297
285,-0.038,-0.04,-0.284
286,-0.021,-0.033,-0.259
287,-0.003,-0.025,-0.22
288,0.0,-0.015,-0.163
289,-0.01,-0.004,-0.086
290,-0.011,0.009,0.015
291,0.008,0.019,0.145
292,0.062,0.025,0.305
293,0.103,0.029,0.472
294,0.099,0.033,0.616
295,0.017,0.036,0.688
296,-0.008,0.036,0.677
297,-0.003,0.033,0.576
298,0.051,0.028,0.437
299,0.066,0.023,0.279
300,0.044,0.02,0.123
301,0.017,0.013,-0.006
302,-0.015,0.003,-0.111
303,-0.018,-0.01,-0.186
304,-0.022,-0.022,-0.238
305,-0.034,-0.032,-0.271
306,-0.035,-0.04,-0.289
307,-0.042,-0.046,-0.298
308,-0.052,-0.049,-0.304
309,-0.057,-0.05,-0.304
310,-0.061,-0.048,-0.305
311,-0.048,-0.043,-0.302
312,-0.043,-0.036,-0.3
313,-0.049,-0.029,-0.299
314,-0.044,-0.019,-0.292
315,-0.046,-0.007,-0.276
316,-0.043,0.005,-0.248
317,-0.023,0.018,-0.201
318,0.02,0.029,-0.129
319,0.044,0.038,-0.035
320,0.068,0.046,0.087
321,0.041,0.055,0.225
322,0.023,0.063,0.378
323,0.047,0.069,0.536
324,0.129,0.073,0.675
325,0.233,0.075,0.747
326,0.226,0.076,0.682
327,0.133,0.075,0.529
328,0.067,0.068,0.357
329,0.039,0.057,0.196
330,0.039,0.046,0.056
331,0.025,0.037,-0.062
332,0.001,0.028,-0.155
333,-0.021,0.019,-0.219
334,-0.036,0.008,-0.258
335,-0.044,-0.004,-0.281
336,-0.034,-0.014,-0.293
337,-0.042,-0.022,-0.298
338,-0.04,-0.028,-0.299
339,-0.03,-0.03,-0.297
340,-0.028,-0.03,-0.297
341,-0.03,-0.026,-0.296
342,-0.039,-0.019,-0.299
343,-0.031,-0.009,-0.293
344,-0.019,0.001,-0.278
345,0.017,0.013,-0.251
346,0.025,0.024,-0.213
347,0.022,0.038,-0.158
348,0.004,0.054,-0.085
349,0.02,0.07,0.018
350,0.105,0.083,0.159
351,0.172,0.09,0.319
352,0.215,0.094,0.49
353,0.139,0.097,0.624
354,0.055,0.099,0.704
355,0.058,0.098,0.7
356,0.108,0.094,0.603
357,0.173,0.091,0.46
358,0.154,0.087,0.289
359,0.109,0.082,0.129
360,0.058,0.07,-0.006
361,0.012,0.053,-0.111
362,0.0,0.033,-0.185
363,-0.006,0.015,-0.234
364,-0.021,0.001,-0.265
365,-0.025,-0.012,-0.282
366,-0.033,-0.023,-0.291
367,-0.028,-0.031,-0.293
368,-0.022,-0.036,-0.292
369,-0.031,-0.038,-0.294
370,-0.033,-0.035,-0.293
371,-0.038,-0.03,-0.294
372,-0.042,-0.022,-0.292
373,-0.029,-0.012,-0.282
374,-0.04,0.002,-0.266
375,-0.032,0.018,-0.238
376,-0.025,0.034,-0.195
377,0.003,0.051,-0.128
378,0.037,0.067,-0.031
379,0.046,0.081,0.085
380,0.018,0.094,0.219
381,0.026,0.105,0.373
382,0.13,0.112,0.543
383,0.248,0.117,0.691
384,0.346,0.118,0.761
385,0.246,0.116,0.673
386,0.145,0.11,0.519
387,0.054,0.1,0.345
388,0.031,0.087,0.185
389,0.036,0.07,0.048
390,0.032,0.051,-0.064
391,0.012,0.03,-0.152
392,-0.029,0.008,-0.216
393,-0.053,-0.015,-0.255
394,-0.077,-0.037,-0.279
395,-0.065,-0.057,-0.291
396,-0.057,-0.073,-0.292
397,-0.052,-0.082,-0.291
398,-0.066,-0.084,-0.295
399,-0.061,-0.076,-0.293
400,-0.065,-0.054,-0.294
