gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,422,810,0.982515335083008,31.4526023864746,65.4275360107422,3670144,423,597,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-04-01 20:44:31.651282,95.11206728492157,53.87502435688975,45.66152928960332,0.008763076290948742,5.0,-53.91,1.9513309067639726,-54.29,0.262,0.4879,3.0067,1.0028,0.7427,0.9852,0.6043188222205153,0
100994,npp,2322,3907,0.12500000005744685,31.4505977630615,65.423942565918,3670176,2325,3120,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-04-01 22:24:47.357393,-71.40895547148348,67.46848760242281,54.88097946086004,4.863944241487771e-06,22.0,67.47,3.3166247903554,67.22,0.3121,0.7159,2.9276,0.6834,0.3111,0.0854,0.0854,0
101110,npp,2712,225,2.70570993423462,31.4501113891602,65.4250564575195,3670144,2712,113,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-04-02 20:25:34.185914,92.79010178173395,66.56932073139241,54.33606957895402,0.025812461096514888,2.0,-66.59,3.0,-66.85,0.4117,0.8797,3.4609,0.5562,1.0979,1.5048,0.38287885525514387,0
101243,npp,1009,2770,1.54253506660461,31.44873046875,65.4226531982422,3670144,1010,2226,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-04-03 21:47:20.894386,-76.30365031044857,37.84910278702181,32.91125567448472,0.021008887182010678,15.0,37.86,1.357151599901897,37.26,0.2484,0.3966,1.8753,1.2337,1.3336,1.903,0.9898629430984659,0
134,npp,311,2189,3.68202710151672,31.4531803131104,65.4257049560547,3670144,311,1749,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-04-04 21:28:32.325389,-77.88908365426819,9.025827436534444,7.985228251149777,0.05297951328518071,12.0,8.99,1.0,8.17,0.2332,0.3682,2.731,1.3286,3.803,4.8921,2.589381325841476,0
101490,npp,2645,1602,6.06462955474854,31.4509086608887,65.4214630126953,3670144,2645,1205,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-04-05 21:09:41.979242,97.79063179312338,24.128650040181043,21.22203443715496,0.10462816572379868,9.0,-24.16,1.1367971201176101,-24.85,0.2216,0.3926,2.2841,1.246,5.4787,7.5566,3.0090076172942855,0
101613,npp,1897,1009,9.34383106231689,31.449613571167,65.4256744384766,3670144,1897,742,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-04-06 20:50:48.076040,96.00170720511116,48.142621703565375,41.26369513338643,0.17523473586410773,6.0,-48.19,1.646109783506203,-48.64,0.2739,0.4677,2.8655,1.0461,5.8814,9.7747,2.1582408516599587,0
101994,npp,1765,2382,2.77789664268494,31.4480476379395,65.4220199584961,3670144,1765,1926,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-04-09 21:34:46.985653,-76.99108699407088,19.775976280215406,17.434531418578175,0.04268201737104411,13.0,19.77,1.0837787002826917,19.07,0.2449,0.346,1.7516,1.4142,2.7332,3.9285,2.073355013634983,0
102117,npp,1050,1797,1.66558814048767,31.4505004882812,65.4263610839844,3670144,1050,1376,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-04-10 21:15:56.631884,97.41515578919534,13.640809446566031,12.054233469595625,0.022868591892500026,10.0,-13.67,1.015504800579495,-14.4,0.2119,0.3821,2.3282,1.2804,1.7531,2.1326,1.1386321370053067,0
102360,npp,2600,614,0.470788776874542,31.4524269104004,65.4217758178711,3670144,2600,399,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-04-12 20:38:08.800259,94.18415766809618,58.78022483785203,49.22484654068785,0.0010144778041370375,4.0,-58.81,2.253202848596432,-59.11,0.2875,0.6879,2.9654,0.7112,0.3929,0.3348,0.2907064091145751,0
102369,npp,1475,3723,1.17731034755707,31.4487915039062,65.4272232055664,3670144,1477,3008,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-04-12 22:18:29.843133,-72.12688318111933,64.21489213172201,52.88402185664151,0.008770569173274477,21.0,64.23,2.8345692104261015,63.92,0.3342,0.6886,2.5935,0.7105,0.6617,0.8365,0.455293149163425,0
102490,npp,821,3158,0.465773582458496,31.4532737731934,65.4241104125977,3670144,822,2522,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-04-13 21:59:46.608414,-74.67683375664262,50.999190409301335,43.48852396272188,0.002466874328956286,18.0,51.01,1.847645286154319,50.59,0.2786,0.5146,2.1186,0.9508,0.4628,0.4429,0.33567897753585335,0
539,npp,140,2576,0.235618457198143,31.4522590637207,65.4248199462891,3670176,140,2083,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-04-14 21:40:59.813265,-75.97984407468172,29.459428713341996,25.818497477753763,0.00014996678638723478,14.0,29.46,1.184412938166907,28.8,0.2551,0.4089,2.0378,1.1965,0.343,0.2819,0.2819,0
102972,npp,1016,809,0.354574963450432,31.4476699829102,65.424201965332,3670176,1016,597,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-04-17 20:44:25.203580,95.18247881082242,53.887698035485265,45.67448556997785,2.478303047451485e-19,5.0,-53.94,1.9513309067639726,-54.29,0.262,0.4879,3.0067,1.0028,0.4209,0.3556,0.3556,0
102980,npp,2915,3908,0.373327419161797,31.4521541595459,65.4222869873047,3670176,2918,3121,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-04-17 22:24:40.909239,-71.21275771176542,67.47438730731568,54.88957443579082,2.9867905182294095e-10,22.0,67.48,3.3166247903554,67.22,0.3121,0.7159,2.9276,0.6834,0.386,0.2551,0.2551,0
103338,npp,883,2189,0.25969083607196797,31.4524192810059,65.4261856079102,3670176,883,1749,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-04-20 21:28:25.875289,-77.26577182332504,9.017732317273977,7.978493408262815,4.157410836076746e-24,12.0,8.99,1.0,8.17,0.2332,0.3682,2.731,1.3286,0.3807,0.345,0.345,0
103574,npp,2481,1008,0.1727738156914711,31.4512691497803,65.4231185913086,3670176,2483,741,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-04-22 20:50:41.626187,96.17181114240758,48.17976769923316,41.29552445630745,2.5357727961772685e-24,6.0,-48.22,1.7549928774784245,-48.64,0.2739,0.4677,2.8655,1.0461,0.3212,0.1807,0.1807,0
103694,npp,1705,418,0.12136810156516731,31.4500827789307,65.4244842529297,3670176,1705,239,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-04-23 20:31:44.169658,93.54333065904046,62.9700564718669,52.07442061836836,2.3154442796462787e-22,3.0,-63.01,2.6065528283652384,-63.27,0.2753,0.6273,3.222,0.7799,0.2952,0.0947,0.0947,0
103702,npp,626,3535,0.370254203677177,31.4531269073486,65.4229431152344,3670176,629,2869,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-04-23 22:12:10.551032,-73.11492914000047,60.44425048960097,50.38744933287482,1.4242132287613617e-22,20.0,60.46,2.4157378735459294,60.16,0.3166,0.5688,2.2984,0.8601,0.407,0.3185,0.3185,0
103818,npp,3034,2964,0.281339809298515,31.4486904144287,65.422492980957,3670176,3033,2389,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-04-24 21:53:25.551551,-75.12256007006516,44.952886159241146,38.73298386698691,4.692415045464666e-22,17.0,44.96,1.5732132722552272,44.48,0.2718,0.4185,1.9569,1.169,0.4021,0.3289,0.3289,0
103936,npp,2326,2381,0.2008277103304863,31.4538898468018,65.4226760864258,3670176,2327,1926,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-04-25 21:34:38.771970,-77.08900899706879,19.7234367637993,17.389421778345405,2.8464089413042466e-20,13.0,19.72,1.0837787002826917,19.07,0.2449,0.346,1.7516,1.4142,0.3553,0.284,0.284,0
104170,npp,867,1205,0.1594287008047104,31.4529037475586,65.4232177734375,3670176,869,893,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-04-27 20:56:56.313885,97.12509127913246,41.42924778856203,35.870518053722144,4.606346217985532e-13,7.0,-41.49,1.4867838833500562,-41.94,0.2519,0.4334,2.5261,1.1289,0.305,0.18,0.18,0
104287,npp,99,613,0.24951583147049,31.4525337219238,65.4265899658203,3670176,101,398,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-04-28 20:38:00.638885,94.4420288666219,58.792437844817904,49.23463431721683,4.046937583923374e-08,4.0,-58.83,2.253202848596432,-59.11,0.2875,0.6879,2.9654,0.7112,0.2947,0.1774,0.1774,0
104295,npp,2045,3722,0.12500000015442075,31.4508457183838,65.429313659668,3670176,2043,3008,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-04-28 22:18:19.904027,-71.75017014405908,64.18816087773544,52.86882264470902,2.452175307748234e-16,21.0,64.21,2.8345692104261015,63.92,0.3342,0.6886,2.5935,0.7105,0.2904,0.0888,0.0888,0
104405,npp,2376,26,1.86756706237793,31.4519424438477,65.422721862793,3670144,2376,9,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-04-29 20:19:01.405070,91.88825481295297,69.79963317110655,56.20797488293936,0.0006246633592238633,1.0,-69.83,3.5496478698597698,-69.97,0.3931,0.9678,3.3432,0.5055,0.7427,0.9441,0.9441,0
104414,npp,1390,3157,0.382652342319489,31.4477443695068,65.4269485473633,3670176,1388,2521,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-04-29 21:59:36.683421,-74.14253065760592,50.96832121236035,43.46638778984226,5.97860032640379e-12,18.0,50.99,1.847645286154319,50.59,0.2786,0.5146,2.1186,0.9508,0.4179,0.3638,0.3638,0
104530,npp,707,2575,0.38724422454834,31.4475917816162,65.4235076904297,3670176,707,2082,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-04-30 21:40:51.684088,-77.14538181010856,29.407888929718133,25.775184087393345,9.72937415456599e-07,14.0,29.41,1.184412938166907,28.8,0.2551,0.4089,2.0378,1.1965,0.471,0.4634,0.4634,0
105575,npp,3053,1990,0.597328513860703,31.4532661437988,65.4223098754883,3670144,3053,1559,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-01 21:22:01.349483,88.89537211027385,2.5980061089863575,2.3005265151566765,0.0021885740274384855,11.0,-2.56,1.0,-3.26,0.2477,0.4892,3.249,1.0,0.5973,0.5973,0.5021751117128399,0
105748,npp,2319,1403,1.5702782869339,31.44655418396,65.4247360229492,3670144,2318,1054,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-02 21:03:09.240599,96.9115397802375,33.50337874866846,29.26271995355937,0.0157445033004758,8.0,-33.55,1.2365102219381485,-34.03,0.2479,0.43,2.7779,1.1378,1.4114,1.7867,1.1023758241586687,0
105927,npp,1558,807,3.17556476593018,31.4528102874756,65.4275665283203,3670144,1559,594,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-03 20:44:15.356606,95.22794648265982,53.941192502015575,45.715480059439734,0.04131624896508771,5.0,-53.99,1.9513309067639726,-54.29,0.262,0.4879,3.0067,1.0028,1.8666,3.1843,1.388517212680538,0
106478,npp,1435,2186,6.75588512420654,31.4505348205566,65.4253845214844,3670144,1435,1746,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-06 21:28:14.322434,-76.03174559264355,8.861029967242311,7.840183279896861,0.10194930889846793,12.0,8.81,1.0,8.17,0.2332,0.3682,2.731,1.3286,6.8769,8.9762,4.545042315436588,0
106655,npp,708,1599,4.51304960250854,31.4531478881836,65.4257583618164,3670144,709,1202,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-07 21:09:23.998709,97.94035339688206,24.27357215043373,21.348660540138873,0.0699848389872356,9.0,-24.31,1.1367971201176101,-24.85,0.2216,0.3926,2.2841,1.246,4.1138,5.6233,2.581456357979172,0
106773,npp,3012,1005,3.05793023109436,31.451774597168,65.4264678955078,3670144,3014,739,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-08 20:50:30.112287,96.2844563703306,48.25434465851915,41.35394962119921,0.044130062324767766,6.0,-48.31,1.7549928774784245,-48.64,0.2739,0.4677,2.8655,1.0461,1.9652,3.1989,1.280816720147618,0
106888,npp,1156,3532,2.43636155128479,31.4487113952637,65.4207382202148,3670144,1158,2867,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-09 22:11:59.053058,-73.22092764974735,60.384458010494285,50.34684084644452,0.035468903715100725,20.0,60.39,2.4157378735459294,60.16,0.3166,0.5688,2.2984,0.8601,1.2623,2.0955,0.5538681149154878,0
107056,npp,489,2961,1.62203109264374,31.4505043029785,65.4215469360352,3670144,489,2387,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-10 21:53:14.064264,-75.49948828757992,44.84843255406956,38.649589494924214,0.0218375959251732,17.0,44.85,1.5732132722552272,44.48,0.2718,0.4185,1.9569,1.169,1.2543,1.8962,0.9470436786698408,0
107228,npp,2868,2378,0.771159172058105,31.4476375579834,65.4217071533203,3670144,2868,1923,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-11 21:34:27.292763,-78.24038009456221,19.568197150606366,17.25397477640582,0.010707915736675249,13.0,19.56,1.0837787002826917,19.07,0.2449,0.346,1.7516,1.4142,0.8816,1.0906,0.6251876925023563,0
107400,npp,2149,1793,0.497997403144836,31.447883605957,65.4270248413086,3670144,2149,1372,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-12 21:15:36.965116,97.84276976747361,13.880103313627295,12.265335644564326,0.0033635426178990173,10.0,-13.89,1.015504800579495,-14.4,0.2119,0.3821,2.3282,1.2804,0.6034,0.6376,0.49140589746318764,0
107573,npp,1404,1201,0.227863535284996,31.4512405395508,65.421875,3670176,1403,889,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-13 20:56:43.078917,96.61449713360147,41.58283627314598,35.99692679835339,0.00028986511276188933,7.0,-41.63,1.4867838833500562,-41.94,0.2519,0.4334,2.5261,1.1289,0.351,0.2572,0.2572,0
107756,npp,2581,3718,0.12500000022269078,31.4521827697754,65.4233551025391,3670144,2583,3005,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-14 22:18:08.459131,-72.2185466528624,64.12383984790743,52.8286345117712,0.0013767889383434898,21.0,64.13,2.7445598364131496,63.92,0.3342,0.6886,2.5935,0.7105,0.2839,0.0888,0.028958800975900117,0
107933,npp,1923,3153,0.12499999991078133,31.4534969329834,65.4240493774414,3670176,1925,2519,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-15 21:59:25.247926,-74.93478167984526,50.86442277920032,43.386296079210595,0.00010299325967121229,18.0,50.87,1.847645286154319,50.59,0.2786,0.5146,2.1186,0.9508,0.2784,0.1189,0.1189,0
108103,npp,1222,2571,0.1270052739419043,31.4504947662354,65.4254989624023,3670176,1222,2079,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-16 21:40:38.481573,-76.95830377352603,29.23045327154154,25.62273336300859,7.284788325082292e-09,14.0,29.22,1.184412938166907,28.8,0.2551,0.4089,2.0378,1.1965,0.2513,0.152,0.152,0
108281,npp,511,1986,0.25598518550396,31.4497680664062,65.4231872558594,3670176,511,1555,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-17 21:21:48.159347,269.920877319192,2.8164531397887154,2.4939119643274283,7.488328988069908e-14,11.0,-2.79,1.0,-3.26,0.2477,0.4892,3.249,1.0,0.256,0.256,0.256,0
108455,npp,2846,1399,0.25220203399658203,31.4510173797607,65.4260101318359,3670176,2845,1052,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-18 21:02:56.056468,97.16356700976324,33.668483804779875,29.40171727783741,2.712945000301281e-18,8.0,-33.73,1.2937979144666532,-34.03,0.2479,0.43,2.7779,1.1378,0.3518,0.287,0.287,0
108632,npp,2084,803,0.318702667951584,31.4507141113281,65.4262008666992,3670176,2086,590,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-19 20:44:02.173589,95.40189944153174,54.05106386927709,45.79663007634488,5.998607864240465e-22,5.0,-54.1,1.9513309067639726,-54.29,0.262,0.4879,3.0067,1.0028,0.4025,0.3196,0.3196,0
108645,npp,912,3902,0.16365943476557732,31.4493255615234,65.4267272949219,3670176,917,3117,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-19 22:24:16.101507,-71.06910279408328,67.38047752377109,54.83523815605485,1.0977301822487665e-15,22.0,67.39,3.1865100272627664,67.22,0.3121,0.7159,2.9276,0.6834,0.316,0.1119,0.1119,0
108802,npp,1295,217,0.0678051635622978,31.4508419036865,65.4275741577148,3670176,1301,109,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-20 20:25:02.949461,92.30587903688375,66.70797466018203,54.424739473089275,3.5682042073390024e-26,2.0,-66.73,3.1865100272627664,-66.85,0.4117,0.8797,3.4609,0.5562,0.2345,0.0377,0.0377,0
108816,npp,264,3342,0.1419343575835228,31.4484519958496,65.4259643554688,3670176,264,2690,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-20 22:05:34.669679,-73.68753365007956,55.94607041925627,47.19950644771409,8.509249828336236e-23,19.0,55.95,2.0682789409984763,55.75,0.2928,0.5555,2.7385,0.8807,0.2893,0.125,0.125,0
108985,npp,2659,2763,0.12500000026581334,31.449462890625,65.4223861694336,3670176,2660,2220,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-21 21:46:49.681232,-76.35123764832174,37.57205076909649,32.682770863107066,1.6288901165463568e-22,15.0,37.58,1.357151599901897,37.26,0.2484,0.3966,1.8753,1.2337,0.2891,0.1542,0.1542,0
109157,npp,1956,2182,0.258502945303917,31.4463768005371,65.4259719848633,3670176,1956,1742,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-22 21:28:01.132990,-79.94862266739601,8.610955870178726,7.619205656341777,5.678729219187811e-23,12.0,8.58,1.0,8.17,0.2332,0.3682,2.731,1.3286,0.3795,0.3435,0.3435,0
109679,npp,2748,410,0.254202872514725,31.4509868621826,65.4246063232422,3670176,2747,234,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-25 20:31:17.653619,93.26364649543072,63.128755643414856,52.17552575186172,1.1771618726706032e-17,3.0,-63.16,2.7445598364131496,-63.27,0.2753,0.6273,3.222,0.7799,0.3533,0.1983,0.1983,0
109691,npp,1671,3527,0.231270402669907,31.4484748840332,65.4261703491211,3670176,1672,2862,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-25 22:11:44.035728,-73.1363267091122,60.285114743707915,50.2761612204643,1.4865091999669684e-22,20.0,60.29,2.4157378735459294,60.16,0.3166,0.5688,2.2984,0.8601,0.3495,0.1989,0.1989,0
109866,npp,1002,2956,0.194739431142807,31.4509220123291,65.4258270263672,3670176,1002,2383,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-26 21:52:59.046048,-75.44020648369835,44.6812255924733,38.512563710186626,1.3415741716712957e-20,17.0,44.69,1.5732132722552272,44.48,0.2718,0.4185,1.9569,1.169,0.347,0.2277,0.2277,0
2276,npp,307,2373,0.21882189810276031,31.4490203857422,65.4233474731445,3670176,307,1918,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-27 21:34:12.281775,-78.43100703301398,19.300144997986497,17.018675215803167,2.4901159990479678e-17,13.0,19.29,1.0442604737599883,19.07,0.2449,0.346,1.7516,1.4142,0.3675,0.3095,0.3095,0
110213,npp,2658,1788,0.1940823271870613,31.4483737945557,65.4273376464844,3670176,2658,1367,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-28 21:15:21.957695,98.73634811168112,14.151846953454102,12.503678445094463,8.548724249367667e-13,10.0,-14.17,1.015504800579495,-14.4,0.2119,0.3821,2.3282,1.2804,0.3041,0.2485,0.2485,0
110385,npp,1895,1196,0.06787529960274699,31.4513168334961,65.4216918945312,3670176,1895,885,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-29 20:56:28.075785,96.94090052907899,41.76150530836871,36.140788479459594,1.9493623637554826e-07,7.0,-41.81,1.4867838833500562,-41.94,0.2519,0.4334,2.5261,1.1289,0.2434,0.0766,0.0766,0
110560,npp,1123,605,0.923460125923157,31.4510383605957,65.4286041259766,3670144,1125,390,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-30 20:37:32.414089,94.525527021951,58.980844714820414,49.363317889406446,0.0015136061911271953,4.0,-59.02,2.253202848596432,-59.11,0.2875,0.6879,2.9654,0.7112,0.5938,0.6567,0.5909121317183659,0
110735,npp,324,19,1.94246280193329,31.4508209228516,65.4281845092773,3670144,326,5,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-31 20:18:33.197051,92.03315719244875,69.91595410117063,56.26669925475509,0.012797044692778908,1.0,-69.94,3.5496478698597698,-69.97,0.3931,0.9678,3.3432,0.5055,0.7638,0.9819,0.4256851169095973,0
110745,npp,2411,3147,0.12499999991984372,31.450366973877,65.4283142089844,3670176,2410,2515,196611,3866787,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-05-31 21:59:08.476050,-74.4375950439365,50.69453307968031,43.252837597266605,1.1749082921706169e-05,18.0,50.7,1.847645286154319,50.59,0.2786,0.5146,2.1186,0.9508,0.2784,0.1189,0.1189,0
112076,npp,1724,2565,0.958329379558563,31.4482154846191,65.4274368286133,3670144,1724,2074,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-06-01 21:40:21.713911,-76.17781156500587,28.949220551115474,25.3802366217632,0.006819671066873425,14.0,28.94,1.184412938166907,28.8,0.2551,0.4089,2.0378,1.1965,0.9531,1.1467,0.8502876144656724,0
112248,npp,1011,1981,2.74561095237732,31.4476146697998,65.425537109375,3670144,1011,1550,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-06-02 21:21:33.174585,102.6706034447084,3.016757787768569,2.6710605935065868,0.03505141708597101,11.0,-3.08,1.0,-3.26,0.2477,0.4892,3.249,1.0,2.7456,2.7456,1.2221138885833898,0
112417,npp,272,1393,5.26203584671021,31.4505138397217,65.426628112793,3670144,274,1048,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-06-03 21:02:39.296381,96.78958301271065,33.929256417179644,29.620110110166163,0.09121344807081053,8.0,-33.98,1.2937979144666532,-34.03,0.2479,0.43,2.7779,1.1378,4.224,5.9873,2.0227692373930184,0
112582,npp,2580,797,7.45076084136963,31.4507751464844,65.4213562011719,3670144,2582,583,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-06-04 20:43:45.422845,95.27316045020551,54.22064686241397,45.919070746149536,0.12584048666865238,5.0,-54.26,1.9513309067639726,-54.29,0.262,0.4879,3.0067,1.0028,4.0575,7.4713,2.001728449629457,0
112750,npp,1773,211,5.86069917678833,31.4498672485352,65.4221496582031,3670144,1771,105,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-06-05 20:24:46.212245,92.53992570346236,66.80618593104266,54.478526263373816,0.08093293775391378,2.0,-66.83,3.1865100272627664,-66.85,0.4117,0.8797,3.4609,0.5562,2.0524,3.2594,-0.25829534229708484,0
2663,npp,64,2756,3.41878890991211,31.4471740722656,65.4260559082031,3670144,66,2214,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-06-06 21:46:31.176755,-75.68682027049994,37.30691352978076,32.459045789212766,0.061345529476294874,15.0,37.3,1.357151599901897,37.26,0.2484,0.3966,1.8753,1.2337,2.7161,4.2177,1.5513580964642477,0
113099,npp,2430,2175,2.58312630653381,31.4514923095703,65.4279403686523,3670144,2430,1735,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-06-07 21:27:42.639590,-73.30317411069096,8.250327558254149,7.30008997328764,0.04417755660882854,12.0,8.17,1.0,8.17,0.2332,0.3682,2.731,1.3286,2.7041,3.4321,1.51195241324782,0
113271,npp,1700,1588,1.82530534267426,31.4470081329346,65.4257202148438,3670144,1700,1193,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-06-08 21:08:52.326077,98.66977778789597,24.80816007112716,21.809887880706857,0.02775752867848602,9.0,-24.85,1.1367971201176101,-24.85,0.2216,0.3926,2.2841,1.246,1.7495,2.2744,1.0679378097495762,0
113441,npp,943,993,1.21788585186005,31.4489459991455,65.4229049682617,3670144,941,731,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-06-09 20:49:56.677499,95.33145024668805,48.64546571849447,41.656295165999666,0.014366439333504098,6.0,-48.67,1.7549928774784245,-48.64,0.2739,0.4677,2.8655,1.0461,0.9167,1.274,0.6495724414388118,0
113609,npp,161,405,0.497728884220123,31.4486808776855,65.4252700805664,3670144,165,230,196611,3866755,8792,afg_kandahar_8_62,31.44999532,65.42501963,8,62,afg_kandahar,2012-06-10 20:31:01.024593,93.83473075331861,63.2285129730229,52.235971582991056,0.005273908118500211,3.0,-63.25,2.7445598364131496,-63.27,0.2753,0.6273,3.222,0.7799,0.442,0.3882,0.1589731544286636,0
