gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,397,808,1.4833447933197,31.6139945983887,65.4444580078125,3670144,396,595,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-01 20:44:28.092766,94.98532024946707,53.91683623396974,45.69297985666895,0.008767207608712845,5.0,-53.96,1.9513309067639726,-54.34,0.349,0.6111,3.1454,0.8178,0.9468,1.2131,0.8671306388598445,0
101110,npp,2687,224,2.51061797142029,31.6093063354492,65.442985534668,3670144,2684,112,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-02 20:25:30.627404,92.40746420054491,66.58624257263487,54.34669896548822,0.025776450367489566,2.0,-66.61,3.1865100272627664,-66.86,0.4893,0.9683,3.5217,0.5161,0.9838,1.2957,0.2785161412262298,0
101119,npp,1655,3342,0.870013356208801,31.6141681671143,65.4417266845703,3670144,1656,2691,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-02 22:06:02.346682,-73.8369670139543,55.94335306817971,47.193411652136426,0.003558012304451591,19.0,55.95,2.0682789409984763,55.6,0.3605,0.5978,2.8681,0.8359,0.6314,0.7273,0.5868946053933297,0
101243,npp,984,2765,1.95751786231995,31.6149711608887,65.4431915283203,3670144,984,2221,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-03 21:47:17.335876,-76.11963850154903,37.660735246769846,32.75444473026951,0.020953280462538335,15.0,37.66,1.357151599901897,37.06,0.3392,0.5129,2.0821,0.9745,1.5642,1.9075,1.080646869681671,0
134,npp,287,2185,3.59263634681702,31.6128520965576,65.4432373046875,3670144,287,1745,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-04 21:28:28.766829,-73.33868741307246,8.831964115473822,7.814057212948741,0.0528220698307701,12.0,8.76,1.0,7.94,0.2938,0.4641,2.6798,1.0769,3.6283,3.8688,1.7843486479764992,0
101490,npp,2621,1599,5.94521951675415,31.6095123291016,65.4397583007812,3670144,2620,1202,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-05 21:09:38.420688,97.39740243715384,24.26724852707376,21.342259862942633,0.10428695668067973,9.0,-24.31,1.1367971201176101,-25.0,0.3058,0.5014,2.3835,0.9968,5.2885,5.9263,1.8109541124212152,0
101613,npp,1872,1006,9.10011672973633,31.6136360168457,65.4385528564453,3670144,1875,741,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-06 20:50:44.517530,95.37482374607274,48.23896764721579,41.3396627959361,0.17460285367795766,6.0,-48.28,1.7549928774784245,-48.7,0.3579,0.5784,3.2101,0.8641,5.3555,7.863,0.9728657136648176,0
269,npp,20,3529,6.64878177642822,31.6118431091309,65.4420700073242,3670144,22,2864,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-07 22:12:15.219762,-73.14917278589222,60.32603945134194,50.30272652709462,0.09081095092733898,20.0,60.33,2.4157378735459294,60.03,0.3473,0.6407,2.7209,0.78,2.9868,5.1861,1.6025408921218558,0
101866,npp,2429,2959,0.12500000428166347,31.6156635284424,65.4399719238281,3670144,2428,2385,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-08 21:53:30.215231,-75.10155265075207,44.786922086037386,38.59739668081473,0.06573770173782602,17.0,44.79,1.5732132722552272,44.31,0.3479,0.5175,2.2142,0.9657,0.2503,0.1207,-2.473424798693663,0
101994,npp,1740,2378,2.51190423965454,31.6142826080322,65.4452514648438,3670144,1740,1922,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-09 21:34:43.427146,-76.63914805436296,19.585737817915145,17.26841562037493,0.04246444046017546,13.0,19.56,1.0837787002826917,18.82,0.3062,0.4362,2.0931,1.1457,2.415,2.8778,1.2020788362190973,0
102117,npp,1026,1794,1.85077583789825,31.6120262145996,65.4403839111328,3670144,1026,1373,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-10 21:15:54.852605,98.90211046235038,13.803628154156051,12.19752676341354,0.022734139862926085,10.0,-13.84,1.015504800579495,-14.63,0.2796,0.461,2.4401,1.084,1.8683,2.0062,1.1090710399613517,0
102241,npp,269,1204,1.0035708546638489,31.6158256530762,65.441535949707,3670144,268,892,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-11 20:57:00.936410,96.0057755825193,41.49162917741285,35.92105448172592,0.00852289155912986,7.0,-41.52,1.4867838833500562,-41.99,0.2869,0.4982,2.4349,1.0031,0.8397,1.0067,0.6703717779046767,0
102360,npp,2575,613,0.456901133060455,31.6116981506348,65.4439239501953,3670144,2580,399,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-12 20:38:05.241743,94.06477450124726,58.792914278901605,49.23402339169195,0.0010008603388248622,4.0,-58.83,2.253202848596432,-59.16,0.3978,0.6954,3.2783,0.7186,0.3939,0.3283,0.28880429880665337,0
102369,npp,1450,3716,1.17604064941406,31.6151180267334,65.4422149658203,3670144,1450,3004,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-12 22:18:26.284579,-72.01289084790072,64.08074544108041,52.79855017675116,0.008715598756724126,21.0,64.09,2.7445598364131496,63.78,0.3885,0.7576,2.6792,0.6596,0.6522,0.7757,0.4317672145118194,0
102482,npp,1783,28,0.24903943389654198,31.6107959747314,65.4383010864258,3670176,1784,10,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-13 20:19:07.772748,91.81589994543324,69.7777174763336,56.194116850204644,8.881198568797521e-08,1.0,-69.8,3.5496478698597698,-69.97,0.4788,1.0954,3.1564,0.4562,0.2613,0.1136,0.1136,0
102490,npp,797,3152,0.661968648433685,31.6135654449463,65.4417114257812,3670144,796,2518,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-13 21:59:43.049898,-74.49384690891337,50.8385713564169,43.36526388045755,0.002447338000675384,18.0,50.84,1.847645286154319,50.42,0.3586,0.6161,2.5985,0.8112,0.5246,0.537,0.44042375789684346,0
539,npp,116,2572,0.283027142286301,31.6145114898682,65.4415054321289,3670176,117,2080,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-14 21:40:58.033985,-77.5512743246538,29.27479274310733,25.660343589413305,0.0001484139733100194,14.0,29.27,1.184412938166907,28.56,0.3217,0.4883,2.2272,1.0234,0.3264,0.2897,0.2897,0
102972,npp,991,807,0.373877584934235,31.609094619751,65.4412231445312,3670176,989,594,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-17 20:44:21.645069,94.64074998015295,53.945242454605356,45.717763572341134,2.656070473522475e-19,5.0,-53.99,1.9513309067639726,-54.34,0.349,0.6111,3.1454,0.8178,0.3782,0.3058,0.3058,0
102980,npp,2891,3901,0.924472332000732,31.611457824707,65.4384307861328,3670176,2890,3117,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-17 22:24:37.350685,-71.07413314387567,67.35789223443703,54.82106187495152,3.0965619534054333e-10,22.0,67.37,3.1865100272627664,67.1,0.4247,0.8907,3.7437,0.5611,0.5104,0.5187,0.5187,0
103338,npp,859,2185,0.31548379361629497,31.6121807098389,65.4436645507812,3670176,859,1745,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-20 21:28:22.316735,-76.0705266754787,8.808720405215105,7.793923248725232,4.672032161328336e-24,12.0,8.76,1.0,7.94,0.2938,0.4641,2.6798,1.0769,0.3512,0.3397,0.3397,0
103694,npp,1679,417,0.291847303509712,31.6150302886963,65.4452133178711,3670176,1685,239,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-23 20:31:40.611149,93.1494313264177,62.990285271681536,52.088057546526365,2.6499674263188417e-22,3.0,-63.03,2.6065528283652384,-63.29,0.3626,0.7645,3.1166,0.6537,0.3184,0.1908,0.1908,0
103702,npp,602,3529,0.302302435040474,31.6107044219971,65.4441146850586,3670176,601,2864,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-23 22:12:06.992516,-72.61159850254366,60.3135364518215,50.29815969312499,1.634126575522295e-22,20.0,60.33,2.4157378735459294,60.03,0.3473,0.6407,2.7209,0.78,0.3597,0.2358,0.2358,0
103818,npp,3010,2960,0.21386133134365082,31.6101169586182,65.4448394775391,3670176,3011,2385,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-24 21:53:23.772269,-75.47765204186466,44.80790766808509,38.616575715910734,5.386382123666781e-22,17.0,44.82,1.5732132722552272,44.31,0.3479,0.5175,2.2142,0.9657,0.3067,0.2065,0.2065,0
103936,npp,2302,2377,0.35812848806381203,31.6135807037354,65.4443283081055,3670176,2302,1922,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-25 21:34:35.213454,-76.57321606142386,19.53494094082882,17.224810452042675,3.22847674307595e-20,13.0,19.51,1.0837787002826917,18.82,0.3062,0.4362,2.0931,1.1457,0.4277,0.4103,0.4103,0
104054,npp,1585,1793,0.242949955165386,31.6152095794678,65.4427261352539,3670176,1585,1372,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-26 21:15:46.654541,99.67111436550955,13.846822654070316,12.23591594145259,3.449302790214485e-17,10.0,-13.89,1.015504800579495,-14.63,0.2796,0.461,2.4401,1.084,0.285,0.2634,0.2634,0
104170,npp,843,1203,0.30080384016037,31.6100254058838,65.4440994262695,3670176,842,890,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-27 20:56:52.755325,96.29348015845996,41.51328947995225,35.939588592493706,4.992790997212268e-13,7.0,-41.56,1.4867838833500562,-41.99,0.2869,0.4982,2.4349,1.0031,0.367,0.3017,0.3017,0
104287,npp,74,611,0.29103918373584703,31.6123161315918,65.4409103393555,3670176,73,396,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-28 20:37:57.080368,94.31845243625557,58.827310472446825,49.259404687455856,5.2596548929882384e-08,4.0,-58.88,2.253202848596432,-59.16,0.3978,0.6954,3.2783,0.7186,0.3203,0.2091,0.2091,0
104295,npp,2021,3715,0.12500000024158683,31.6166858673096,65.4397659301758,3670176,2023,3003,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-28 22:18:18.124792,-72.23735483550267,64.0600337259342,52.7869633237942,2.7008258880883563e-16,21.0,64.08,2.7445598364131496,63.78,0.3885,0.7576,2.6792,0.6596,0.2692,0.0825,0.0825,0
104405,npp,2350,25,0.885685205459595,31.6155776977539,65.4387130737305,3670144,2357,9,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-29 20:18:57.846553,91.55674545886782,69.81356630138578,56.21610031409325,0.0006622203538599165,1.0,-69.84,3.5496478698597698,-69.97,0.4788,1.0954,3.1564,0.4562,0.4407,0.4041,0.4041,0
104414,npp,1366,3151,0.5176062881946559,31.6115093231201,65.4389114379883,3670176,1367,2518,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-29 21:59:34.904184,-74.43299828074622,50.79491685373009,43.33318414856065,6.361017005023531e-12,18.0,50.82,1.847645286154319,50.42,0.3586,0.6161,2.5985,0.8112,0.4465,0.4199,0.4199,0
104530,npp,682,2570,0.443819671869278,31.614538192749,65.4401092529297,3670176,682,2078,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-04-30 21:40:48.125528,-76.90863688422579,29.181645946329812,25.581414587337374,9.927405149629378e-07,14.0,29.18,1.184412938166907,28.56,0.3217,0.4883,2.2272,1.0234,0.4622,0.4542,0.4542,0
105575,npp,3029,1987,0.651620030403137,31.6126041412354,65.4388580322266,3670144,3029,1556,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-01 21:21:59.570203,96.68320239483461,2.7104490820576417,2.400085265160858,0.00228753482623011,11.0,-2.74,1.0,-3.46,0.3124,0.4998,2.9654,1.0,0.6516,0.6516,0.5613298709306053,0
105748,npp,2294,1401,1.49902439117432,31.6141529083252,65.4425354003906,3670144,2295,1053,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-02 21:03:07.461324,97.55913277744091,33.58995932088856,29.336082947671677,0.01566569465487888,8.0,-33.64,1.2365102219381485,-34.15,0.3145,0.4734,2.6244,1.0557,1.3292,1.5825,0.9643042627188443,0
105927,npp,1533,805,3.18986463546753,31.6143074035645,65.4443740844727,3670144,1532,592,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-03 20:44:11.798088,94.68714026531248,53.9990948720281,45.759017979570544,0.04113279806038826,5.0,-54.04,1.9513309067639726,-54.34,0.349,0.6111,3.1454,0.8178,1.8213,2.6087,0.9855277766438304,0
106297,npp,2112,2762,0.12500000769004682,31.6134128570557,65.4394454956055,3670144,2114,2220,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-05 21:46:59.310059,-75.54309044644023,37.53790158380567,32.65477277085687,0.10917242874604405,15.0,37.54,1.357151599901897,37.06,0.3392,0.5129,2.0821,0.9745,0.214,0.1218,-4.186335168357584,0
106478,npp,1411,2183,7.01871871948242,31.6112308502197,65.4451675415039,3670144,1411,1743,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-06 21:28:12.543198,-78.29407359831889,8.667201099135408,7.668995997387546,0.10142104119213671,12.0,8.64,1.0,7.94,0.2938,0.4641,2.6798,1.0769,7.0544,7.5582,3.555948155006398,0
106655,npp,684,1596,4.69423723220825,31.6116580963135,65.4448318481445,3670144,684,1199,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-07 21:09:20.440199,97.54855328794584,24.406468921211214,21.463925955254478,0.06963746840059634,9.0,-24.46,1.1367971201176101,-25.0,0.3058,0.5014,2.3835,0.9968,4.1881,4.6793,1.9312835814052076,0
106773,npp,2987,1003,3.33811116218567,31.6151218414307,65.4455718994141,3670144,2987,737,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-08 20:50:26.553733,95.66050038417937,48.32393935122479,41.408883787741246,0.04389925698244169,6.0,-48.37,1.7549928774784245,-48.7,0.3579,0.5784,3.2101,0.8641,2.0723,2.8843,1.1519584642926401,0
106888,npp,1131,3526,3.25041580200195,31.6135940551758,65.4419937133789,3670144,1130,2861,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-09 22:11:55.494504,-72.75643570311854,60.246421936734585,50.2524462120596,0.03529867089893951,20.0,60.26,2.4157378735459294,60.03,0.3473,0.6407,2.7209,0.78,1.58,2.5353,1.1423526483408277,0
107056,npp,465,2957,1.55577743053436,31.6117820739746,65.4441375732422,3670144,467,2383,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-10 21:53:12.284991,-75.85652322373208,44.7057973598481,38.53499468511204,0.021740145669148017,17.0,44.72,1.5732132722552272,44.31,0.3479,0.5175,2.2142,0.9657,1.1597,1.5024,0.644495791050474,0
107228,npp,2843,2374,0.853783428668976,31.6138305664062,65.4431915283203,3670144,2843,1919,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-11 21:34:23.734201,-76.39694281767764,19.350530819993352,17.063855350391467,0.010658742630154273,13.0,19.34,1.0442604737599883,18.82,0.3062,0.4362,2.0931,1.1457,0.8996,0.9781,0.557487355371044,0
107400,npp,2124,1789,0.450943112373352,31.6136093139648,65.4404449462891,3670144,2124,1368,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-12 21:15:33.406562,97.36637280185582,14.096312323027691,12.455587184440713,0.0033455149885946085,10.0,-14.12,1.015504800579495,-14.63,0.2796,0.461,2.4401,1.084,0.4898,0.4888,0.3567801214997324,0
107573,npp,1380,1199,0.317828625440598,31.6105098724365,65.4377288818359,3670176,1381,888,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-13 20:56:41.299688,97.0188353579344,41.64895349357261,36.0511678337624,0.0002892585603026592,7.0,-41.7,1.4867838833500562,-41.99,0.2869,0.4982,2.4349,1.0031,0.3784,0.3188,0.3188,0
107756,npp,2557,3712,0.12500000077912415,31.6101932525635,65.442756652832,3670144,2555,3001,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-14 22:18:04.900569,-71.76370379950474,63.99885249320469,52.748995224507055,0.0013756611768133147,21.0,64.02,2.7445598364131496,63.78,0.3885,0.7576,2.6792,0.6596,0.2692,0.0825,0.028214001569390072,0
107933,npp,1899,3147,0.12500000024800542,31.6143169403076,65.4402847290039,3670176,1898,2515,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-15 21:59:21.689372,-74.2950824981525,50.68566497506066,43.24900781083192,0.00010364596176595034,18.0,50.7,1.847645286154319,50.42,0.3586,0.6161,2.5985,0.8112,0.234,0.1014,0.1014,0
108103,npp,1198,2566,0.246648788452148,31.6108741760254,65.4404602050781,3670176,1197,2075,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-16 21:40:34.923011,-75.65782556588185,28.99387625422502,25.420059641112548,7.714639235360476e-09,14.0,28.99,1.184412938166907,28.56,0.3217,0.4883,2.2272,1.0234,0.2957,0.2524,0.2524,0
108281,npp,486,1983,0.301194369792938,31.6156692504883,65.4410171508789,3670176,486,1552,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-17 21:21:46.380073,98.18453036832105,2.9297109844951206,2.5941883766007354,8.223427344189749e-14,11.0,-2.97,1.0,-3.46,0.3124,0.4998,2.9654,1.0,0.3012,0.3012,0.3012,0
108455,npp,2822,1397,0.31304116547107697,31.6103744506836,65.4433364868164,3670176,2822,1050,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-18 21:02:54.277187,97.69744259456124,33.751765823593146,29.47225358232314,3.040050515829055e-18,8.0,-33.81,1.2937979144666532,-34.15,0.3145,0.4734,2.6244,1.0557,0.3758,0.3305,0.3305,0
108632,npp,2059,801,0.33040289580822,31.6120548248291,65.4430618286133,3670176,2058,587,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-19 20:43:58.615080,94.86160347453756,54.107465799187445,45.83901227195297,6.142238228267816e-22,5.0,-54.15,1.9513309067639726,-54.34,0.349,0.6111,3.1454,0.8178,0.3559,0.2702,0.2702,0
108645,npp,888,3896,0.34243124723434404,31.6131629943848,65.4452362060547,3670176,888,3113,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-19 22:24:14.322234,-71.22543527278035,67.27185559193482,54.77113120210571,1.231948024246604e-15,22.0,67.28,3.1865100272627664,67.1,0.4247,0.8907,3.7437,0.5611,0.3277,0.1921,0.1921,0
108802,npp,1270,216,0.21513105183839798,31.6143074035645,65.4398803710938,3670176,1271,108,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-20 20:25:01.170224,92.77807815788778,66.70751779274218,54.42458005866444,4.1040463499933266e-26,2.0,-66.75,3.1865100272627664,-66.86,0.4893,0.9683,3.5217,0.5161,0.2634,0.111,0.111,0
108816,npp,239,3336,0.322238430380821,31.6150569915771,65.4438400268555,3670176,237,2684,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-20 22:05:31.111118,-73.561818525979,55.794061411131445,47.08872166980446,9.742360767160964e-23,19.0,55.8,2.0682789409984763,55.6,0.3605,0.5978,2.8681,0.8359,0.3665,0.2694,0.2694,0
108985,npp,2635,2758,0.1250000003586939,31.6092205047607,65.4413604736328,3670176,2634,2215,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-21 21:46:46.122715,-76.08930363130688,37.38479565352198,32.52671040957589,1.8729891019480084e-22,15.0,37.38,1.357151599901897,37.06,0.3392,0.5129,2.0821,0.9745,0.214,0.1218,0.1218,0
109157,npp,1931,2177,0.261587053537369,31.6139335632324,65.4379043579102,3670176,1931,1738,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-22 21:27:57.574480,-75.6007821805753,8.336921854915147,7.3771562409000015,6.431150286044704e-23,12.0,8.29,1.0,7.94,0.2938,0.4641,2.6798,1.0769,0.2973,0.2817,0.2817,0
109679,npp,2723,410,0.440834671258926,31.6151065826416,65.4442520141602,3670176,2726,234,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-25 20:31:15.874338,93.49197843659773,63.1284635163986,52.17554903901209,1.2967574668315789e-17,3.0,-63.16,2.7445598364131496,-63.29,0.3626,0.7645,3.1166,0.6537,0.3818,0.2882,0.2882,0
109691,npp,1646,3520,0.21480969339609152,31.6154880523682,65.4401473999023,3670176,1644,2857,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-25 22:11:40.477172,-72.6751645611674,60.1262866437813,50.167320454472595,1.6823409970555699e-22,20.0,60.14,2.4157378735459294,60.03,0.3473,0.6407,2.7209,0.78,0.3235,0.1676,0.1676,0
109866,npp,978,2951,0.2056774720549583,31.6137580871582,65.4407806396484,3670176,980,2379,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-26 21:52:57.266767,-75.80212259166625,44.50381619720738,38.369857189940355,1.480504486332369e-20,17.0,44.52,1.5732132722552272,44.31,0.3479,0.5175,2.2142,0.9657,0.3015,0.1986,0.1986,0
2276,npp,282,2369,0.331764996051788,31.6145896911621,65.4440841674805,3670176,282,1914,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-27 21:34:08.723213,-76.54533714136099,19.077212913195474,16.823893009184292,2.661496526588698e-17,13.0,19.07,1.0442604737599883,18.82,0.3062,0.4362,2.0931,1.1457,0.3997,0.3801,0.3801,0
110213,npp,2633,1784,0.37684154510498,31.6140880584717,65.4405822753906,3670176,2633,1364,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-28 21:15:18.399141,98.25508565766368,14.366469218871964,12.692475369431332,8.857580720459984e-13,10.0,-14.4,1.015504800579495,-14.63,0.2796,0.461,2.4401,1.084,0.4169,0.4085,0.4085,0
110385,npp,1870,1194,0.292697533965111,31.6147727966309,65.4441757202148,3670176,1869,883,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-29 20:56:24.517274,96.18441692888182,41.84159642155929,36.20652735193471,1.9226549534189384e-07,7.0,-41.88,1.4867838833500562,-41.99,0.2869,0.4982,2.4349,1.0031,0.3615,0.2936,0.2936,0
110560,npp,1098,603,1.072025656700134,31.6107158660889,65.4403610229492,3670144,1097,389,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-30 20:37:28.855527,94.04456752811892,59.035203422842066,49.40178215863137,0.0014984567306224902,4.0,-59.06,2.253202848596432,-59.16,0.3978,0.6954,3.2783,0.7186,0.6669,0.7704,0.7112682740358032,0
110735,npp,298,18,2.76513147354126,31.6141815185547,65.4446105957031,3670144,297,5,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-31 20:18:29.638541,91.70204346075889,69.92840386129996,56.274018904600084,0.012701313609344395,1.0,-69.95,3.5496478698597698,-69.97,0.4788,1.0954,3.1564,0.4562,0.9702,1.2616,0.7603839285682451,0
110745,npp,2387,3141,0.12500000002007475,31.6140594482422,65.4389877319336,3670176,2389,2512,196611,3866787,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-05-31 21:59:06.696769,-74.73018249804916,50.51657594125552,43.11582836521976,1.1177235518165342e-05,18.0,50.53,1.847645286154319,50.42,0.3586,0.6161,2.5985,0.8112,0.234,0.1014,0.1014,0
112076,npp,1700,2561,1.16008794307709,31.6101741790771,65.4442291259766,3670144,1700,2071,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-06-01 21:40:19.934631,-76.81582374213365,28.74704972506134,25.206878173633726,0.0067196095954142115,14.0,28.75,1.184412938166907,28.56,0.3217,0.4883,2.2272,1.0234,1.0669,1.1873,0.92213244122948,0
112248,npp,986,1977,2.74998378753662,31.6147727966309,65.4424438476562,3670144,986,1546,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-06-02 21:21:29.616031,91.60471081573506,3.3302146140958646,2.9485505643359335,0.034763880174800706,11.0,-3.31,1.0,-3.46,0.3124,0.4998,2.9654,1.0,2.75,2.75,1.378156426582615,0
112417,npp,248,1391,5.49906444549561,31.6096248626709,65.443359375,3670144,248,1046,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-06-03 21:02:37.517100,97.31520292704468,34.01311359968923,29.691067832298017,0.09067052258683923,8.0,-34.07,1.2937979144666532,-34.15,0.3145,0.4734,2.6244,1.0557,4.3842,5.8054,2.227382440288274,0
112582,npp,2555,795,8.042972087860111,31.6117935180664,65.4380645751953,3670144,2554,581,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-06-04 20:43:41.864328,94.73387316201064,54.27735317762734,45.96160519033281,0.12518200384580253,5.0,-54.32,1.9513309067639726,-54.34,0.349,0.6111,3.1454,0.8178,4.3084,6.5776,1.637698969968934,0
112750,npp,1748,211,6.34659910202026,31.613805770874,65.4406967163086,3670144,1750,105,196611,3866755,3180,afg_kandahar_12_23,31.61249533,65.4416863,12,23,afg_kandahar,2012-06-05 20:24:44.432971,92.73851404022948,66.80247818327396,54.47653577434086,0.08053414560497348,2.0,-66.83,3.1865100272627664,-66.86,0.4893,0.9683,3.5217,0.5161,2.1876,3.2755,0.0974816219212884,0
