lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.552,0.544,0.861
2,0.152,0.382,0.645
3,-0.008,0.248,0.432
4,0.041,0.138,0.248
5,0.079,0.05,0.08
6,0.04,-0.019,-0.065
7,-0.021,-0.07,-0.174
8,-0.059,-0.106,-0.248
9,-0.065,-0.129,-0.293
10,-0.059,-0.141,-0.319
11,-0.065,-0.144,-0.333
12,-0.075,-0.139,-0.34
13,-0.08,-0.128,-0.342
14,-0.075,-0.111,-0.342
15,-0.069,-0.092,-0.34
16,-0.062,-0.069,-0.339
17,-0.069,-0.046,-0.339
18,-0.076,-0.021,-0.337
19,-0.074,0.003,-0.327
20,-0.059,0.026,-0.307
21,-0.037,0.048,-0.269
22,-0.051,0.067,-0.212
23,-0.039,0.085,-0.125
24,0.004,0.099,-0.006
25,0.107,0.111,0.157
26,0.259,0.105,0.361
27,0.338,0.103,0.572
28,0.185,0.108,0.731
29,-0.022,0.114,0.82
30,0.015,0.112,0.822
31,0.252,0.106,0.731
32,0.368,0.1,0.567
33,0.212,0.099,0.347
34,0.046,0.092,0.147
35,-0.031,0.072,-0.009
36,-0.029,0.043,-0.122
37,-0.021,0.017,-0.206
38,-0.041,-0.001,-0.268
39,-0.058,-0.017,-0.306
40,-0.067,-0.033,-0.325
41,-0.067,-0.048,-0.334
42,-0.063,-0.06,-0.337
43,-0.065,-0.067,-0.337
44,-0.072,-0.07,-0.338
45,-0.086,-0.07,-0.34
46,-0.085,-0.065,-0.339
47,-0.072,-0.057,-0.336
48,-0.06,-0.044,-0.329
49,-0.058,-0.026,-0.315
50,-0.061,-0.005,-0.29
51,-0.045,0.015,-0.244
52,0.007,0.03,-0.169
53,0.063,0.039,-0.06
54,0.055,0.051,0.077
55,-0.004,0.071,0.237
56,-0.005,0.09,0.421
57,0.144,0.097,0.623
58,0.403,0.095,0.806
59,0.45,0.094,0.87
60,0.205,0.094,0.768
61,-0.052,0.089,0.583
62,-0.058,0.075,0.404
63,0.049,0.056,0.235
64,0.091,0.044,0.076
65,0.018,0.037,-0.068
66,-0.035,0.028,-0.171
67,-0.052,0.01,-0.24
68,-0.043,-0.011,-0.284
69,-0.047,-0.03,-0.311
70,-0.054,-0.045,-0.325
71,-0.072,-0.056,-0.333
72,-0.081,-0.065,-0.336
73,-0.078,-0.071,-0.336
74,-0.068,-0.073,-0.334
75,-0.069,-0.071,-0.334
76,-0.076,-0.064,-0.334
77,-0.081,-0.054,-0.332
78,-0.074,-0.042,-0.323
79,-0.053,-0.029,-0.302
80,-0.026,-0.014,-0.264
81,-0.021,0.007,-0.207
82,-0.024,0.032,-0.124
83,0.013,0.052,-0.009
84,0.129,0.06,0.152
85,0.229,0.059,0.345
86,0.189,0.061,0.531
87,0.005,0.07,0.674
88,-0.107,0.076,0.762
89,0.018,0.074,0.776
90,0.247,0.068,0.695
91,0.288,0.066,0.527
92,0.127,0.064,0.321
93,-0.004,0.055,0.135
94,-0.033,0.034,-0.007
95,-0.007,0.011,-0.115
96,-0.004,-0.007,-0.199
97,-0.037,-0.02,-0.261
98,-0.066,-0.031,-0.299
99,-0.069,-0.043,-0.318
100,-0.068,-0.055,-0.326
101,-0.067,-0.064,-0.329
102,-0.07,-0.068,-0.33
103,-0.084,-0.069,-0.332
104,-0.09,-0.066,-0.333
105,-0.084,-0.061,-0.331
106,-0.075,-0.053,-0.328
107,-0.071,-0.041,-0.323
108,-0.071,-0.026,-0.31
109,-0.063,-0.01,-0.285
110,-0.049,0.003,-0.242
111,0.002,0.011,-0.168
112,0.056,0.018,-0.063
113,0.047,0.03,0.066
114,-0.014,0.049,0.216
115,0.011,0.065,0.392
116,0.199,0.069,0.59
117,0.363,0.068,0.754
118,0.292,0.068,0.797
119,0.03,0.069,0.707
120,-0.08,0.063,0.558
121,-0.039,0.048,0.394
122,0.064,0.031,0.234
123,0.079,0.022,0.077
124,0.015,0.017,-0.059
125,-0.048,0.007,-0.16
126,-0.069,-0.012,-0.23
127,-0.059,-0.03,-0.275
128,-0.057,-0.046,-0.303
129,-0.071,-0.058,-0.319
130,-0.079,-0.067,-0.325
131,-0.085,-0.075,-0.329
132,-0.074,-0.079,-0.328
133,-0.075,-0.08,-0.327
134,-0.076,-0.077,-0.327
135,-0.084,-0.07,-0.328
136,-0.088,-0.061,-0.325
137,-0.083,-0.049,-0.318
138,-0.071,-0.038,-0.299
139,-0.055,-0.024,-0.264
140,-0.044,-0.005,-0.209
141,-0.032,0.015,-0.13
142,0.026,0.029,-0.018
143,0.136,0.032,0.136
144,0.21,0.032,0.315
145,0.109,0.038,0.482
146,-0.077,0.047,0.62
147,-0.123,0.052,0.718
148,0.083,0.049,0.749
149,0.261,0.043,0.677
150,0.205,0.041,0.512
151,0.033,0.039,0.315
152,-0.046,0.027,0.144
153,-0.04,0.006,0.008
154,-0.012,-0.013,-0.101
155,-0.024,-0.025,-0.188
156,-0.054,-0.032,-0.25
157,-0.07,-0.041,-0.288
158,-0.075,-0.053,-0.309
159,-0.071,-0.063,-0.319
160,-0.075,-0.071,-0.324
161,-0.089,-0.076,-0.327
162,-0.092,-0.078,-0.327
163,-0.096,-0.077,-0.328
164,-0.087,-0.072,-0.326
165,-0.084,-0.065,-0.324
166,-0.078,-0.054,-0.319
167,-0.082,-0.04,-0.308
168,-0.074,-0.026,-0.285
169,-0.043,-0.016,-0.241
170,0.003,-0.01,-0.172
171,0.037,-0.002,-0.075
172,0.016,0.013,0.045
173,-0.026,0.032,0.186
174,0.021,0.044,0.357
175,0.191,0.045,0.549
176,0.327,0.044,0.709
177,0.15,0.045,0.751
178,-0.1,0.045,0.683
179,-0.134,0.039,0.56
180,0.006,0.026,0.417
181,0.107,0.017,0.26
182,0.084,0.014,0.098
183,0.006,0.012,-0.04
184,-0.037,0.002,-0.143
185,-0.039,-0.016,-0.214
186,-0.04,-0.034,-0.264
187,-0.059,-0.047,-0.296
188,-0.081,-0.058,-0.314
189,-0.093,-0.068,-0.322
190,-0.093,-0.077,-0.324
191,-0.084,-0.083,-0.324
192,-0.078,-0.085,-0.323
193,-0.085,-0.083,-0.324
194,-0.094,-0.078,-0.324
195,-0.093,-0.07,-0.322
196,-0.078,-0.061,-0.313
197,-0.056,-0.051,-0.295
198,-0.047,-0.037,-0.263
199,-0.046,-0.02,-0.212
200,-0.028,-0.003,-0.138
201,0.013,0.007,-0.033
202,0.083,0.008,0.108
203,0.093,0.011,0.271
204,-0.022,0.021,0.428
205,-0.149,0.033,0.572
206,-0.087,0.039,0.69
207,0.15,0.039,0.746
208,0.302,0.037,0.69
209,0.179,0.039,0.529
210,0.016,0.036,0.34
211,-0.034,0.025,0.173
212,0.009,0.007,0.037
213,0.032,-0.006,-0.078
214,0.001,-0.011,-0.173
215,-0.042,-0.016,-0.241
216,-0.07,-0.026,-0.283
217,-0.077,-0.039,-0.305
218,-0.076,-0.053,-0.316
219,-0.08,-0.063,-0.321
220,-0.086,-0.07,-0.323
221,-0.097,-0.074,-0.325
222,-0.091,-0.076,-0.324
223,-0.082,-0.075,-0.323
224,-0.074,-0.071,-0.321
225,-0.077,-0.063,-0.318
226,-0.075,-0.054,-0.306
227,-0.068,-0.044,-0.285
228,-0.049,-0.037,-0.245
229,-0.02,-0.03,-0.18
230,-0.013,-0.019,-0.09
231,-0.042,-0.0,0.021
232,-0.041,0.019,0.16
233,0.04,0.03,0.331
234,0.187,0.032,0.524
235,0.202,0.033,0.676
236,0.037,0.038,0.737
237,-0.148,0.041,0.695
238,-0.077,0.036,0.595
239,0.122,0.028,0.461
240,0.216,0.023,0.298
241,0.12,0.024,0.122
242,0.009,0.021,-0.026
243,-0.036,0.009,-0.132
244,-0.036,-0.009,-0.206
245,-0.043,-0.026,-0.259
246,-0.066,-0.039,-0.293
247,-0.084,-0.049,-0.311
248,-0.09,-0.059,-0.319
249,-0.089,-0.069,-0.321
250,-0.076,-0.075,-0.32
251,-0.075,-0.078,-0.32
252,-0.078,-0.077,-0.32
253,-0.086,-0.073,-0.321
254,-0.083,-0.067,-0.319
255,-0.071,-0.059,-0.311
256,-0.057,-0.049,-0.294
257,-0.055,-0.036,-0.265
258,-0.054,-0.02,-0.217
259,-0.038,-0.005,-0.147
260,0.001,0.004,-0.046
261,0.055,0.008,0.089
262,0.041,0.017,0.246
263,-0.058,0.034,0.404
264,-0.097,0.049,0.562
265,0.017,0.054,0.701
266,0.268,0.053,0.778
267,0.321,0.053,0.721
268,0.169,0.055,0.557
269,-0.005,0.051,0.364
270,-0.021,0.037,0.197
271,0.036,0.02,0.055
272,0.051,0.009,-0.066
273,0.0,0.004,-0.167
274,-0.05,-0.002,-0.238
275,-0.065,-0.014,-0.278
276,-0.066,-0.029,-0.3
277,-0.069,-0.042,-0.311
278,-0.074,-0.053,-0.316
279,-0.079,-0.06,-0.318
280,-0.08,-0.066,-0.319
281,-0.08,-0.068,-0.319
282,-0.073,-0.069,-0.318
283,-0.07,-0.065,-0.317
284,-0.075,-0.059,-0.314
285,-0.075,-0.05,-0.304
286,-0.071,-0.041,-0.284
287,-0.045,-0.031,-0.245
288,-0.01,-0.021,-0.181
289,-0.016,-0.005,-0.098
290,-0.041,0.015,0.009
291,-0.02,0.034,0.148
292,0.102,0.042,0.327
293,0.236,0.043,0.521
294,0.194,0.045,0.675
295,-0.021,0.051,0.742
296,-0.121,0.053,0.723
297,-0.019,0.049,0.63
298,0.173,0.041,0.491
299,0.208,0.04,0.314
300,0.105,0.041,0.132
301,0.0,0.035,-0.017
302,-0.027,0.017,-0.124
303,-0.023,-0.003,-0.2
304,-0.029,-0.021,-0.253
305,-0.056,-0.033,-0.287
306,-0.073,-0.044,-0.306
307,-0.078,-0.054,-0.314
308,-0.075,-0.063,-0.316
309,-0.072,-0.069,-0.315
310,-0.072,-0.071,-0.315
311,-0.075,-0.069,-0.316
312,-0.075,-0.064,-0.315
313,-0.072,-0.057,-0.313
314,-0.061,-0.048,-0.305
315,-0.051,-0.036,-0.291
316,-0.048,-0.02,-0.263
317,-0.052,-0.002,-0.218
318,-0.038,0.013,-0.151
319,0.015,0.02,-0.05
320,0.07,0.026,0.086
321,0.02,0.037,0.237
322,-0.065,0.054,0.4
323,-0.051,0.066,0.567
324,0.174,0.07,0.731
325,0.38,0.069,0.812
326,0.327,0.071,0.739
327,0.102,0.073,0.564
328,-0.023,0.066,0.375
329,-0.014,0.049,0.205
330,0.047,0.032,0.06
331,0.042,0.022,-0.066
332,-0.005,0.015,-0.165
333,-0.049,0.003,-0.234
334,-0.058,-0.014,-0.274
335,-0.058,-0.032,-0.296
336,-0.063,-0.046,-0.307
337,-0.072,-0.057,-0.312
338,-0.084,-0.065,-0.315
339,-0.085,-0.07,-0.315
340,-0.077,-0.071,-0.313
341,-0.071,-0.069,-0.313
342,-0.069,-0.063,-0.312
343,-0.066,-0.053,-0.308
344,-0.066,-0.041,-0.299
345,-0.056,-0.028,-0.279
346,-0.037,-0.015,-0.241
347,-0.027,0.001,-0.183
348,-0.044,0.023,-0.105
349,-0.049,0.047,0.002
350,0.027,0.065,0.149
351,0.191,0.07,0.338
352,0.317,0.071,0.536
353,0.176,0.076,0.68
354,-0.033,0.082,0.754
355,-0.051,0.084,0.739
356,0.135,0.079,0.651
357,0.273,0.075,0.501
358,0.215,0.075,0.308
359,0.08,0.074,0.123
360,-0.001,0.059,-0.021
361,-0.025,0.033,-0.125
362,-0.026,0.007,-0.201
363,-0.042,-0.014,-0.253
364,-0.063,-0.031,-0.286
365,-0.079,-0.047,-0.302
366,-0.076,-0.061,-0.309
367,-0.07,-0.072,-0.31
368,-0.064,-0.079,-0.31
369,-0.073,-0.08,-0.31
370,-0.078,-0.078,-0.311
371,-0.083,-0.071,-0.311
372,-0.073,-0.062,-0.308
373,-0.068,-0.049,-0.301
374,-0.062,-0.032,-0.287
375,-0.063,-0.009,-0.261
376,-0.072,0.013,-0.219
377,-0.045,0.036,-0.151
378,0.011,0.058,-0.049
379,0.043,0.079,0.085
380,0.001,0.097,0.236
381,-0.045,0.112,0.399
382,0.083,0.124,0.578
383,0.356,0.132,0.747
384,0.543,0.135,0.824
385,0.338,0.134,0.724
386,0.091,0.127,0.55
387,-0.001,0.116,0.365
388,0.045,0.101,0.203
389,0.07,0.081,0.055
390,0.028,0.058,-0.073
391,-0.03,0.031,-0.169
392,-0.061,0.004,-0.231
393,-0.065,-0.024,-0.269
394,-0.063,-0.051,-0.291
395,-0.065,-0.075,-0.301
396,-0.072,-0.093,-0.306
397,-0.081,-0.103,-0.308
398,-0.08,-0.102,-0.308
399,-0.073,-0.087,-0.307
400,-0.066,-0.054,-0.306
