lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.557,0.55,0.86
2,0.197,0.382,0.644
3,0.02,0.244,0.428
4,0.008,0.132,0.236
5,0.026,0.044,0.07
6,0.013,-0.024,-0.069
7,-0.021,-0.074,-0.171
8,-0.057,-0.109,-0.24
9,-0.061,-0.13,-0.281
10,-0.053,-0.141,-0.305
11,-0.055,-0.142,-0.319
12,-0.07,-0.135,-0.328
13,-0.073,-0.123,-0.332
14,-0.07,-0.106,-0.333
15,-0.06,-0.087,-0.331
16,-0.054,-0.065,-0.33
17,-0.058,-0.042,-0.329
18,-0.068,-0.019,-0.325
19,-0.069,0.004,-0.315
20,-0.057,0.025,-0.295
21,-0.045,0.044,-0.261
22,-0.07,0.061,-0.209
23,-0.05,0.076,-0.126
24,0.014,0.088,-0.006
25,0.117,0.097,0.155
26,0.232,0.09,0.354
27,0.282,0.087,0.562
28,0.119,0.089,0.72
29,-0.014,0.091,0.825
30,0.014,0.091,0.829
31,0.188,0.087,0.723
32,0.292,0.085,0.553
33,0.201,0.085,0.343
34,0.077,0.079,0.147
35,-0.014,0.059,-0.01
36,-0.041,0.033,-0.124
37,-0.036,0.009,-0.204
38,-0.041,-0.01,-0.259
39,-0.061,-0.025,-0.294
40,-0.068,-0.038,-0.312
41,-0.064,-0.05,-0.322
42,-0.054,-0.059,-0.326
43,-0.055,-0.064,-0.328
44,-0.07,-0.065,-0.331
45,-0.083,-0.063,-0.332
46,-0.075,-0.059,-0.33
47,-0.063,-0.051,-0.325
48,-0.052,-0.037,-0.316
49,-0.053,-0.02,-0.302
50,-0.06,-0.001,-0.278
51,-0.04,0.016,-0.234
52,-0.01,0.028,-0.166
53,0.028,0.036,-0.064
54,0.011,0.048,0.067
55,-0.013,0.065,0.228
56,0.021,0.081,0.414
57,0.19,0.089,0.619
58,0.41,0.089,0.801
59,0.444,0.087,0.87
60,0.196,0.085,0.765
61,-0.009,0.079,0.583
62,-0.062,0.066,0.393
63,-0.011,0.05,0.216
64,0.028,0.037,0.059
65,-0.007,0.03,-0.074
66,-0.04,0.022,-0.171
67,-0.054,0.007,-0.235
68,-0.044,-0.01,-0.274
69,-0.039,-0.027,-0.298
70,-0.05,-0.04,-0.313
71,-0.063,-0.05,-0.322
72,-0.07,-0.058,-0.326
73,-0.064,-0.064,-0.326
74,-0.055,-0.066,-0.325
75,-0.056,-0.065,-0.325
76,-0.065,-0.06,-0.324
77,-0.072,-0.051,-0.32
78,-0.067,-0.041,-0.311
79,-0.047,-0.03,-0.29
80,-0.029,-0.014,-0.256
81,-0.027,0.006,-0.202
82,-0.016,0.028,-0.123
83,0.035,0.045,-0.009
84,0.119,0.05,0.145
85,0.192,0.047,0.333
86,0.165,0.047,0.517
87,0.001,0.051,0.663
88,-0.092,0.054,0.76
89,-0.018,0.053,0.766
90,0.167,0.049,0.677
91,0.205,0.047,0.507
92,0.092,0.046,0.305
93,0.018,0.037,0.127
94,-0.031,0.018,-0.016
95,-0.026,-0.003,-0.121
96,-0.024,-0.021,-0.198
97,-0.041,-0.032,-0.253
98,-0.07,-0.04,-0.289
99,-0.063,-0.048,-0.306
100,-0.06,-0.056,-0.315
101,-0.051,-0.061,-0.319
102,-0.056,-0.063,-0.322
103,-0.072,-0.061,-0.325
104,-0.081,-0.057,-0.326
105,-0.078,-0.05,-0.324
106,-0.063,-0.041,-0.319
107,-0.058,-0.029,-0.311
108,-0.063,-0.015,-0.299
109,-0.057,-0.001,-0.275
110,-0.043,0.01,-0.234
111,-0.003,0.017,-0.166
112,0.026,0.023,-0.07
113,0.021,0.033,0.053
114,0.01,0.047,0.205
115,0.071,0.06,0.385
116,0.211,0.064,0.576
117,0.359,0.063,0.739
118,0.284,0.063,0.784
119,0.034,0.061,0.695
120,-0.074,0.054,0.546
121,-0.075,0.041,0.374
122,0.011,0.027,0.212
123,0.032,0.018,0.06
124,0.008,0.014,-0.065
125,-0.035,0.006,-0.158
126,-0.055,-0.008,-0.222
127,-0.053,-0.025,-0.264
128,-0.052,-0.04,-0.29
129,-0.062,-0.051,-0.307
130,-0.07,-0.06,-0.316
131,-0.072,-0.066,-0.321
132,-0.064,-0.071,-0.321
133,-0.06,-0.072,-0.321
134,-0.065,-0.069,-0.321
135,-0.07,-0.063,-0.32
136,-0.072,-0.054,-0.315
137,-0.059,-0.044,-0.306
138,-0.048,-0.031,-0.287
139,-0.04,-0.016,-0.255
140,-0.036,0.002,-0.204
141,-0.014,0.02,-0.13
142,0.037,0.032,-0.024
143,0.113,0.034,0.122
144,0.175,0.033,0.296
145,0.082,0.037,0.46
146,-0.073,0.044,0.601
147,-0.101,0.048,0.704
148,0.028,0.048,0.724
149,0.214,0.046,0.652
150,0.196,0.044,0.491
151,0.08,0.042,0.303
152,0.001,0.031,0.135
153,-0.02,0.013,0.001
154,-0.01,-0.003,-0.104
155,-0.017,-0.015,-0.185
156,-0.034,-0.021,-0.241
157,-0.047,-0.027,-0.276
158,-0.05,-0.035,-0.297
159,-0.054,-0.043,-0.309
160,-0.052,-0.049,-0.314
161,-0.068,-0.053,-0.319
162,-0.076,-0.054,-0.321
163,-0.078,-0.053,-0.321
164,-0.071,-0.051,-0.319
165,-0.061,-0.045,-0.315
166,-0.06,-0.037,-0.308
167,-0.067,-0.027,-0.298
168,-0.059,-0.017,-0.275
169,-0.027,-0.01,-0.234
170,0.003,-0.007,-0.172
171,0.017,-0.002,-0.084
172,-0.001,0.009,0.029
173,0.001,0.024,0.172
174,0.065,0.035,0.342
175,0.19,0.038,0.525
176,0.274,0.037,0.68
177,0.115,0.037,0.728
178,-0.076,0.035,0.666
179,-0.131,0.029,0.541
180,-0.057,0.019,0.39
181,0.051,0.012,0.237
182,0.072,0.01,0.085
183,0.018,0.009,-0.046
184,-0.023,0.001,-0.142
185,-0.035,-0.012,-0.209
186,-0.033,-0.027,-0.256
187,-0.046,-0.039,-0.285
188,-0.063,-0.048,-0.303
189,-0.072,-0.056,-0.312
190,-0.071,-0.063,-0.316
191,-0.062,-0.067,-0.316
192,-0.052,-0.069,-0.316
193,-0.06,-0.067,-0.316
194,-0.07,-0.063,-0.315
195,-0.073,-0.056,-0.312
196,-0.066,-0.048,-0.303
197,-0.049,-0.039,-0.285
198,-0.043,-0.027,-0.255
199,-0.037,-0.012,-0.208
200,-0.013,0.001,-0.139
201,0.026,0.007,-0.042
202,0.069,0.007,0.092
203,0.06,0.008,0.249
204,-0.047,0.014,0.404
205,-0.127,0.023,0.553
206,-0.077,0.03,0.672
207,0.108,0.032,0.723
208,0.253,0.032,0.666
209,0.161,0.033,0.51
210,0.042,0.03,0.327
211,-0.008,0.02,0.162
212,-0.006,0.006,0.024
213,0.009,-0.005,-0.086
214,-0.003,-0.01,-0.172
215,-0.025,-0.012,-0.232
216,-0.051,-0.018,-0.272
217,-0.061,-0.027,-0.294
218,-0.055,-0.036,-0.304
219,-0.058,-0.044,-0.311
220,-0.067,-0.05,-0.315
221,-0.073,-0.053,-0.317
222,-0.071,-0.055,-0.317
223,-0.061,-0.054,-0.314
224,-0.051,-0.051,-0.31
225,-0.055,-0.046,-0.305
226,-0.061,-0.039,-0.295
227,-0.06,-0.033,-0.274
228,-0.044,-0.028,-0.238
229,-0.024,-0.024,-0.18
230,-0.025,-0.015,-0.098
231,-0.025,0.0,0.009
232,-0.006,0.016,0.148
233,0.072,0.025,0.317
234,0.173,0.027,0.503
235,0.178,0.027,0.654
236,0.001,0.029,0.714
237,-0.124,0.029,0.682
238,-0.097,0.025,0.575
239,0.05,0.019,0.437
240,0.141,0.017,0.279
241,0.101,0.019,0.113
242,0.031,0.018,-0.028
243,-0.017,0.008,-0.13
244,-0.03,-0.007,-0.202
245,-0.033,-0.022,-0.251
246,-0.046,-0.035,-0.282
247,-0.066,-0.045,-0.3
248,-0.075,-0.054,-0.308
249,-0.076,-0.062,-0.313
250,-0.063,-0.067,-0.313
251,-0.058,-0.069,-0.313
252,-0.063,-0.068,-0.313
253,-0.073,-0.063,-0.313
254,-0.071,-0.057,-0.309
255,-0.058,-0.049,-0.299
256,-0.045,-0.038,-0.283
257,-0.043,-0.025,-0.256
258,-0.04,-0.01,-0.212
259,-0.022,0.002,-0.146
260,0.001,0.008,-0.052
261,0.03,0.011,0.076
262,-0.003,0.019,0.228
263,-0.083,0.031,0.389
264,-0.088,0.044,0.554
265,0.018,0.05,0.691
266,0.255,0.052,0.766
267,0.317,0.052,0.71
268,0.191,0.053,0.551
269,0.06,0.049,0.365
270,0.004,0.037,0.192
271,0.01,0.023,0.046
272,0.022,0.013,-0.071
273,0.0,0.009,-0.162
274,-0.041,0.004,-0.229
275,-0.057,-0.005,-0.269
276,-0.063,-0.017,-0.29
277,-0.06,-0.03,-0.301
278,-0.065,-0.04,-0.308
279,-0.073,-0.048,-0.311
280,-0.077,-0.054,-0.313
281,-0.07,-0.058,-0.312
282,-0.057,-0.059,-0.309
283,-0.049,-0.057,-0.306
284,-0.055,-0.053,-0.301
285,-0.062,-0.047,-0.291
286,-0.061,-0.041,-0.272
287,-0.039,-0.034,-0.236
288,-0.019,-0.025,-0.179
289,-0.028,-0.009,-0.103
290,-0.033,0.01,0.002
291,0.01,0.027,0.143
292,0.091,0.035,0.319
293,0.193,0.036,0.51
294,0.139,0.037,0.664
295,-0.041,0.04,0.737
296,-0.121,0.04,0.722
297,-0.026,0.036,0.625
298,0.132,0.033,0.483
299,0.175,0.032,0.307
300,0.104,0.035,0.129
301,0.031,0.029,-0.015
302,-0.012,0.014,-0.121
303,-0.03,-0.005,-0.196
304,-0.039,-0.022,-0.246
305,-0.054,-0.035,-0.277
306,-0.071,-0.045,-0.295
307,-0.075,-0.054,-0.303
308,-0.065,-0.061,-0.306
309,-0.06,-0.065,-0.306
310,-0.061,-0.067,-0.307
311,-0.068,-0.065,-0.307
312,-0.073,-0.06,-0.307
313,-0.069,-0.054,-0.302
314,-0.056,-0.045,-0.293
315,-0.045,-0.034,-0.277
316,-0.047,-0.02,-0.252
317,-0.051,-0.006,-0.212
318,-0.039,0.006,-0.149
319,-0.007,0.012,-0.055
320,0.021,0.016,0.074
321,-0.03,0.027,0.224
322,-0.072,0.041,0.393
323,-0.027,0.052,0.567
324,0.156,0.057,0.727
325,0.37,0.059,0.81
326,0.324,0.06,0.736
327,0.129,0.061,0.564
328,-0.004,0.053,0.373
329,-0.03,0.039,0.199
330,-0.002,0.026,0.05
331,0.006,0.017,-0.071
332,-0.016,0.012,-0.162
333,-0.047,0.002,-0.226
334,-0.057,-0.012,-0.263
335,-0.057,-0.027,-0.283
336,-0.058,-0.041,-0.294
337,-0.066,-0.051,-0.3
338,-0.073,-0.059,-0.304
339,-0.073,-0.063,-0.305
340,-0.066,-0.065,-0.303
341,-0.051,-0.064,-0.301
342,-0.051,-0.059,-0.299
343,-0.056,-0.051,-0.294
344,-0.059,-0.041,-0.284
345,-0.051,-0.03,-0.265
346,-0.041,-0.019,-0.232
347,-0.042,-0.003,-0.18
348,-0.054,0.018,-0.106
349,-0.028,0.04,0.001
350,0.048,0.057,0.145
351,0.159,0.061,0.327
352,0.244,0.06,0.52
353,0.127,0.062,0.669
354,-0.019,0.065,0.756
355,-0.036,0.066,0.745
356,0.093,0.064,0.645
357,0.23,0.063,0.493
358,0.194,0.064,0.302
359,0.092,0.064,0.121
360,0.005,0.05,-0.022
361,-0.031,0.027,-0.126
362,-0.037,0.002,-0.197
363,-0.048,-0.02,-0.245
364,-0.065,-0.037,-0.274
365,-0.074,-0.051,-0.289
366,-0.07,-0.063,-0.296
367,-0.062,-0.072,-0.299
368,-0.056,-0.076,-0.299
369,-0.064,-0.077,-0.301
370,-0.073,-0.073,-0.301
371,-0.079,-0.067,-0.301
372,-0.069,-0.057,-0.296
373,-0.058,-0.044,-0.287
374,-0.055,-0.026,-0.272
375,-0.059,-0.006,-0.248
376,-0.073,0.016,-0.21
377,-0.049,0.038,-0.146
378,-0.01,0.059,-0.051
379,-0.005,0.078,0.074
380,-0.033,0.095,0.224
381,-0.015,0.11,0.397
382,0.115,0.121,0.579
383,0.353,0.128,0.747
384,0.538,0.131,0.825
385,0.359,0.129,0.727
386,0.143,0.123,0.55
387,0.023,0.112,0.361
388,0.008,0.097,0.189
389,0.016,0.078,0.041
390,0.007,0.056,-0.078
391,-0.026,0.031,-0.166
392,-0.056,0.005,-0.224
393,-0.058,-0.021,-0.257
394,-0.054,-0.046,-0.277
395,-0.057,-0.068,-0.288
396,-0.069,-0.085,-0.295
397,-0.071,-0.094,-0.297
398,-0.071,-0.092,-0.298
399,-0.063,-0.077,-0.296
400,-0.054,-0.045,-0.295
