gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2323,3919,0.1250000007449784,31.4191055297852,65.5083541870117,3670176,2326,3126,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-04-01 22:24:47.357393,-71.33518810527576,67.65854774069463,54.99279645186887,4.448228672352286e-06,22.0,67.66,3.3166247903554,67.42,0.2081,0.3565,0.6377,0.6673,0.1681,0.0834,0
539,npp,143,2587,0.1375839980319142,31.4156475067139,65.5051803588867,3670176,142,2091,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-04-14 21:40:59.813265,-75.65096580069269,29.98150842219339,26.265380108666502,0.0001539077011067837,14.0,29.98,1.184412938166907,29.36,0.175,0.2519,0.3601,0.9445,0.1414,0.1299,0
102972,npp,1020,820,0.30573308467865,31.4134635925293,65.5096054077148,3670176,1019,609,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-04-17 20:44:25.203580,95.03716831559896,53.589228965683475,45.45120205068835,2.612882207275208e-19,5.0,-53.64,1.9513309067639726,-53.99,0.1912,0.3026,0.4038,0.7862,0.2395,0.2404,0
102980,npp,2916,3920,0.725152492523193,31.4205703735352,65.5068969726562,3670176,2919,3127,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-04-17 22:24:40.909239,-71.13992575065528,67.66496406658754,55.00169761244414,3.214799794596665e-10,22.0,67.68,3.3166247903554,67.42,0.2081,0.3565,0.6377,0.6673,0.3491,0.4839,0
103338,npp,886,2200,0.330657869577408,31.4181480407715,65.5079574584961,3670176,886,1760,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-04-20 21:28:25.875289,-76.30628767572517,9.66417883534952,8.549290071961293,4.231062818825176e-24,12.0,9.63,1.0,8.87,0.1915,0.2519,0.3359,0.9444,0.3166,0.3123,0
818,npp,162,1614,0.13308324571698904,31.4189720153809,65.5121307373047,3670176,163,1214,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-04-21 21:09:35.527676,98.8236320836622,23.515213206876425,20.69099703173614,1.9776001264930947e-25,9.0,-23.57,1.1367971201176101,-24.26,0.1724,0.2342,0.2981,1.0158,0.149,0.1352,0
103574,npp,2485,1019,0.1428901832550764,31.417163848877,65.5088882446289,3670176,2486,749,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-04-22 20:50:41.626187,96.00122842258965,47.82344392917519,41.01511144193575,2.4715689175737636e-24,6.0,-47.87,1.646109783506203,-48.28,0.1672,0.2711,0.3557,0.8776,0.16,0.1254,0
103694,npp,1709,429,0.266418859362602,31.4171886444092,65.5117874145508,3670176,1707,247,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-04-23 20:31:44.169658,93.44286895814889,62.74907893957522,51.929422849863656,2.2112984675424713e-22,3.0,-62.78,2.6065528283652384,-63.03,0.1953,0.2956,0.4346,0.8049,0.2267,0.2144,0
103702,npp,628,3547,0.378980278968811,31.4161834716797,65.5097503662109,3670176,630,2879,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-04-23 22:12:10.551032,-72.99372029369638,60.70186996353815,50.56358424908059,1.3991605727681828e-22,20.0,60.72,2.4157378735459294,60.39,0.1794,0.3341,0.4885,0.712,0.2565,0.2698,0
103818,npp,3036,2976,0.30980521440506004,31.4154357910156,65.5096435546875,3670176,3035,2398,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-04-24 21:53:25.551551,-74.96111928909065,45.35860826529361,39.0585365269048,4.524603845727323e-22,17.0,45.36,1.5732132722552272,44.89,0.1902,0.2791,0.3723,0.8524,0.2574,0.2641,0
103936,npp,2329,2393,0.241879090666771,31.4176731109619,65.509880065918,3670176,2329,1935,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-04-25 21:34:38.771970,-76.60685332386787,20.35744774906207,17.942996345607185,2.6837497554269448e-20,13.0,20.35,1.0837787002826917,19.67,0.2046,0.2482,0.3032,0.9586,0.2321,0.2319,0
104170,npp,871,1216,0.229315415024757,31.4176025390625,65.5056762695312,3670176,871,902,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-04-27 20:56:56.313885,96.89777037457999,41.01971857059631,35.534626007591186,4.2418934463334095e-13,7.0,-41.08,1.4276677814245327,-41.49,0.179,0.2731,0.3555,0.8712,0.2072,0.1998,0
104287,npp,103,623,0.348262816667557,31.4192161560059,65.5046691894531,3670176,104,407,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-04-28 20:38:00.638885,94.31683855096864,58.560852231512186,49.07162851813036,3.733680827659901e-08,4.0,-58.6,2.253202848596432,-58.88,0.2353,0.3358,0.462,0.7084,0.2434,0.2467,0
104295,npp,2047,3733,0.12500000026961092,31.4152069091797,65.5050582885742,3670176,2044,3015,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-04-28 22:18:19.904027,-71.64433929510281,64.38806474757476,52.99624937549945,2.2801442710984924e-16,21.0,64.41,2.8345692104261015,64.12,0.1427,0.3239,0.4681,0.7344,0.1677,0.0918,0
104414,npp,1392,3168,0.369830846786499,31.4154319763184,65.5045852661133,3670176,1389,2528,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-04-29 21:59:36.683421,-74.00614384735763,51.27942513034929,43.70511727887789,5.52635318539433e-12,18.0,51.3,1.847645286154319,50.9,0.1943,0.2979,0.4155,0.7986,0.2768,0.2954,0
104530,npp,709,2586,0.421849519014359,31.4179306030273,65.5056762695312,3670176,709,2090,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-04-30 21:40:51.684088,-76.9003671222777,29.927101000783487,26.2196913787701,8.970610315372035e-07,14.0,29.93,1.184412938166907,29.36,0.175,0.2519,0.3601,0.9445,0.3814,0.3984,0
107573,npp,1408,1213,0.25668890774249997,31.4137268066406,65.5111694335938,3670176,1406,899,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-05-13 20:56:43.078917,96.36939921125322,41.142575108980935,35.636071373050534,0.0002964160764747653,7.0,-41.19,1.4276677814245327,-41.49,0.179,0.2731,0.3555,0.8712,0.2264,0.2236,0
107744,npp,638,620,0.312097996473312,31.4150352478027,65.5120086669922,3670176,636,404,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-05-14 20:37:47.413813,94.12764728637065,58.62989502784027,49.12101830351799,2.101406539520772e-08,4.0,-58.67,2.253202848596432,-58.88,0.2353,0.3358,0.462,0.7084,0.2274,0.2211,0
107921,npp,2898,33,0.125,31.4195518493652,65.5046081542969,3670176,2902,12,196615,3866791,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-05-15 20:18:49.969129,91.97016482982002,69.69246376924391,56.14843635689766,2.1780152048612547e-13,1.0,-69.72,3.5496478698597698,-69.85,0.2054,0.379,0.603,0.6277,0.1663,0.0785,4
107933,npp,1925,3165,0.12500000003644063,31.4198398590088,65.5094680786133,3670176,1926,2526,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-05-15 21:59:25.247926,-74.78988168611254,51.204576403001504,43.647522295810525,0.00010502885624277739,18.0,51.21,1.847645286154319,50.9,0.1943,0.2979,0.4155,0.7986,0.1443,0.0998,0
108103,npp,1225,2582,0.0831583142280579,31.4142055511475,65.5055084228516,3670176,1225,2087,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-05-16 21:40:38.481573,-76.6108997368069,29.749757172282468,26.06751960035783,7.74800763005598e-09,14.0,29.74,1.184412938166907,29.36,0.175,0.2519,0.3601,0.9445,0.0954,0.0785,0
108281,npp,514,1999,0.230318032205105,31.4146785736084,65.5114364624023,3670176,514,1567,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-05-17 21:21:49.938583,95.61095890951316,2.0373068912872263,1.8040660622653788,7.909961694393084e-14,11.0,-2.05,1.0,-2.56,0.2015,0.2379,0.3473,1.0,0.2303,0.2303,0
108455,npp,2850,1411,0.251112744212151,31.4160842895508,65.5119247436523,3670176,2851,1060,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-05-18 21:02:57.835749,97.67724639547299,33.14222629257486,28.956097135890897,2.805200942433234e-18,8.0,-33.19,1.2365102219381485,-33.51,0.1867,0.2528,0.3145,0.9409,0.2365,0.2363,0
108632,npp,2088,814,0.193048819899559,31.4162578582764,65.5121612548828,3670176,2088,602,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-05-19 20:44:02.173589,95.25844475555012,53.751741542245625,45.573090390709474,6.072173970456689e-22,5.0,-53.8,1.9513309067639726,-53.99,0.1912,0.3026,0.4038,0.7862,0.1818,0.1518,0
108645,npp,914,3914,0.235719740390778,31.4171981811523,65.5060958862305,3670176,917,3124,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-05-19 22:24:17.880788,-71.26337915930321,67.56894487128913,54.946299781986006,1.1403613540438428e-15,22.0,67.58,3.3166247903554,67.42,0.2081,0.3565,0.6377,0.6673,0.2015,0.1573,0
108816,npp,266,3353,0.200914278626442,31.4141845703125,65.5070571899414,3670176,265,2702,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-05-20 22:05:34.669679,-73.5601292288066,56.2257006543079,47.40325417286998,8.670365875641933e-23,19.0,56.23,2.1127631471468895,56.05,0.2268,0.3376,0.4844,0.7046,0.1732,0.1416,0
108985,npp,2661,2775,0.12500000021190252,31.4175662994385,65.5104751586914,3670176,2662,2231,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-05-21 21:46:49.681232,-76.15552370041618,38.053198103087716,33.083615634013526,1.6325442695224984e-22,15.0,38.06,1.357151599901897,37.78,0.1418,0.2695,0.3726,0.8828,0.1314,0.1103,0
109157,npp,1958,2193,0.24958546459674802,31.4188022613525,65.5091018676758,3670176,1958,1753,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-05-22 21:28:01.132990,-79.12154101446264,9.249860345693405,8.183486210007935,5.585911636739343e-23,12.0,9.22,1.0,8.87,0.1915,0.2519,0.3359,0.9444,0.2356,0.2357,0
109679,npp,2753,422,0.265330448746681,31.4186954498291,65.5087127685547,3670176,2757,242,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-05-25 20:31:19.432855,93.79257283453902,62.894932128433005,52.02235542862812,1.093704558807042e-17,3.0,-62.92,2.6065528283652384,-63.03,0.1953,0.2956,0.4346,0.8049,0.2263,0.2136,0
109691,npp,1672,3538,0.197549469769001,31.4201507568359,65.5074005126953,3670176,1673,2872,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-05-25 22:11:44.035728,-73.05565642993245,60.52173416896556,50.438376361497255,1.420874655621163e-22,20.0,60.52,2.4157378735459294,60.39,0.1794,0.3341,0.4885,0.712,0.1814,0.1406,0
109866,npp,1004,2967,0.1929578855633736,31.4195194244385,65.5050277709961,3670176,1003,2391,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-05-26 21:52:59.046048,-75.2784221281915,45.05372373255657,38.811970677225126,1.2610489037985264e-20,17.0,45.06,1.5732132722552272,44.89,0.1902,0.2791,0.3723,0.8524,0.1831,0.1645,0
2276,npp,309,2384,0.23294905573129698,31.4198265075684,65.5052337646484,3670176,310,1928,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-05-27 21:34:12.281775,-78.0389071765407,19.886700689769352,17.531129018427965,2.3135300339360452e-17,13.0,19.88,1.0837787002826917,19.67,0.2046,0.2482,0.3032,0.9586,0.2238,0.2233,0
110213,npp,2661,1799,0.2051247507333755,31.4158134460449,65.5103378295898,3670176,2661,1377,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-05-28 21:15:21.957695,98.01196180700553,13.535278780515942,11.961241303834445,7.879925257668783e-13,10.0,-13.55,1.015504800579495,-13.78,0.1769,0.2312,0.2993,1.0289,0.2122,0.211,0
110385,npp,1899,1208,0.1398668754845858,31.4151859283447,65.5099258422852,3670176,1898,895,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-05-29 20:56:28.075785,96.71469019438385,41.32812852466842,35.78593395524185,1.7940491403496403e-07,7.0,-41.38,1.4867838833500562,-41.49,0.179,0.2731,0.3555,0.8712,0.1483,0.1218,0
110745,npp,2413,3158,0.12500000008701492,31.4183559417725,65.5055999755859,3670176,2412,2522,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-05-31 21:59:08.476050,-74.29935601290362,51.00613435071563,43.492502261177876,1.0954241971084165e-05,18.0,51.01,1.847645286154319,50.9,0.1943,0.2979,0.4155,0.7986,0.1443,0.0998,0
2933,npp,52,1792,0.27158334851265,31.4180641174316,65.5096054077148,3670176,52,1371,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-06-13 21:15:03.570794,98.87520287466135,13.912053253507798,12.291950940850683,0.0002612388396747767,10.0,-13.95,1.015504800579495,-13.78,0.1769,0.2312,0.2993,1.0289,0.2776,0.2794,0
114267,npp,2376,1201,0.1679828837513924,31.4166316986084,65.5103073120117,3670176,2376,889,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-06-14 20:56:09.698603,96.53320791191625,41.58720836762367,35.99526709767001,8.41360181834697e-08,7.0,-41.63,1.4867838833500562,-41.49,0.179,0.2731,0.3555,0.8712,0.1672,0.1463,0
114382,npp,1603,609,0.310367271304131,31.4132995605469,65.5086135864258,3670176,1605,394,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-06-15 20:37:14.050120,94.66168752670166,58.88409674848941,49.29070346190297,7.334316154283143e-13,4.0,-58.92,2.253202848596432,-58.88,0.2353,0.3358,0.462,0.7084,0.2266,0.2199,0
114496,npp,802,23,0.307904914021492,31.417501449585,65.5089416503906,3670176,806,7,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-06-16 20:18:14.842325,91.94595240456505,69.85931119644505,56.22966324323016,2.3087105172306802e-17,1.0,-69.87,3.5496478698597698,-69.85,0.2054,0.379,0.603,0.6277,0.2179,0.1933,0
114617,npp,2199,2569,0.12500000006659082,31.4151248931885,65.5102005004883,3670176,2199,2077,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-06-17 21:40:03.364566,-76.95420070649624,29.140581141704992,25.5424926926327,2.6182330329628174e-15,14.0,29.13,1.184412938166907,29.36,0.175,0.2519,0.3601,0.9445,0.1308,0.1181,0
114731,npp,1484,1984,0.22797554731369002,31.4171657562256,65.5067443847656,3670176,1484,1553,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-06-18 21:21:13.052069,93.51652836655819,2.884429408947377,2.5537672073142725,1.4732136810357167e-20,11.0,-2.91,1.0,-2.56,0.2015,0.2379,0.3473,1.0,0.228,0.228,0
114845,npp,744,1397,0.2198150902986526,31.4156055450439,65.5070419311523,3670176,744,1050,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-06-19 21:02:20.962078,96.93539468508318,33.7743000396629,29.487434418100673,1.4042090728888576e-24,8.0,-33.81,1.2937979144666532,-33.51,0.1867,0.2528,0.3145,0.9409,0.2124,0.2068,0
114958,npp,3034,801,0.32994434237480197,31.4146308898926,65.5107727050781,3670176,3033,587,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-06-20 20:43:25.310284,95.03249886888877,54.113859892415725,45.83659970318351,2.1192330177538433e-24,5.0,-54.15,1.9513309067639726,-53.99,0.1912,0.3026,0.4038,0.7862,0.2519,0.2594,0
115096,npp,535,2760,0.0828277319669724,31.4149799346924,65.5104827880859,3670176,535,2216,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-06-22 21:46:12.292716,-76.31439302264786,37.453151488532505,32.57887572236393,5.507405445298579e-25,15.0,37.46,1.357151599901897,37.78,0.1418,0.2695,0.3726,0.8828,0.1004,0.0731,0
115209,npp,2900,2178,0.097070312127471,31.4204616546631,65.5052032470703,3670176,2901,1739,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-06-23 21:27:23.706327,-77.92338984548442,8.360613019912282,7.397174299537706,3.145653718595609e-24,12.0,8.35,1.0,8.87,0.1915,0.2519,0.3359,0.9444,0.0831,0.0917,0
115321,npp,2168,1591,0.240097686648369,31.4181900024414,65.5092163085938,3670176,2168,1196,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-06-24 21:08:31.605734,97.77158802445999,24.67499426261115,21.69360033639756,5.924399566584023e-22,9.0,-24.71,1.1367971201176101,-24.26,0.1724,0.2342,0.2981,1.0158,0.2431,0.2439,0
115436,npp,1395,997,0.231516003608704,31.4142456054688,65.5074462890625,3670176,1396,734,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-06-25 20:49:37.730625,96.00276015464203,48.514674563830326,41.551208156073855,3.2077368846348534e-18,6.0,-48.55,1.7549928774784245,-48.28,0.1672,0.2711,0.3557,0.8776,0.2154,0.2032,0
115564,npp,612,408,0.264207407832146,31.4155368804932,65.5075607299805,3670176,614,233,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-06-26 20:30:40.295410,93.68824146235687,63.174682249870536,52.19713319651261,2.9219510676599456e-13,3.0,-63.2,2.7445598364131496,-63.03,0.1953,0.2956,0.4346,0.8049,0.2265,0.2126,0
115700,npp,1951,2952,0.12499999997657987,31.4161777496338,65.5070953369141,3670176,1949,2380,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-06-27 21:52:21.696533,-75.85357645797478,44.546264590858826,38.39915396706375,4.389361745678773e-17,17.0,44.55,1.5732132722552272,44.89,0.1902,0.2791,0.3723,0.8524,0.14,0.1066,0
115828,npp,1268,2371,0.020145118236541998,31.4135189056396,65.5100631713867,3670176,1268,1916,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-06-28 21:33:36.715129,-78.94719988855768,19.18950499427307,16.920120625025667,3.3060411425488735e-11,13.0,19.18,1.0442604737599883,19.67,0.2046,0.2482,0.3032,0.9586,0.0195,0.0193,0
115957,npp,558,1785,0.2080949321389198,31.4192047119141,65.5051116943359,3670176,558,1365,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-06-29 21:14:46.394677,96.19422548462677,14.311038408933825,12.642259341283783,0.00010791702057087153,10.0,-14.34,1.015504800579495,-13.78,0.1769,0.2312,0.2993,1.0289,0.2151,0.2141,0
121039,npp,1295,412,-0.044527873396873,31.4190788269043,65.5068588256836,3670176,1292,235,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-07-12 20:30:42.221961,93.29820972750393,63.11223136791523,52.156584506757504,0.00045026578847286354,3.0,-63.12,2.7445598364131496,-63.03,0.1953,0.2956,0.4346,0.8049,0.114,-0.0358,0
121392,npp,1948,2375,0.274467810988426,31.4146957397461,65.5119934082031,3670176,1948,1920,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-07-14 21:33:38.619144,-76.29901610420119,19.398171765969455,17.10259214446082,5.016353421878205e-05,13.0,19.4,1.0442604737599883,19.67,0.2046,0.2482,0.3032,0.9586,0.2631,0.2631,0
121567,npp,1238,1790,0.305314585566521,31.4153900146484,65.5076675415039,3670176,1238,1369,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-07-15 21:14:50.070030,99.52765383237046,14.026318249480523,12.39214750368519,2.4491260631501354e-10,10.0,-14.06,1.015504800579495,-13.78,0.1769,0.2312,0.2993,1.0289,0.3109,0.3141,0
121735,npp,502,1200,0.297340452671051,31.4172477722168,65.508415222168,3670176,503,888,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-07-16 20:55:57.964918,96.45490084133553,41.65035043483317,36.04653948609413,4.094034127767527e-16,7.0,-41.67,1.4867838833500562,-41.49,0.179,0.2731,0.3555,0.8712,0.2542,0.259,0
121902,npp,2796,608,0.402197152376175,31.4192523956299,65.5076522827148,3670176,2795,393,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-07-17 20:37:02.299334,94.1886464755973,58.92591435238392,49.3205656212932,3.3510146787057377e-21,4.0,-58.95,2.253202848596432,-58.88,0.2353,0.3358,0.462,0.7084,0.2673,0.2849,0
121914,npp,1689,3715,0.583536356687546,31.4135284423828,65.5075531005859,3670176,1689,3003,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-07-17 22:17:23.343099,-72.11596585273146,64.07245421304052,52.78561928647311,3.73403147431843e-15,21.0,64.08,2.7445598364131496,64.12,0.1427,0.3239,0.4681,0.7344,0.3325,0.4285,0
122077,npp,2009,23,0.526709765195847,31.4152545928955,65.5095367431641,3670176,2009,7,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-07-18 20:18:04.858038,91.73336934787481,69.86876761472965,56.23577354679138,9.945224721059362e-26,1.0,-69.87,3.5496478698597698,-69.85,0.2054,0.379,0.603,0.6277,0.2795,0.3306,0
122091,npp,1024,3150,0.21263078600168228,31.4144592285156,65.5049285888672,3670176,1027,2518,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-07-18 21:58:40.135807,-74.31247358588799,50.7822694907341,43.31670419539223,5.47659085381546e-22,18.0,50.79,1.847645286154319,50.9,0.1943,0.2979,0.4155,0.7986,0.1918,0.1698,0
122264,npp,347,2570,0.2156400606036186,31.4168548583984,65.511962890625,3670176,347,2078,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-07-19 21:39:55.153198,-76.71943279463778,29.174564704088883,25.571731791336628,2.99570857158135e-25,14.0,29.18,1.184412938166907,29.36,0.175,0.2519,0.3601,0.9445,0.2073,0.2037,0
122436,npp,2717,1986,0.453341335058212,31.4173450469971,65.5081787109375,3670176,2717,1555,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-07-20 21:21:06.611768,87.38481829161383,2.887825985502127,2.556799244612087,7.737983624858402e-27,11.0,-2.79,1.0,-2.56,0.2015,0.2379,0.3473,1.0,0.4533,0.4533,0
122615,npp,1990,1400,0.2141190096735954,31.4136848449707,65.5086517333984,3670176,1990,1052,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-07-21 21:02:16.291397,97.67233043586826,33.64708603142488,29.380024845832192,3.805930388452917e-27,8.0,-33.69,1.2937979144666532,-33.51,0.1867,0.2528,0.3145,0.9409,0.208,0.2015,0
122799,npp,1237,804,0.472795367240906,31.4138851165771,65.5084381103516,3670176,1238,591,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-07-22 20:43:22.409767,95.28280113237868,54.03849635130527,45.781346891439306,7.134186688127188e-26,5.0,-54.07,1.9513309067639726,-53.99,0.1912,0.3026,0.4038,0.7862,0.3251,0.3717,0
4472,npp,65,3902,0.329376712441444,31.4186229705811,65.5092239379883,3670176,69,3117,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-07-22 22:23:38.116299,-71.55919857452035,67.38402025090585,54.82817494755056,2.1774303525959144e-28,22.0,67.39,3.1865100272627664,67.42,0.2081,0.3565,0.6377,0.6673,0.2294,0.2198,0
122973,npp,457,219,0.697404861450195,31.4176959991455,65.5048751831055,3670176,457,110,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-07-23 20:24:24.967583,92.4995863662217,66.69294477825126,54.40804192518707,5.718400646702525e-23,2.0,-66.7,3.1865100272627664,-66.66,0.1685,0.4301,0.6102,0.5531,0.3218,0.3857,0
122983,npp,2498,3343,0.12500000007720052,31.4153633117676,65.5091552734375,3670176,2500,2691,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-07-23 22:04:56.687298,-73.94621069890479,55.960522323247694,47.20368596683074,6.136761715174058e-28,19.0,55.98,2.0682789409984763,56.05,0.2268,0.3376,0.4844,0.7046,0.1351,0.0881,0
123164,npp,1830,2765,0.304443970322609,31.4148483276367,65.5096130371094,3670176,1830,2221,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-07-24 21:46:11.698269,-76.03434953601332,37.633042461916354,32.72991337522071,1.0400514489692732e-25,15.0,37.66,1.357151599901897,37.78,0.1418,0.2695,0.3726,0.8828,0.2637,0.2688,0
123339,npp,1120,2183,0.110444406978786,31.4146385192871,65.5041809082031,3670176,1120,1744,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-07-25 21:27:23.152286,-75.03392661747276,8.676465427720787,7.676376859884276,1.1269668841376314e-21,12.0,8.64,1.0,8.87,0.1915,0.2519,0.3359,0.9444,0.0964,0.1043,0
123514,npp,400,1597,0.21631760150194168,31.4179000854492,65.5105667114258,3670176,399,1200,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-07-26 21:08:32.828194,96.58204626063622,24.412250418759083,21.46649380385822,4.057108212539808e-16,9.0,-24.41,1.1367971201176101,-24.26,0.1724,0.2342,0.2981,1.0158,0.2222,0.2197,0
123685,npp,2727,1004,0.254048079252243,31.4190425872803,65.5092163085938,3670176,2728,738,196611,3866787,9964,afg_kandahar_28_70,31.41666198,65.50835297,28,70,afg_kandahar,2012-07-27 20:49:40.724215,95.82017496117672,48.31623917568241,41.397037136318325,1.4857114114903413e-09,6.0,-48.34,1.7549928774784245,-48.28,0.1672,0.2711,0.3557,0.8776,0.2282,0.223,0
