lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.534,0.558,0.861
2,0.229,0.389,0.656
3,0.041,0.249,0.44
4,0.003,0.135,0.245
5,0.038,0.043,0.081
6,0.025,-0.028,-0.06
7,-0.017,-0.082,-0.167
8,-0.063,-0.12,-0.243
9,-0.084,-0.145,-0.291
10,-0.077,-0.158,-0.318
11,-0.086,-0.162,-0.335
12,-0.102,-0.157,-0.345
13,-0.106,-0.146,-0.349
14,-0.102,-0.131,-0.35
15,-0.098,-0.111,-0.35
16,-0.089,-0.089,-0.347
17,-0.095,-0.065,-0.346
18,-0.097,-0.04,-0.341
19,-0.091,-0.016,-0.329
20,-0.07,0.007,-0.307
21,-0.046,0.029,-0.267
22,-0.069,0.049,-0.21
23,-0.038,0.066,-0.121
24,0.051,0.081,0.007
25,0.15,0.092,0.171
26,0.254,0.088,0.369
27,0.278,0.088,0.573
28,0.086,0.091,0.723
29,-0.025,0.094,0.83
30,-0.016,0.093,0.828
31,0.152,0.089,0.725
32,0.297,0.085,0.563
33,0.192,0.082,0.352
34,0.087,0.073,0.159
35,-0.01,0.05,0.0
36,-0.043,0.021,-0.119
37,-0.027,-0.008,-0.202
38,-0.047,-0.03,-0.264
39,-0.074,-0.048,-0.304
40,-0.087,-0.063,-0.325
41,-0.089,-0.076,-0.336
42,-0.086,-0.086,-0.341
43,-0.088,-0.09,-0.343
44,-0.102,-0.089,-0.347
45,-0.107,-0.084,-0.347
46,-0.104,-0.075,-0.345
47,-0.095,-0.062,-0.34
48,-0.078,-0.044,-0.331
49,-0.076,-0.021,-0.316
50,-0.069,0.002,-0.288
51,-0.049,0.023,-0.24
52,0.003,0.039,-0.163
53,0.047,0.05,-0.054
54,0.028,0.066,0.08
55,-0.002,0.086,0.24
56,0.078,0.106,0.431
57,0.229,0.117,0.631
58,0.45,0.12,0.812
59,0.505,0.12,0.881
60,0.251,0.117,0.776
61,0.056,0.108,0.599
62,-0.029,0.092,0.409
63,0.007,0.072,0.231
64,0.046,0.054,0.074
65,0.006,0.042,-0.063
66,-0.026,0.029,-0.164
67,-0.057,0.01,-0.235
68,-0.063,-0.012,-0.281
69,-0.066,-0.035,-0.31
70,-0.079,-0.054,-0.326
71,-0.095,-0.068,-0.336
72,-0.097,-0.079,-0.34
73,-0.095,-0.087,-0.342
74,-0.087,-0.09,-0.342
75,-0.089,-0.089,-0.342
76,-0.098,-0.082,-0.341
77,-0.094,-0.071,-0.335
78,-0.085,-0.057,-0.325
79,-0.066,-0.041,-0.303
80,-0.038,-0.02,-0.264
81,-0.031,0.006,-0.204
82,-0.007,0.033,-0.117
83,0.07,0.056,0.004
84,0.162,0.066,0.163
85,0.234,0.068,0.35
86,0.176,0.071,0.53
87,0.005,0.076,0.671
88,-0.066,0.08,0.77
89,-0.002,0.079,0.775
90,0.187,0.076,0.688
91,0.262,0.072,0.525
92,0.15,0.068,0.326
93,0.061,0.055,0.146
94,-0.021,0.032,-0.003
95,-0.025,0.008,-0.115
96,-0.016,-0.015,-0.197
97,-0.044,-0.031,-0.257
98,-0.078,-0.045,-0.298
99,-0.073,-0.057,-0.317
100,-0.081,-0.069,-0.329
101,-0.081,-0.078,-0.334
102,-0.091,-0.082,-0.338
103,-0.104,-0.082,-0.341
104,-0.103,-0.078,-0.341
105,-0.101,-0.07,-0.339
106,-0.09,-0.059,-0.334
107,-0.081,-0.045,-0.326
108,-0.084,-0.027,-0.313
109,-0.071,-0.009,-0.285
110,-0.043,0.005,-0.239
111,0.004,0.016,-0.164
112,0.037,0.025,-0.061
113,0.021,0.04,0.065
114,0.011,0.059,0.218
115,0.096,0.076,0.399
116,0.23,0.084,0.588
117,0.385,0.086,0.752
118,0.313,0.086,0.799
119,0.07,0.083,0.71
120,-0.012,0.074,0.566
121,-0.045,0.059,0.393
122,0.028,0.043,0.231
123,0.059,0.032,0.078
124,0.02,0.024,-0.053
125,-0.023,0.011,-0.153
126,-0.06,-0.007,-0.224
127,-0.066,-0.027,-0.273
128,-0.062,-0.045,-0.302
129,-0.078,-0.06,-0.32
130,-0.091,-0.072,-0.33
131,-0.097,-0.081,-0.335
132,-0.092,-0.087,-0.337
133,-0.087,-0.089,-0.337
134,-0.09,-0.086,-0.337
135,-0.095,-0.079,-0.335
136,-0.091,-0.068,-0.33
137,-0.08,-0.055,-0.32
138,-0.061,-0.039,-0.299
139,-0.045,-0.02,-0.262
140,-0.04,0.003,-0.207
141,0.002,0.026,-0.123
142,0.075,0.042,-0.008
143,0.136,0.049,0.138
144,0.195,0.052,0.312
145,0.078,0.059,0.47
146,-0.045,0.066,0.612
147,-0.059,0.072,0.718
148,0.061,0.072,0.738
149,0.256,0.069,0.671
150,0.217,0.065,0.508
151,0.105,0.06,0.322
152,0.034,0.045,0.153
153,-0.01,0.024,0.013
154,0.005,0.004,-0.094
155,0.006,-0.012,-0.178
156,-0.036,-0.023,-0.245
157,-0.066,-0.033,-0.287
158,-0.076,-0.044,-0.311
159,-0.076,-0.056,-0.322
160,-0.08,-0.065,-0.329
161,-0.099,-0.07,-0.334
162,-0.105,-0.072,-0.336
163,-0.101,-0.071,-0.336
164,-0.097,-0.067,-0.334
165,-0.085,-0.059,-0.329
166,-0.081,-0.047,-0.322
167,-0.08,-0.033,-0.309
168,-0.064,-0.02,-0.284
169,-0.022,-0.009,-0.237
170,0.014,-0.001,-0.168
171,0.032,0.01,-0.073
172,0.016,0.026,0.043
173,0.031,0.044,0.19
174,0.113,0.059,0.361
175,0.2,0.064,0.54
176,0.311,0.065,0.697
177,0.129,0.066,0.74
178,-0.025,0.063,0.684
179,-0.074,0.055,0.56
180,-0.024,0.044,0.406
181,0.082,0.033,0.253
182,0.091,0.026,0.099
183,0.045,0.021,-0.034
184,-0.011,0.008,-0.137
185,-0.044,-0.01,-0.212
186,-0.045,-0.03,-0.264
187,-0.06,-0.046,-0.296
188,-0.082,-0.059,-0.316
189,-0.094,-0.07,-0.325
190,-0.094,-0.079,-0.33
191,-0.091,-0.085,-0.332
192,-0.085,-0.087,-0.332
193,-0.093,-0.085,-0.332
194,-0.095,-0.078,-0.33
195,-0.091,-0.068,-0.325
196,-0.08,-0.057,-0.315
197,-0.058,-0.043,-0.296
198,-0.046,-0.026,-0.263
199,-0.039,-0.007,-0.209
200,0.004,0.009,-0.131
201,0.055,0.022,-0.025
202,0.097,0.026,0.112
203,0.085,0.032,0.269
204,-0.025,0.043,0.422
205,-0.076,0.053,0.572
206,-0.02,0.061,0.692
207,0.134,0.063,0.736
208,0.292,0.063,0.681
209,0.189,0.06,0.523
210,0.087,0.054,0.345
211,0.008,0.039,0.176
212,0.006,0.021,0.036
213,0.028,0.005,-0.075
214,0.018,-0.006,-0.167
215,-0.026,-0.014,-0.238
216,-0.064,-0.024,-0.282
217,-0.083,-0.037,-0.307
218,-0.08,-0.05,-0.319
219,-0.084,-0.061,-0.326
220,-0.096,-0.069,-0.33
221,-0.099,-0.073,-0.332
222,-0.099,-0.075,-0.332
223,-0.094,-0.073,-0.33
224,-0.085,-0.067,-0.326
225,-0.085,-0.059,-0.32
226,-0.08,-0.048,-0.307
227,-0.069,-0.038,-0.282
228,-0.043,-0.029,-0.24
229,-0.012,-0.02,-0.174
230,-0.013,-0.005,-0.087
231,-0.016,0.014,0.025
232,0.041,0.033,0.17
233,0.117,0.046,0.338
234,0.212,0.05,0.521
235,0.22,0.053,0.671
236,0.026,0.055,0.725
237,-0.08,0.055,0.697
238,-0.067,0.051,0.588
239,0.057,0.044,0.448
240,0.163,0.037,0.292
241,0.119,0.035,0.125
242,0.06,0.029,-0.016
243,-0.005,0.015,-0.125
244,-0.037,-0.005,-0.204
245,-0.044,-0.026,-0.258
246,-0.063,-0.043,-0.293
247,-0.084,-0.056,-0.312
248,-0.089,-0.068,-0.321
249,-0.091,-0.077,-0.325
250,-0.085,-0.083,-0.327
251,-0.085,-0.085,-0.327
252,-0.092,-0.083,-0.328
253,-0.095,-0.077,-0.326
254,-0.09,-0.068,-0.321
255,-0.077,-0.056,-0.31
256,-0.057,-0.041,-0.291
257,-0.051,-0.023,-0.261
258,-0.042,-0.005,-0.211
259,-0.009,0.011,-0.138
260,0.02,0.021,-0.038
261,0.051,0.027,0.093
262,0.022,0.038,0.244
263,-0.047,0.053,0.402
264,-0.017,0.067,0.569
265,0.06,0.075,0.702
266,0.282,0.077,0.776
267,0.347,0.077,0.718
268,0.218,0.075,0.558
269,0.077,0.067,0.374
270,-0.0,0.051,0.201
271,0.009,0.033,0.054
272,0.034,0.019,-0.064
273,0.005,0.01,-0.162
274,-0.044,0.002,-0.234
275,-0.063,-0.012,-0.278
276,-0.076,-0.028,-0.302
277,-0.08,-0.044,-0.314
278,-0.089,-0.058,-0.321
279,-0.1,-0.069,-0.325
280,-0.098,-0.076,-0.326
281,-0.097,-0.08,-0.326
282,-0.087,-0.08,-0.323
283,-0.082,-0.077,-0.32
284,-0.084,-0.07,-0.314
285,-0.081,-0.061,-0.302
286,-0.076,-0.05,-0.28
287,-0.047,-0.039,-0.239
288,-0.021,-0.025,-0.177
289,-0.029,-0.005,-0.096
290,-0.029,0.017,0.013
291,0.044,0.037,0.158
292,0.132,0.048,0.332
293,0.23,0.052,0.519
294,0.151,0.054,0.666
295,-0.036,0.057,0.738
296,-0.087,0.057,0.73
297,-0.027,0.053,0.628
298,0.133,0.049,0.49
299,0.212,0.046,0.321
300,0.143,0.046,0.144
301,0.057,0.037,-0.004
302,-0.013,0.018,-0.118
303,-0.036,-0.005,-0.199
304,-0.048,-0.027,-0.253
305,-0.07,-0.044,-0.288
306,-0.088,-0.058,-0.307
307,-0.092,-0.07,-0.315
308,-0.094,-0.079,-0.32
309,-0.086,-0.085,-0.32
310,-0.089,-0.087,-0.321
311,-0.095,-0.084,-0.321
312,-0.093,-0.078,-0.319
313,-0.092,-0.069,-0.315
314,-0.075,-0.057,-0.305
315,-0.064,-0.041,-0.288
316,-0.061,-0.022,-0.259
317,-0.049,-0.003,-0.212
318,-0.02,0.012,-0.142
319,0.0,0.022,-0.044
320,0.031,0.031,0.087
321,-0.029,0.046,0.234
322,-0.057,0.063,0.402
323,0.029,0.078,0.579
324,0.193,0.086,0.736
325,0.422,0.088,0.822
326,0.364,0.088,0.749
327,0.172,0.085,0.576
328,0.051,0.074,0.388
329,-0.014,0.057,0.209
330,0.02,0.041,0.062
331,0.024,0.029,-0.062
332,-0.008,0.02,-0.161
333,-0.05,0.008,-0.23
334,-0.068,-0.009,-0.272
335,-0.075,-0.028,-0.295
336,-0.079,-0.046,-0.307
337,-0.093,-0.061,-0.314
338,-0.1,-0.072,-0.318
339,-0.099,-0.08,-0.319
340,-0.098,-0.085,-0.318
341,-0.081,-0.085,-0.315
342,-0.08,-0.081,-0.313
343,-0.081,-0.073,-0.307
344,-0.077,-0.063,-0.296
345,-0.064,-0.051,-0.274
346,-0.046,-0.037,-0.236
347,-0.04,-0.017,-0.178
348,-0.051,0.008,-0.098
349,-0.015,0.033,0.015
350,0.075,0.053,0.163
351,0.165,0.06,0.341
352,0.238,0.062,0.529
353,0.085,0.066,0.669
354,-0.043,0.069,0.757
355,-0.038,0.071,0.749
356,0.066,0.069,0.648
357,0.226,0.067,0.502
358,0.21,0.066,0.315
359,0.125,0.063,0.137
360,0.042,0.047,-0.01
361,-0.022,0.022,-0.121
362,-0.034,-0.005,-0.198
363,-0.049,-0.03,-0.25
364,-0.074,-0.049,-0.283
365,-0.089,-0.066,-0.301
366,-0.093,-0.079,-0.309
367,-0.091,-0.089,-0.313
368,-0.085,-0.094,-0.314
369,-0.097,-0.094,-0.316
370,-0.102,-0.09,-0.316
371,-0.101,-0.082,-0.314
372,-0.094,-0.071,-0.31
373,-0.083,-0.056,-0.3
374,-0.074,-0.036,-0.284
375,-0.076,-0.013,-0.257
376,-0.079,0.011,-0.213
377,-0.052,0.036,-0.144
378,-0.007,0.06,-0.043
379,0.005,0.082,0.085
380,-0.033,0.101,0.232
381,0.012,0.118,0.407
382,0.148,0.131,0.586
383,0.359,0.139,0.749
384,0.557,0.143,0.83
385,0.352,0.142,0.73
386,0.178,0.135,0.562
387,0.045,0.124,0.374
388,0.018,0.107,0.201
389,0.034,0.086,0.055
390,0.01,0.061,-0.07
391,-0.031,0.033,-0.163
392,-0.059,0.003,-0.225
393,-0.075,-0.028,-0.265
394,-0.071,-0.058,-0.287
395,-0.081,-0.085,-0.3
396,-0.096,-0.106,-0.308
397,-0.101,-0.12,-0.311
398,-0.099,-0.123,-0.312
399,-0.094,-0.112,-0.312
400,-0.085,-0.083,-0.31
