lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.541,0.55,0.855
2,0.183,0.387,0.643
3,0.028,0.251,0.433
4,0.021,0.14,0.244
5,0.065,0.051,0.08
6,0.037,-0.018,-0.063
7,-0.012,-0.07,-0.171
8,-0.057,-0.107,-0.245
9,-0.065,-0.13,-0.29
10,-0.058,-0.143,-0.315
11,-0.068,-0.146,-0.33
12,-0.085,-0.142,-0.339
13,-0.091,-0.131,-0.342
14,-0.086,-0.116,-0.342
15,-0.077,-0.096,-0.341
16,-0.069,-0.075,-0.339
17,-0.075,-0.051,-0.339
18,-0.085,-0.027,-0.336
19,-0.083,-0.004,-0.326
20,-0.059,0.019,-0.305
21,-0.036,0.04,-0.268
22,-0.052,0.059,-0.211
23,-0.042,0.076,-0.125
24,0.018,0.09,-0.003
25,0.119,0.101,0.158
26,0.266,0.096,0.361
27,0.333,0.095,0.572
28,0.123,0.1,0.725
29,-0.01,0.104,0.831
30,-0.012,0.103,0.831
31,0.183,0.098,0.728
32,0.315,0.094,0.562
33,0.201,0.091,0.346
34,0.075,0.083,0.151
35,-0.01,0.061,-0.005
36,-0.027,0.032,-0.121
37,-0.018,0.005,-0.205
38,-0.036,-0.015,-0.265
39,-0.064,-0.03,-0.304
40,-0.077,-0.045,-0.323
41,-0.078,-0.058,-0.333
42,-0.071,-0.069,-0.336
43,-0.073,-0.074,-0.337
44,-0.085,-0.075,-0.339
45,-0.093,-0.072,-0.34
46,-0.096,-0.066,-0.339
47,-0.081,-0.056,-0.335
48,-0.065,-0.042,-0.326
49,-0.066,-0.022,-0.313
50,-0.068,-0.001,-0.288
51,-0.055,0.019,-0.244
52,-0.0,0.032,-0.168
53,0.062,0.04,-0.058
54,0.046,0.054,0.077
55,0.005,0.072,0.238
56,0.046,0.09,0.425
57,0.199,0.1,0.627
58,0.421,0.1,0.812
59,0.464,0.099,0.88
60,0.195,0.098,0.773
61,-0.024,0.092,0.59
62,-0.074,0.077,0.402
63,0.007,0.058,0.229
64,0.071,0.043,0.073
65,0.012,0.034,-0.068
66,-0.04,0.023,-0.172
67,-0.062,0.005,-0.24
68,-0.056,-0.016,-0.283
69,-0.049,-0.036,-0.308
70,-0.059,-0.051,-0.323
71,-0.076,-0.062,-0.332
72,-0.083,-0.07,-0.335
73,-0.078,-0.076,-0.336
74,-0.074,-0.078,-0.335
75,-0.072,-0.076,-0.334
76,-0.084,-0.069,-0.334
77,-0.088,-0.058,-0.33
78,-0.08,-0.045,-0.321
79,-0.054,-0.031,-0.301
80,-0.027,-0.013,-0.264
81,-0.025,0.009,-0.207
82,-0.015,0.033,-0.123
83,0.034,0.053,-0.005
84,0.13,0.06,0.151
85,0.235,0.059,0.345
86,0.189,0.061,0.531
87,0.009,0.067,0.679
88,-0.082,0.072,0.774
89,0.003,0.071,0.782
90,0.216,0.066,0.696
91,0.269,0.064,0.526
92,0.106,0.062,0.317
93,0.002,0.051,0.134
94,-0.044,0.029,-0.009
95,-0.025,0.005,-0.117
96,-0.004,-0.014,-0.198
97,-0.027,-0.027,-0.258
98,-0.06,-0.038,-0.297
99,-0.072,-0.049,-0.317
100,-0.072,-0.06,-0.326
101,-0.065,-0.068,-0.329
102,-0.072,-0.072,-0.331
103,-0.085,-0.071,-0.333
104,-0.09,-0.067,-0.334
105,-0.087,-0.06,-0.333
106,-0.074,-0.05,-0.328
107,-0.069,-0.037,-0.321
108,-0.074,-0.02,-0.31
109,-0.07,-0.003,-0.285
110,-0.047,0.011,-0.242
111,0.004,0.02,-0.169
112,0.054,0.027,-0.064
113,0.032,0.04,0.062
114,0.0,0.058,0.213
115,0.061,0.073,0.393
116,0.233,0.078,0.591
117,0.402,0.076,0.761
118,0.302,0.076,0.803
119,0.04,0.076,0.713
120,-0.077,0.068,0.561
121,-0.056,0.054,0.392
122,0.059,0.038,0.233
123,0.087,0.027,0.078
124,0.015,0.022,-0.059
125,-0.044,0.012,-0.159
126,-0.062,-0.007,-0.228
127,-0.064,-0.027,-0.274
128,-0.062,-0.044,-0.301
129,-0.074,-0.058,-0.317
130,-0.083,-0.068,-0.326
131,-0.084,-0.076,-0.329
132,-0.08,-0.082,-0.33
133,-0.073,-0.084,-0.329
134,-0.08,-0.081,-0.33
135,-0.085,-0.073,-0.329
136,-0.086,-0.063,-0.325
137,-0.075,-0.05,-0.316
138,-0.059,-0.037,-0.297
139,-0.042,-0.02,-0.263
140,-0.039,0.002,-0.209
141,-0.023,0.023,-0.13
142,0.045,0.037,-0.017
143,0.138,0.041,0.133
144,0.199,0.042,0.311
145,0.084,0.049,0.475
146,-0.074,0.058,0.619
147,-0.088,0.063,0.722
148,0.052,0.062,0.746
149,0.288,0.057,0.681
150,0.244,0.055,0.512
151,0.074,0.053,0.314
152,-0.009,0.039,0.145
153,-0.026,0.018,0.009
154,-0.001,-0.001,-0.098
155,-0.01,-0.014,-0.186
156,-0.041,-0.022,-0.249
157,-0.064,-0.031,-0.287
158,-0.071,-0.041,-0.308
159,-0.069,-0.052,-0.319
160,-0.067,-0.06,-0.323
161,-0.085,-0.065,-0.327
162,-0.093,-0.068,-0.329
163,-0.092,-0.067,-0.329
164,-0.087,-0.064,-0.327
165,-0.076,-0.058,-0.324
166,-0.073,-0.048,-0.318
167,-0.079,-0.035,-0.307
168,-0.067,-0.022,-0.284
169,-0.028,-0.013,-0.24
170,0.01,-0.007,-0.172
171,0.034,0.002,-0.076
172,0.009,0.017,0.042
173,0.004,0.036,0.186
174,0.057,0.05,0.356
175,0.196,0.052,0.546
176,0.338,0.051,0.712
177,0.13,0.052,0.75
178,-0.084,0.052,0.685
179,-0.124,0.044,0.561
180,-0.033,0.033,0.409
181,0.094,0.023,0.256
182,0.096,0.019,0.097
183,0.033,0.016,-0.039
184,-0.017,0.005,-0.141
185,-0.036,-0.011,-0.214
186,-0.034,-0.028,-0.263
187,-0.05,-0.042,-0.295
188,-0.074,-0.052,-0.313
189,-0.084,-0.061,-0.321
190,-0.083,-0.068,-0.324
191,-0.077,-0.073,-0.324
192,-0.069,-0.074,-0.324
193,-0.076,-0.071,-0.325
194,-0.081,-0.064,-0.324
195,-0.083,-0.056,-0.321
196,-0.07,-0.046,-0.312
197,-0.048,-0.034,-0.294
198,-0.037,-0.02,-0.262
199,-0.031,-0.003,-0.211
200,-0.006,0.013,-0.136
201,0.042,0.023,-0.032
202,0.108,0.023,0.109
203,0.118,0.026,0.272
204,-0.024,0.035,0.423
205,-0.095,0.046,0.576
206,-0.049,0.052,0.696
207,0.145,0.052,0.747
208,0.295,0.051,0.692
209,0.168,0.05,0.525
210,0.035,0.045,0.339
211,-0.018,0.03,0.172
212,-0.007,0.011,0.033
213,0.026,-0.003,-0.08
214,0.004,-0.01,-0.174
215,-0.033,-0.015,-0.24
216,-0.065,-0.024,-0.282
217,-0.078,-0.036,-0.305
218,-0.069,-0.048,-0.315
219,-0.074,-0.058,-0.32
220,-0.083,-0.064,-0.323
221,-0.089,-0.068,-0.325
222,-0.086,-0.069,-0.325
223,-0.081,-0.067,-0.323
224,-0.072,-0.062,-0.321
225,-0.074,-0.054,-0.316
226,-0.075,-0.044,-0.305
227,-0.067,-0.034,-0.283
228,-0.039,-0.026,-0.242
229,-0.002,-0.02,-0.177
230,0.001,-0.007,-0.089
231,-0.021,0.01,0.022
232,0.004,0.028,0.162
233,0.094,0.039,0.334
234,0.218,0.04,0.523
235,0.219,0.041,0.677
236,-0.006,0.044,0.73
237,-0.14,0.045,0.697
238,-0.098,0.039,0.592
239,0.081,0.031,0.453
240,0.189,0.026,0.293
241,0.111,0.025,0.119
242,0.027,0.022,-0.025
243,-0.021,0.008,-0.131
244,-0.032,-0.01,-0.207
245,-0.037,-0.028,-0.259
246,-0.059,-0.042,-0.293
247,-0.078,-0.053,-0.311
248,-0.086,-0.063,-0.318
249,-0.087,-0.071,-0.322
250,-0.077,-0.076,-0.322
251,-0.076,-0.078,-0.322
252,-0.083,-0.075,-0.323
253,-0.086,-0.069,-0.322
254,-0.083,-0.061,-0.319
255,-0.067,-0.051,-0.309
256,-0.051,-0.038,-0.292
257,-0.046,-0.023,-0.263
258,-0.044,-0.006,-0.215
259,-0.021,0.008,-0.143
260,0.022,0.016,-0.042
261,0.07,0.019,0.094
262,0.041,0.028,0.248
263,-0.062,0.043,0.404
264,-0.073,0.057,0.568
265,0.035,0.062,0.706
266,0.279,0.062,0.78
267,0.341,0.061,0.722
268,0.174,0.062,0.552
269,0.031,0.057,0.365
270,-0.011,0.042,0.195
271,0.025,0.026,0.051
272,0.038,0.013,-0.069
273,-0.004,0.006,-0.168
274,-0.052,-0.002,-0.238
275,-0.067,-0.015,-0.278
276,-0.075,-0.03,-0.301
277,-0.073,-0.045,-0.311
278,-0.077,-0.056,-0.316
279,-0.085,-0.064,-0.319
280,-0.089,-0.069,-0.321
281,-0.085,-0.072,-0.321
282,-0.073,-0.072,-0.318
283,-0.071,-0.067,-0.316
284,-0.075,-0.06,-0.312
285,-0.074,-0.05,-0.302
286,-0.057,-0.04,-0.28
287,-0.032,-0.031,-0.241
288,-0.008,-0.02,-0.179
289,-0.023,-0.002,-0.097
290,-0.049,0.019,0.01
291,-0.005,0.038,0.15
292,0.102,0.047,0.328
293,0.24,0.048,0.524
294,0.172,0.05,0.675
295,-0.018,0.055,0.747
296,-0.083,0.055,0.734
297,-0.011,0.05,0.633
298,0.163,0.044,0.49
299,0.213,0.041,0.314
300,0.107,0.041,0.13
301,0.013,0.034,-0.017
302,-0.027,0.017,-0.125
303,-0.036,-0.004,-0.203
304,-0.044,-0.023,-0.255
305,-0.066,-0.038,-0.288
306,-0.085,-0.05,-0.305
307,-0.086,-0.06,-0.312
308,-0.08,-0.069,-0.315
309,-0.071,-0.075,-0.314
310,-0.073,-0.077,-0.315
311,-0.078,-0.074,-0.316
312,-0.08,-0.069,-0.315
313,-0.079,-0.062,-0.312
314,-0.066,-0.053,-0.303
315,-0.054,-0.041,-0.287
316,-0.056,-0.024,-0.26
317,-0.058,-0.006,-0.215
318,-0.033,0.009,-0.147
319,0.01,0.017,-0.046
320,0.061,0.024,0.089
321,0.007,0.036,0.239
322,-0.073,0.052,0.404
323,-0.031,0.065,0.574
324,0.143,0.069,0.732
325,0.383,0.069,0.818
326,0.338,0.07,0.741
327,0.132,0.07,0.564
328,0.003,0.061,0.375
329,-0.026,0.046,0.203
330,0.026,0.03,0.058
331,0.031,0.019,-0.067
332,-0.012,0.012,-0.166
333,-0.055,0.001,-0.234
334,-0.065,-0.015,-0.273
335,-0.065,-0.032,-0.294
336,-0.067,-0.047,-0.305
337,-0.076,-0.059,-0.311
338,-0.084,-0.067,-0.313
339,-0.084,-0.072,-0.313
340,-0.081,-0.074,-0.313
341,-0.068,-0.072,-0.311
342,-0.066,-0.065,-0.309
343,-0.071,-0.055,-0.305
344,-0.069,-0.043,-0.295
345,-0.055,-0.03,-0.274
346,-0.031,-0.017,-0.237
347,-0.023,-0.0,-0.179
348,-0.041,0.023,-0.099
349,-0.029,0.047,0.01
350,0.045,0.066,0.155
351,0.178,0.073,0.339
352,0.285,0.074,0.535
353,0.143,0.078,0.68
354,-0.014,0.083,0.765
355,-0.019,0.084,0.75
356,0.095,0.08,0.648
357,0.266,0.076,0.5
358,0.22,0.075,0.307
359,0.104,0.073,0.124
360,0.017,0.058,-0.019
361,-0.022,0.033,-0.125
362,-0.027,0.006,-0.201
363,-0.039,-0.016,-0.252
364,-0.066,-0.034,-0.283
365,-0.082,-0.049,-0.299
366,-0.082,-0.063,-0.306
367,-0.074,-0.073,-0.308
368,-0.066,-0.078,-0.308
369,-0.075,-0.079,-0.309
370,-0.083,-0.076,-0.31
371,-0.087,-0.069,-0.309
372,-0.08,-0.059,-0.306
373,-0.068,-0.046,-0.298
374,-0.058,-0.027,-0.282
375,-0.061,-0.006,-0.256
376,-0.068,0.018,-0.215
377,-0.039,0.041,-0.146
378,0.025,0.064,-0.043
379,0.044,0.084,0.088
380,-0.005,0.103,0.238
381,-0.017,0.118,0.405
382,0.108,0.13,0.586
383,0.349,0.137,0.755
384,0.544,0.14,0.838
385,0.343,0.138,0.728
386,0.118,0.131,0.548
387,0.016,0.119,0.362
388,0.014,0.103,0.193
389,0.049,0.082,0.049
390,0.023,0.057,-0.076
391,-0.029,0.03,-0.17
392,-0.058,0.001,-0.23
393,-0.068,-0.028,-0.268
394,-0.06,-0.056,-0.287
395,-0.065,-0.08,-0.298
396,-0.08,-0.098,-0.304
397,-0.086,-0.108,-0.306
398,-0.084,-0.106,-0.307
399,-0.075,-0.089,-0.305
400,-0.068,-0.054,-0.304
