lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.535,0.508,0.847
2,0.076,0.35,0.614
3,-0.09,0.22,0.404
4,-0.008,0.116,0.232
5,0.08,0.034,0.078
6,0.06,-0.028,-0.061
7,-0.006,-0.074,-0.168
8,-0.051,-0.104,-0.239
9,-0.052,-0.123,-0.281
10,-0.04,-0.13,-0.304
11,-0.047,-0.13,-0.32
12,-0.064,-0.122,-0.329
13,-0.074,-0.11,-0.334
14,-0.066,-0.093,-0.333
15,-0.052,-0.074,-0.331
16,-0.044,-0.053,-0.329
17,-0.055,-0.032,-0.329
18,-0.067,-0.01,-0.326
19,-0.065,0.01,-0.315
20,-0.044,0.029,-0.294
21,-0.024,0.047,-0.258
22,-0.047,0.062,-0.205
23,-0.053,0.074,-0.125
24,-0.018,0.084,-0.011
25,0.099,0.091,0.15
26,0.285,0.081,0.357
27,0.348,0.076,0.565
28,0.105,0.081,0.703
29,-0.159,0.087,0.777
30,-0.106,0.086,0.783
31,0.205,0.08,0.71
32,0.373,0.077,0.559
33,0.227,0.08,0.342
34,0.043,0.077,0.141
35,-0.047,0.057,-0.013
36,-0.035,0.027,-0.121
37,-0.011,0.003,-0.199
38,-0.025,-0.012,-0.257
39,-0.051,-0.023,-0.295
40,-0.061,-0.034,-0.314
41,-0.06,-0.045,-0.323
42,-0.051,-0.054,-0.327
43,-0.051,-0.059,-0.328
44,-0.066,-0.06,-0.331
45,-0.08,-0.057,-0.333
46,-0.076,-0.052,-0.331
47,-0.063,-0.045,-0.326
48,-0.051,-0.033,-0.317
49,-0.056,-0.016,-0.304
50,-0.064,0.004,-0.281
51,-0.051,0.021,-0.238
52,0.009,0.03,-0.164
53,0.077,0.034,-0.056
54,0.056,0.042,0.073
55,-0.038,0.062,0.222
56,-0.049,0.082,0.397
57,0.135,0.09,0.602
58,0.467,0.087,0.801
59,0.524,0.085,0.873
60,0.191,0.087,0.754
61,-0.115,0.083,0.555
62,-0.129,0.067,0.378
63,0.011,0.047,0.221
64,0.087,0.035,0.071
65,0.029,0.031,-0.067
66,-0.032,0.024,-0.168
67,-0.056,0.008,-0.234
68,-0.042,-0.013,-0.273
69,-0.037,-0.031,-0.298
70,-0.047,-0.045,-0.313
71,-0.067,-0.054,-0.323
72,-0.08,-0.062,-0.328
73,-0.073,-0.068,-0.327
74,-0.061,-0.07,-0.325
75,-0.063,-0.068,-0.325
76,-0.073,-0.062,-0.325
77,-0.079,-0.052,-0.322
78,-0.07,-0.041,-0.312
79,-0.048,-0.03,-0.291
80,-0.023,-0.016,-0.255
81,-0.034,0.005,-0.202
82,-0.042,0.03,-0.124
83,-0.002,0.05,-0.013
84,0.132,0.055,0.147
85,0.271,0.049,0.344
86,0.224,0.049,0.524
87,-0.043,0.057,0.647
88,-0.194,0.063,0.729
89,-0.034,0.061,0.754
90,0.273,0.055,0.688
91,0.307,0.054,0.521
92,0.119,0.057,0.31
93,-0.03,0.05,0.124
94,-0.065,0.028,-0.015
95,-0.019,0.004,-0.114
96,0.003,-0.014,-0.191
97,-0.025,-0.024,-0.25
98,-0.063,-0.033,-0.288
99,-0.071,-0.043,-0.307
100,-0.065,-0.054,-0.316
101,-0.06,-0.062,-0.319
102,-0.062,-0.066,-0.321
103,-0.079,-0.066,-0.324
104,-0.084,-0.062,-0.325
105,-0.077,-0.057,-0.323
106,-0.062,-0.049,-0.318
107,-0.059,-0.037,-0.31
108,-0.066,-0.022,-0.299
109,-0.065,-0.005,-0.275
110,-0.044,0.008,-0.234
111,0.015,0.013,-0.162
112,0.059,0.017,-0.061
113,0.019,0.029,0.059
114,-0.061,0.049,0.199
115,-0.034,0.065,0.37
116,0.195,0.068,0.574
117,0.441,0.064,0.754
118,0.366,0.065,0.799
119,0.013,0.067,0.688
120,-0.14,0.061,0.531
121,-0.079,0.045,0.375
122,0.08,0.028,0.23
123,0.103,0.021,0.079
124,0.023,0.02,-0.057
125,-0.052,0.012,-0.157
126,-0.071,-0.006,-0.223
127,-0.056,-0.027,-0.264
128,-0.049,-0.043,-0.291
129,-0.066,-0.054,-0.308
130,-0.08,-0.062,-0.316
131,-0.085,-0.069,-0.32
132,-0.075,-0.074,-0.319
133,-0.068,-0.075,-0.318
134,-0.072,-0.073,-0.319
135,-0.08,-0.066,-0.319
136,-0.078,-0.057,-0.314
137,-0.065,-0.047,-0.304
138,-0.048,-0.037,-0.285
139,-0.041,-0.022,-0.252
140,-0.048,-0.002,-0.203
141,-0.045,0.021,-0.13
142,0.018,0.036,-0.021
143,0.152,0.038,0.133
144,0.242,0.035,0.312
145,0.111,0.041,0.467
146,-0.13,0.051,0.586
147,-0.19,0.057,0.683
148,0.079,0.054,0.734
149,0.338,0.049,0.677
150,0.274,0.05,0.51
151,0.05,0.051,0.306
152,-0.062,0.04,0.135
153,-0.049,0.018,0.006
154,0.002,-0.003,-0.094
155,0.0,-0.014,-0.178
156,-0.034,-0.02,-0.239
157,-0.06,-0.027,-0.276
158,-0.064,-0.038,-0.297
159,-0.059,-0.049,-0.306
160,-0.056,-0.056,-0.311
161,-0.07,-0.06,-0.315
162,-0.082,-0.062,-0.318
163,-0.083,-0.061,-0.318
164,-0.073,-0.058,-0.316
165,-0.064,-0.052,-0.312
166,-0.064,-0.042,-0.307
167,-0.073,-0.029,-0.296
168,-0.065,-0.015,-0.274
169,-0.029,-0.007,-0.231
170,0.021,-0.003,-0.164
171,0.044,0.002,-0.071
172,-0.008,0.018,0.04
173,-0.065,0.039,0.173
174,0.013,0.052,0.341
175,0.237,0.052,0.54
176,0.397,0.049,0.704
177,0.19,0.05,0.743
178,-0.116,0.052,0.658
179,-0.185,0.045,0.531
180,-0.016,0.032,0.401
181,0.131,0.022,0.256
182,0.115,0.021,0.098
183,0.018,0.021,-0.041
184,-0.042,0.011,-0.141
185,-0.046,-0.008,-0.207
186,-0.035,-0.027,-0.253
187,-0.042,-0.04,-0.283
188,-0.063,-0.049,-0.301
189,-0.077,-0.056,-0.31
190,-0.077,-0.064,-0.313
191,-0.068,-0.069,-0.313
192,-0.062,-0.072,-0.312
193,-0.071,-0.069,-0.313
194,-0.082,-0.063,-0.314
195,-0.077,-0.056,-0.31
196,-0.064,-0.047,-0.3
197,-0.047,-0.038,-0.282
198,-0.043,-0.024,-0.252
199,-0.044,-0.005,-0.204
200,-0.025,0.014,-0.134
201,0.034,0.023,-0.032
202,0.13,0.022,0.111
203,0.134,0.022,0.271
204,-0.019,0.032,0.416
205,-0.175,0.045,0.546
206,-0.093,0.052,0.668
207,0.192,0.05,0.738
208,0.364,0.049,0.685
209,0.205,0.051,0.518
210,-0.004,0.05,0.323
211,-0.07,0.037,0.158
212,-0.008,0.017,0.03
213,0.049,0.003,-0.074
214,0.032,-0.002,-0.163
215,-0.025,-0.006,-0.231
216,-0.061,-0.015,-0.272
217,-0.065,-0.028,-0.293
218,-0.059,-0.041,-0.302
219,-0.062,-0.05,-0.308
220,-0.073,-0.056,-0.312
221,-0.083,-0.059,-0.315
222,-0.078,-0.061,-0.314
223,-0.064,-0.059,-0.312
224,-0.054,-0.055,-0.308
225,-0.065,-0.047,-0.305
226,-0.07,-0.037,-0.295
227,-0.065,-0.028,-0.274
228,-0.034,-0.022,-0.234
229,0.002,-0.018,-0.17
230,-0.002,-0.007,-0.085
231,-0.046,0.012,0.018
232,-0.048,0.032,0.15
233,0.064,0.04,0.323
234,0.259,0.039,0.522
235,0.286,0.037,0.675
236,0.029,0.041,0.718
237,-0.202,0.044,0.663
238,-0.121,0.038,0.565
239,0.114,0.029,0.446
240,0.22,0.024,0.291
241,0.121,0.027,0.115
242,0.002,0.025,-0.031
243,-0.05,0.011,-0.133
244,-0.044,-0.01,-0.202
245,-0.036,-0.028,-0.25
246,-0.053,-0.041,-0.281
247,-0.076,-0.05,-0.3
248,-0.083,-0.058,-0.308
249,-0.081,-0.066,-0.312
250,-0.067,-0.072,-0.311
251,-0.067,-0.073,-0.311
252,-0.077,-0.071,-0.313
253,-0.086,-0.065,-0.313
254,-0.078,-0.058,-0.309
255,-0.057,-0.05,-0.299
256,-0.037,-0.039,-0.281
257,-0.041,-0.024,-0.254
258,-0.052,-0.006,-0.211
259,-0.036,0.01,-0.144
260,0.02,0.016,-0.044
261,0.082,0.017,0.092
262,0.058,0.024,0.244
263,-0.087,0.04,0.388
264,-0.14,0.054,0.538
265,0.02,0.058,0.684
266,0.354,0.055,0.777
267,0.4,0.055,0.718
268,0.167,0.058,0.539
269,-0.044,0.054,0.342
270,-0.064,0.038,0.178
271,0.013,0.019,0.046
272,0.049,0.007,-0.068
273,0.006,0.005,-0.164
274,-0.052,0.0,-0.232
275,-0.068,-0.011,-0.27
276,-0.067,-0.027,-0.29
277,-0.062,-0.041,-0.3
278,-0.067,-0.051,-0.307
279,-0.078,-0.058,-0.311
280,-0.08,-0.062,-0.312
281,-0.074,-0.065,-0.311
282,-0.061,-0.065,-0.309
283,-0.061,-0.062,-0.307
284,-0.067,-0.055,-0.304
285,-0.072,-0.046,-0.294
286,-0.06,-0.037,-0.273
287,-0.024,-0.03,-0.234
288,0.002,-0.021,-0.174
289,-0.023,-0.004,-0.096
290,-0.066,0.019,0.003
291,-0.034,0.038,0.139
292,0.114,0.043,0.321
293,0.279,0.04,0.519
294,0.232,0.041,0.668
295,-0.059,0.047,0.718
296,-0.21,0.048,0.687
297,-0.061,0.042,0.602
298,0.198,0.035,0.48
299,0.244,0.035,0.308
300,0.115,0.04,0.124
301,-0.01,0.035,-0.024
302,-0.046,0.016,-0.127
303,-0.036,-0.006,-0.198
304,-0.031,-0.024,-0.247
305,-0.053,-0.035,-0.279
306,-0.07,-0.045,-0.296
307,-0.075,-0.054,-0.304
308,-0.069,-0.062,-0.307
309,-0.062,-0.067,-0.307
310,-0.062,-0.068,-0.307
311,-0.068,-0.065,-0.308
312,-0.073,-0.059,-0.307
313,-0.068,-0.052,-0.304
314,-0.05,-0.044,-0.295
315,-0.041,-0.032,-0.279
316,-0.05,-0.016,-0.253
317,-0.065,0.002,-0.213
318,-0.036,0.016,-0.147
319,0.03,0.021,-0.047
320,0.084,0.023,0.086
321,0.01,0.034,0.229
322,-0.12,0.052,0.378
323,-0.108,0.066,0.541
324,0.171,0.069,0.717
325,0.472,0.067,0.817
326,0.398,0.069,0.735
327,0.096,0.072,0.543
328,-0.065,0.064,0.352
329,-0.049,0.046,0.188
330,0.038,0.028,0.052
331,0.048,0.021,-0.068
332,-0.001,0.018,-0.163
333,-0.05,0.01,-0.229
334,-0.062,-0.004,-0.266
335,-0.055,-0.021,-0.286
336,-0.053,-0.036,-0.296
337,-0.063,-0.046,-0.303
338,-0.072,-0.054,-0.306
339,-0.071,-0.059,-0.306
340,-0.064,-0.062,-0.305
341,-0.055,-0.062,-0.304
342,-0.058,-0.057,-0.303
343,-0.063,-0.049,-0.298
344,-0.06,-0.039,-0.288
345,-0.044,-0.028,-0.266
346,-0.02,-0.019,-0.229
347,-0.015,-0.005,-0.174
348,-0.047,0.016,-0.101
349,-0.063,0.043,-0.001
350,0.024,0.06,0.145
351,0.205,0.062,0.335
352,0.333,0.059,0.533
353,0.157,0.062,0.667
354,-0.121,0.068,0.723
355,-0.164,0.069,0.702
356,0.078,0.062,0.626
357,0.287,0.058,0.492
358,0.251,0.061,0.303
359,0.091,0.064,0.116
360,-0.009,0.051,-0.027
361,-0.033,0.026,-0.126
362,-0.021,0.001,-0.196
363,-0.033,-0.017,-0.245
364,-0.054,-0.029,-0.276
365,-0.07,-0.041,-0.292
366,-0.069,-0.052,-0.299
367,-0.061,-0.061,-0.302
368,-0.055,-0.066,-0.302
369,-0.065,-0.067,-0.303
370,-0.073,-0.064,-0.303
371,-0.077,-0.059,-0.303
372,-0.066,-0.052,-0.299
373,-0.055,-0.042,-0.29
374,-0.051,-0.027,-0.275
375,-0.058,-0.007,-0.25
376,-0.064,0.011,-0.21
377,-0.027,0.029,-0.144
378,0.044,0.047,-0.042
379,0.054,0.063,0.086
380,-0.035,0.077,0.225
381,-0.114,0.089,0.378
382,0.018,0.098,0.557
383,0.342,0.104,0.742
384,0.575,0.106,0.833
385,0.325,0.104,0.716
386,0.019,0.099,0.522
387,-0.085,0.089,0.338
388,-0.009,0.076,0.184
389,0.062,0.06,0.048
390,0.041,0.041,-0.073
391,-0.022,0.02,-0.167
392,-0.057,-0.003,-0.225
393,-0.059,-0.026,-0.26
394,-0.051,-0.047,-0.279
395,-0.055,-0.066,-0.29
396,-0.071,-0.081,-0.298
397,-0.08,-0.089,-0.301
398,-0.075,-0.089,-0.3
399,-0.062,-0.078,-0.298
400,-0.057,-0.052,-0.297
