gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1774,57,2.82976913452148,31.6583251953125,65.6920928955078,3670176,1771,23,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-04-13 20:19:05.993512,91.66261692165587,69.3144751515455,55.937553844293866,1.0983905343109929e-07,1.0,-69.35,3.5496478698597698,-69.58,1.0761,1.5921,2.6075,0.3949,0.9774,1.1175,0
539,npp,103,2600,0.8586465716362,31.6550579071045,65.6894607543945,3670176,103,2100,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-04-14 21:40:56.254704,-76.90432709572467,30.587391693921074,26.78331782699561,0.00015842723559594528,14.0,30.59,1.184412938166907,29.93,0.575,0.7437,0.9127,0.8454,0.7258,0.7259,0
102980,npp,2874,3929,2.71653199195862,31.6559410095215,65.6898956298828,3670176,2873,3131,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-04-17 22:24:35.571405,-70.89419505920678,67.79900044902493,55.08073166446209,3.9228728961299835e-10,22.0,67.82,3.3166247903554,67.58,0.8308,1.2237,1.6586,0.5138,1.0789,1.3958,0
103338,npp,846,2213,0.5127286016941071,31.6588497161865,65.689697265625,3670176,846,1772,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-04-20 21:28:20.537455,-74.80683240842833,10.439236630318035,9.233388754226826,5.4504841660230404e-24,12.0,10.38,1.0,9.63,0.4516,0.5835,0.8261,1.0775,0.558,0.5525,0
103574,npp,2446,1034,0.948047339916229,31.6577014923096,65.6846771240234,3670176,2445,760,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-04-22 20:50:36.288397,95.69709677730833,47.32240697616407,40.61990883359573,3.0384334010615553e-24,6.0,-47.38,1.646109783506203,-47.77,0.6093,0.9407,1.2274,0.6684,0.6332,0.6336,0
103694,npp,1671,446,1.59333729743958,31.6583557128906,65.6861190795898,3670176,1672,260,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-04-23 20:31:40.611149,93.56296801439953,62.399411703045516,51.69911350715434,2.614806427943591e-22,3.0,-62.44,2.6065528283652384,-62.7,0.9909,1.4462,2.0693,0.4347,0.6852,0.6927,0
103702,npp,586,3556,1.55975449085236,31.6566982269287,65.6913757324219,3670176,585,2886,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-04-23 22:12:05.213235,-72.7373387726841,60.89372669593379,50.69473043397432,1.76744925775056e-22,20.0,60.91,2.5331140255951103,60.59,0.7596,1.0463,1.4463,0.6009,0.8314,0.9373,0
103818,npp,2995,2987,0.714684665203094,31.6605968475342,65.6850662231445,3670176,2997,2406,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-04-24 21:53:21.992990,-75.17283952823414,45.70838325822507,39.338778535690345,5.512563046423778e-22,17.0,45.74,1.5732132722552272,45.245,0.5823,0.8195,1.0833,0.7672,0.5621,0.5483,0
103936,npp,2289,2406,0.810657322406769,31.6589508056641,65.6879577636719,3670176,2290,1947,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-04-25 21:34:35.213454,-78.55109985635353,21.03771822513793,18.536435977495522,3.0962976834336225e-20,13.0,21.03,1.0837787002826917,20.3,0.4512,0.5889,0.7911,1.0677,0.8334,0.8656,0
104054,npp,1573,1821,0.651620030403137,31.6608638763428,65.6849212646484,3670176,1573,1398,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-04-26 21:15:44.875261,98.20575824455642,12.279160465199691,10.855698257582286,3.124091472580953e-17,10.0,-12.31,1.015504800579495,-13.04,0.4759,0.5879,0.7827,1.0694,0.6914,0.6968,0
104170,npp,832,1232,0.612052828073502,31.6564292907715,65.6890182495117,3670176,830,915,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-04-27 20:56:50.976045,95.8845192211087,40.43500169248494,35.05419708267765,4.2896646388478155e-13,7.0,-40.47,1.4276677814245327,-40.93,0.5691,0.7452,0.9831,0.8437,0.5355,0.5164,0
104287,npp,65,640,2.05607151985168,31.6585178375244,65.6836471557617,3670176,68,423,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-04-28 20:37:57.080368,94.81748750634789,58.14074132526165,48.774812042577786,4.363094047022555e-08,4.0,-58.2,2.2013981571160284,-58.48,0.892,1.2468,1.6912,0.5043,0.9964,1.0369,0
104414,npp,1351,3179,1.068784177303314,31.6572933197021,65.6848907470703,3670176,1351,2535,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-04-29 21:59:33.124904,-74.60110055891738,51.59172967602576,43.94432088530088,5.294764180055918e-12,18.0,51.61,1.847645286154319,51.18,0.6512,0.8927,1.2009,0.7044,0.7241,0.7528,0
104530,npp,668,2598,0.6023984551429751,31.6616191864014,65.6885223388672,3670176,668,2099,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-04-30 21:40:46.346254,-76.38794733843305,30.49079732573052,26.701773752441547,8.000054388984374e-07,14.0,30.5,1.184412938166907,29.93,0.575,0.7437,0.9127,0.8454,0.5094,0.5093,0
107573,npp,1369,1229,0.6144827902317049,31.6568927764893,65.6900024414062,3670176,1369,913,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-05-13 20:56:39.520407,96.64928898071736,40.53519488231438,35.137170314436396,0.00030627907275786653,7.0,-40.59,1.4276677814245327,-40.93,0.5691,0.7452,0.9831,0.8437,0.5372,0.5184,0
107744,npp,600,637,1.63473379611969,31.6551456451416,65.687614440918,3670176,600,420,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-05-14 20:37:43.855251,94.26238884047694,58.23274189283818,48.84085557230387,2.5173607736013416e-08,4.0,-58.27,2.2013981571160284,-58.48,0.892,1.2468,1.6912,0.5043,0.805,0.8244,0
108103,npp,1184,2594,0.657341599464417,31.657735824585,65.6888198852539,3670176,1186,2097,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-05-16 21:40:33.143731,-76.10105467480892,30.31945116491448,26.55496034491741,9.753416449844067e-09,14.0,30.31,1.184412938166907,29.93,0.575,0.7437,0.9127,0.8454,0.5558,0.5557,0
108281,npp,474,2012,0.623056441545486,31.6597232818604,65.6880111694336,3670176,474,1580,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-05-17 21:21:44.600793,81.26545444341727,1.3868520340313437,1.2281172109812573,1.0255968877735866e-13,11.0,-1.3,1.0,-1.76,0.4714,0.6287,0.7393,1.0,0.6231,0.6231,0
108455,npp,2810,1425,0.718958675861359,31.6618938446045,65.6864013671875,3670176,2810,1070,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-05-18 21:02:52.497914,97.25499145760455,32.50608634548742,28.41670582689947,3.680733910170545e-18,8.0,-32.57,1.2365102219381485,-32.83,0.53,0.7562,1.0209,0.8314,0.5986,0.5978,0
108632,npp,2049,830,1.59463667869568,31.6613521575928,65.6859970092773,3670176,2052,621,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-05-19 20:43:58.615080,95.45662244782896,53.308164093795725,45.24086180536725,7.106866983777069e-22,5.0,-53.37,1.9513309067639726,-53.53,0.752,1.106,1.582,0.5685,0.8792,0.9066,0
108645,npp,871,3922,1.4164457321167,31.6615581512451,65.684326171875,3670176,872,3128,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-05-19 22:24:12.542997,-71.0509156887453,67.68746003183458,55.016495365157624,1.5118606618909003e-15,22.0,67.71,3.3166247903554,67.58,0.8308,1.2237,1.6586,0.5138,0.6869,0.7278,0
108802,npp,1261,244,1.33578622341156,31.6597938537598,65.6843795776367,3670176,1259,125,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-05-20 20:24:59.390951,92.596512489949,66.20546013586996,54.120686305298996,4.318636263813826e-26,2.0,-66.25,3.0,-66.36,1.0629,1.4877,2.0674,0.4226,0.5781,0.5646,0
108816,npp,224,3362,0.685423612594604,31.6581249237061,65.6839904785156,3670176,228,2712,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-05-20 22:05:29.331888,-73.29741460029224,56.447929859233604,47.56512616666857,1.1482956346423797e-22,19.0,56.46,2.1127631471468895,56.26,0.6747,0.9544,1.3196,0.6588,0.5014,0.4515,0
109157,npp,1918,2206,0.565927684307098,31.6595077514648,65.6912384033203,3670176,1918,1765,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-05-22 21:27:55.795199,-74.38794015495203,10.026122744696458,8.868853001929361,6.838693689638882e-23,12.0,9.97,1.0,9.63,0.4516,0.5835,0.8261,1.0775,0.6112,0.6098,0
109679,npp,2714,438,3.28157520294189,31.6586666107178,65.6852874755859,3670176,2713,255,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-05-25 20:31:14.095058,93.59323336393109,62.552127807075,51.79737927071363,1.1503351384470625e-17,3.0,-62.6,2.6065528283652384,-62.7,0.9909,1.4462,2.0693,0.4347,1.3329,1.4266,0
109691,npp,1630,3547,0.884079992771149,31.6617164611816,65.6869049072266,3670176,1636,2880,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-05-25 22:11:38.697937,-72.46414660592454,60.7004334947595,50.561065667904515,1.6236642551346156e-22,20.0,60.72,2.4157378735459294,60.59,0.7596,1.0463,1.4463,0.6009,0.5616,0.5313,0
109866,npp,964,2979,0.522906571626663,31.6558818817139,65.6876220703125,3670176,965,2400,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-05-26 21:52:55.487537,-75.4235245475835,45.44866786358665,39.128932772380125,1.3383733397894363e-20,17.0,45.47,1.5732132722552272,45.245,0.5823,0.8195,1.0833,0.7672,0.4402,0.4012,0
2276,npp,269,2397,0.44244921207428,31.6595668792725,65.6885147094727,3670176,269,1939,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-05-27 21:34:06.943932,-75.77451919662992,20.562837464692084,18.121450415922787,2.28201322004552e-17,13.0,20.56,1.0837787002826917,20.3,0.4512,0.5889,0.7911,1.0677,0.4936,0.4724,0
110213,npp,2621,1812,0.98208224773407,31.6602439880371,65.6848754882812,3670176,2621,1390,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-05-28 21:15:16.619904,96.70721042301103,12.79973457187138,11.31380294733257,7.26055614307466e-13,10.0,-12.82,1.015504800579495,-13.04,0.4759,0.5879,0.7827,1.0694,1.0169,1.0502,0
110385,npp,1860,1224,1.0380731225013728,31.6577205657959,65.6890487670898,3670176,1861,909,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-05-29 20:56:24.517274,96.99418730473371,40.722021959359694,35.28858684413045,1.5371854576599582e-07,7.0,-40.77,1.4276677814245327,-40.93,0.5691,0.7452,0.9831,0.8437,0.8339,0.8758,0
2933,npp,13,1806,0.682349264621735,31.6545715332031,65.6904983520508,3670176,13,1384,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-06-13 21:14:58.232996,97.40169794455801,13.120099643142112,11.595128859272105,0.0002606016364482354,10.0,-13.16,1.015504800579495,-13.04,0.4759,0.5879,0.7827,1.0694,0.7217,0.7297,0
114267,npp,2337,1217,0.812695503234863,31.6599655151367,65.6878051757812,3670176,2339,903,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-06-14 20:56:06.140041,97.43454296507338,40.97256324257871,35.491544614605054,1.0791679929856823e-07,7.0,-41.04,1.4276677814245327,-40.93,0.5691,0.7452,0.9831,0.8437,0.676,0.6857,0
114382,npp,1563,625,1.69221019744873,31.6597518920898,65.6870269775391,3670176,1562,409,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-06-15 20:37:08.712327,94.12109153039053,58.50910572731743,49.02748687041342,9.699556930637668e-13,4.0,-58.55,2.253202848596432,-58.48,0.892,1.2468,1.6912,0.5043,0.8264,0.8534,0
114496,npp,763,41,4.48082685470581,31.6586132049561,65.692626953125,3670176,762,16,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-06-16 20:18:09.504490,91.7854637235955,69.56868619863882,56.07011482686368,3.0686795077932244e-17,1.0,-69.59,3.5496478698597698,-69.58,1.0761,1.5921,2.6075,0.3949,1.4426,1.7696,0
114731,npp,1444,1998,0.625596940517426,31.6604652404785,65.6839752197266,3670176,1444,1567,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-06-18 21:21:09.493559,97.30855266570558,2.057296510834468,1.8215465236596993,1.9483152736908265e-20,11.0,-2.1,1.0,-1.76,0.4714,0.6287,0.7393,1.0,0.6256,0.6256,0
114845,npp,705,1413,0.686060309410095,31.6569023132324,65.6904907226562,3670176,706,1061,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-06-19 21:02:17.403567,98.09282959602348,33.03913628450357,28.865216925657883,1.8050902109493458e-24,8.0,-33.1,1.2365102219381485,-32.83,0.53,0.7562,1.0209,0.8314,0.572,0.5704,0
114958,npp,2995,817,1.2977477312088,31.660099029541,65.686393737793,3670176,2997,606,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-06-20 20:43:21.751768,95.23066115905972,53.668413138076914,45.50430829214289,2.6114236144542175e-24,5.0,-53.72,1.9513309067639726,-53.53,0.752,1.106,1.582,0.5685,0.727,0.7378,0
115096,npp,494,2771,0.643596768379211,31.658971786499,65.6877136230469,3670176,493,2227,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-06-22 21:46:06.954932,-75.21047239351083,37.881587821718504,32.93627182136192,6.48212849426889e-25,15.0,37.9,1.357151599901897,38.22,0.5209,0.7249,0.9942,0.8673,0.5688,0.5582,0
115209,npp,2860,2191,0.384178429841995,31.6613674163818,65.6866455078125,3670176,2860,1751,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-06-23 21:27:18.368537,-76.09411874809572,9.135794602097455,8.081864883797515,3.4531492269945346e-24,12.0,9.1,1.0,9.63,0.4516,0.5835,0.8261,1.0775,0.4294,0.414,0
115321,npp,2129,1606,0.5323054790496831,31.658182144165,65.6843490600586,3670176,2130,1208,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-06-24 21:08:28.047216,99.39903305511689,23.909554608271694,21.03038585164252,6.053986483131521e-22,9.0,-23.97,1.1367971201176101,-23.52,0.5223,0.6582,0.8232,0.9553,0.518,0.5085,0
115436,npp,1355,1013,1.027528345584869,31.6618556976318,65.6861419677734,3670176,1355,745,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-06-25 20:49:32.392790,95.76880570872582,48.0129389969782,41.15758461312439,3.031888635957781e-18,6.0,-48.06,1.646109783506203,-47.77,0.6093,0.9407,1.2274,0.6684,0.6815,0.6868,0
115564,npp,573,425,1.072374045848846,31.6565265655518,65.6845550537109,3670176,571,245,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-06-26 20:30:34.957569,93.1806886164293,62.84557406753654,51.98252210374765,2.556793962624322e-13,3.0,-62.86,2.6065528283652384,-62.7,0.9909,1.4462,2.0693,0.4347,0.4853,0.4662,0
115828,npp,1227,2383,0.374290511012077,31.660041809082,65.6882247924805,3670176,1227,1927,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-06-28 21:33:31.377294,-78.16200128013546,19.832723580635268,17.482210186565116,2.7122661247731514e-11,13.0,19.82,1.0837787002826917,20.3,0.4512,0.5889,0.7911,1.0677,0.4308,0.3996,0
115957,npp,519,1800,0.29691016674041704,31.6580333709717,65.6872482299805,3670176,519,1379,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-06-29 21:14:42.836116,96.84718102494314,13.465757945903583,11.898793709219422,8.273298219476502e-05,10.0,-13.5,1.015504800579495,-13.04,0.4759,0.5879,0.7827,1.0694,0.3422,0.3175,0
121039,npp,1257,430,1.32922220230103,31.6583919525146,65.6908798217773,3670176,1257,248,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-07-12 20:30:38.663452,93.41410223392485,62.74218901882636,51.914579927899204,0.00047399953292221803,3.0,-62.76,2.6065528283652384,-62.7,0.9909,1.4462,2.0693,0.4347,0.5839,0.5779,0
121392,npp,1908,2388,0.533057302236557,31.656379699707,65.6900787353516,3670176,1908,1931,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-07-14 21:33:35.060629,-78.3676473371231,20.0824932164323,17.70033780142525,5.3890798225416233e-05,13.0,20.09,1.0837787002826917,20.3,0.4512,0.5889,0.7911,1.0677,0.5772,0.5692,0
121567,npp,1198,1804,0.51321730017662,31.6582622528076,65.6896286010742,3670176,1198,1382,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-07-15 21:14:44.732239,96.1486828287348,13.282631331295384,11.737911543882836,3.255246700770502e-10,10.0,-13.27,1.015504800579495,-13.04,0.4759,0.5879,0.7827,1.0694,0.5552,0.5488,0
121735,npp,463,1215,0.785861730575562,31.6574172973633,65.6839065551758,3670176,462,901,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-07-16 20:55:52.627128,96.07836600564835,41.086758019462906,35.584976949187165,5.439227247416994e-16,7.0,-41.12,1.4276677814245327,-40.93,0.5691,0.7452,0.9831,0.8437,0.6572,0.663,0
121902,npp,2758,625,1.58282911777496,31.6593170166016,65.6865005493164,3670176,2759,409,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-07-17 20:36:58.740774,94.32622100101764,58.52294293512198,49.03754929192378,3.950678485285374e-21,4.0,-58.55,2.253202848596432,-58.48,0.892,1.2468,1.6912,0.5043,0.7779,0.7982,0
121914,npp,1646,3723,1.38430738449097,31.6600933074951,65.6851348876953,3670176,1644,3009,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-07-17 22:17:18.005301,-71.90171635518185,64.21720856291495,52.87863726214587,4.972509523619944e-15,21.0,64.23,2.8345692104261015,64.28,0.8278,1.066,1.5724,0.5898,0.741,0.8165,0
122077,npp,1971,42,3.75733470916748,31.6571826934814,65.6905288696289,3670176,1974,16,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-07-18 20:18:01.299484,92.08177997892825,69.56620241455,56.06937842582371,1.2532104736745018e-25,1.0,-69.58,3.5496478698597698,-69.58,1.0761,1.5921,2.6075,0.3949,1.2387,1.4839,0
122091,npp,983,3162,0.5962345600128169,31.6548824310303,65.6896667480469,3670176,983,2524,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-07-18 21:58:36.577253,-74.45671821014355,51.10630978331027,43.56598298138161,7.196403788600727e-22,18.0,51.13,1.847645286154319,51.18,0.6512,0.8927,1.2009,0.7044,0.4683,0.42,0
122264,npp,307,2582,0.71399450302124,31.657808303833,65.6874008178711,3670176,307,2087,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-07-19 21:39:51.594688,-77.06706840714067,29.725365926434126,26.043625662517595,3.785048970308922e-25,14.0,29.74,1.184412938166907,29.93,0.575,0.7437,0.9127,0.8454,0.6036,0.6036,0
122436,npp,2677,2000,0.730547547340393,31.6605949401855,65.6854782104492,3670176,2677,1569,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-07-20 21:21:03.053250,103.44169903091512,1.9436452620363858,1.7209413244968939,9.315737354772045e-27,11.0,-1.99,1.0,-1.76,0.4714,0.6287,0.7393,1.0,0.7305,0.7305,0
122615,npp,1950,1414,1.0690580606460571,31.6596870422363,65.6844177246094,3670176,1950,1063,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-07-21 21:02:10.953599,96.4502167940044,33.03882041046604,28.86523370575418,4.311101001092119e-27,8.0,-33.06,1.2365102219381485,-32.83,0.53,0.7562,1.0209,0.8314,0.8818,0.8889,0
122799,npp,1197,820,1.38015878200531,31.6609420776367,65.6877746582031,3670176,1196,609,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-07-22 20:43:17.071926,95.08038782094727,53.59512806389611,45.45038260005347,7.514031811349126e-26,5.0,-53.64,1.9513309067639726,-53.53,0.752,1.106,1.582,0.5685,0.7693,0.7846,0
4472,npp,23,3910,3.20267629623413,31.6560173034668,65.6899261474609,3670176,24,3121,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-07-22 22:23:32.778509,-71.04545100134776,67.50655913343746,54.90112272434081,2.462732908796367e-28,22.0,67.52,3.3166247903554,67.58,0.8308,1.2237,1.6586,0.5138,1.2254,1.6456,0
122973,npp,419,237,2.53933143615723,31.6589107513428,65.6903228759766,3670176,422,120,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-07-23 20:24:21.409074,92.89061610144178,66.34875302536986,54.200256433232816,5.531813698385015e-23,2.0,-66.38,3.0,-66.36,1.0629,1.4877,2.0674,0.4226,0.9793,1.0732,0
123164,npp,1789,2776,1.22339498996735,31.6586589813232,65.687385559082,3670176,1788,2232,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-07-24 21:46:06.360478,-75.62515047063685,38.0753106694138,33.09849352246233,1.0216241746562482e-25,15.0,38.1,1.357151599901897,38.22,0.5209,0.7249,0.9942,0.8673,0.996,1.0611,0
123339,npp,1080,2197,0.686760067939758,31.6566715240479,65.6877670288086,3670176,1080,1757,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-07-25 21:27:19.593776,-76.7203336264836,9.458305271183788,8.366820137954205,1.0181999822902992e-21,12.0,9.45,1.0,9.63,0.4516,0.5835,0.8261,1.0775,0.732,0.74,0
123514,npp,361,1612,1.020679295063019,31.6582202911377,65.6852874755859,3670176,361,1213,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-07-26 21:08:29.269677,98.19206960138365,23.635195741654393,20.792837624974574,3.42425589123272e-16,9.0,-23.67,1.1367971201176101,-23.52,0.5223,0.6582,0.8232,0.9553,0.9476,0.975,0
123685,npp,2689,1020,0.897433340549469,31.6569709777832,65.684700012207,3670176,2691,750,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-07-27 20:49:37.165700,96.49919897827445,47.78565615032776,40.97991915080968,1.1829267983082717e-09,6.0,-47.83,1.646109783506203,-47.77,0.6093,0.9407,1.2274,0.6684,0.6024,0.5998,0
123878,npp,837,3540,2.57640266418457,31.6572170257568,65.6897659301758,3670176,838,2873,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-07-28 22:11:06.105092,-73.03793617095243,60.548640056114024,50.45132457382896,5.936882191270181e-12,20.0,60.57,2.4157378735459294,60.59,0.7596,1.0463,1.4463,0.6009,1.2621,1.5482,0
4760,npp,179,2972,1.0705326795577998,31.6557769775391,65.6895370483398,3670176,180,2395,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-07-29 21:52:22.897958,-75.2451754556533,45.19591785983884,38.92335914161912,0.00014768684002101332,17.0,45.23,1.5732132722552272,45.245,0.5823,0.8195,1.0833,0.7672,0.7883,0.8214,0
131859,npp,256,1021,0.986666798591614,31.6551170349121,65.6893768310547,3670176,259,751,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-08-12 20:49:34.667606,95.36978849705075,47.76728296742301,40.96871790044555,3.1489657662342306e-05,6.0,-47.8,1.646109783506203,-47.77,0.6093,0.9407,1.2274,0.6684,0.6567,0.6594,0
132035,npp,2555,432,1.40566122531891,31.6622657775879,65.686393737793,3670176,2554,250,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-08-13 20:30:39.007972,93.56268217109671,62.67637532572845,51.87888182121111,1.463048986346188e-11,3.0,-62.72,2.6065528283652384,-62.7,0.9909,1.4462,2.0693,0.4347,0.6132,0.6111,0
132048,npp,1475,3542,1.27627444267273,31.6550426483154,65.6842422485352,3670176,1477,2875,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-08-13 22:11:05.390191,-73.02840198533433,60.583781604526884,50.48026132291775,9.18690941185345e-05,20.0,60.61,2.4157378735459294,60.59,0.7596,1.0463,1.4463,0.6009,0.7239,0.7669,0
132223,npp,814,2973,1.091668725013733,31.6601619720459,65.6884078979492,3670176,813,2395,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-08-14 21:52:20.405321,-74.87637042097052,45.238983196897784,38.96105179616502,5.670249654289976e-10,17.0,45.26,1.5732132722552272,45.245,0.5823,0.8195,1.0833,0.7672,0.8018,0.8376,0
132758,npp,1734,1219,1.014411628246307,31.6559543609619,65.6877975463867,3670176,1734,904,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-08-17 20:55:53.004210,97.15204983688457,40.91219258657332,35.44597890028867,1.9875359066180163e-28,7.0,-40.96,1.4276677814245327,-40.93,0.5691,0.7452,0.9831,0.8437,0.8173,0.8558,0
132939,npp,970,627,1.068558037281036,31.6572742462158,65.6846694946289,3670176,969,411,196611,3866787,1655,afg_kandahar_71_12,31.65832867,65.68751966,71,12,afg_kandahar,2012-08-18 20:36:57.345741,94.33890156673284,58.46878480633135,49.00639204882207,2.0907694323897068e-29,4.0,-58.51,2.253202848596432,-58.48,0.892,1.2468,1.6912,0.5043,0.5496,0.5389,0
