lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.546,0.522,0.853
2,0.117,0.36,0.628
3,-0.063,0.227,0.412
4,-0.0,0.121,0.237
5,0.068,0.037,0.08
6,0.051,-0.026,-0.058
7,-0.012,-0.072,-0.164
8,-0.06,-0.104,-0.235
9,-0.053,-0.122,-0.277
10,-0.038,-0.13,-0.3
11,-0.042,-0.129,-0.316
12,-0.06,-0.122,-0.325
13,-0.069,-0.109,-0.329
14,-0.066,-0.092,-0.329
15,-0.053,-0.073,-0.327
16,-0.041,-0.052,-0.325
17,-0.052,-0.03,-0.325
18,-0.062,-0.008,-0.322
19,-0.061,0.012,-0.312
20,-0.041,0.032,-0.291
21,-0.019,0.049,-0.254
22,-0.041,0.064,-0.2
23,-0.047,0.076,-0.119
24,-0.019,0.086,-0.006
25,0.105,0.093,0.156
26,0.272,0.084,0.359
27,0.321,0.078,0.565
28,0.097,0.082,0.71
29,-0.123,0.088,0.796
30,-0.067,0.086,0.803
31,0.186,0.08,0.716
32,0.35,0.077,0.56
33,0.22,0.08,0.344
34,0.051,0.077,0.146
35,-0.044,0.059,-0.008
36,-0.027,0.032,-0.115
37,-0.009,0.007,-0.194
38,-0.021,-0.009,-0.253
39,-0.048,-0.02,-0.291
40,-0.065,-0.031,-0.311
41,-0.057,-0.042,-0.319
42,-0.046,-0.05,-0.322
43,-0.045,-0.054,-0.324
44,-0.059,-0.055,-0.326
45,-0.072,-0.052,-0.328
46,-0.069,-0.047,-0.326
47,-0.054,-0.04,-0.321
48,-0.043,-0.028,-0.312
49,-0.048,-0.011,-0.299
50,-0.055,0.008,-0.274
51,-0.04,0.024,-0.231
52,0.007,0.033,-0.159
53,0.07,0.037,-0.051
54,0.053,0.046,0.079
55,-0.035,0.065,0.227
56,-0.056,0.083,0.398
57,0.142,0.09,0.607
58,0.445,0.087,0.8
59,0.501,0.086,0.869
60,0.215,0.086,0.754
61,-0.07,0.081,0.563
62,-0.105,0.066,0.383
63,-0.002,0.047,0.221
64,0.065,0.035,0.071
65,0.014,0.031,-0.065
66,-0.032,0.026,-0.164
67,-0.051,0.013,-0.23
68,-0.039,-0.005,-0.27
69,-0.034,-0.022,-0.294
70,-0.045,-0.033,-0.31
71,-0.061,-0.041,-0.319
72,-0.07,-0.048,-0.323
73,-0.06,-0.054,-0.323
74,-0.049,-0.056,-0.321
75,-0.048,-0.055,-0.321
76,-0.058,-0.05,-0.32
77,-0.063,-0.042,-0.317
78,-0.053,-0.033,-0.306
79,-0.031,-0.025,-0.285
80,-0.007,-0.013,-0.249
81,-0.019,0.005,-0.196
82,-0.028,0.029,-0.118
83,0.016,0.047,-0.007
84,0.145,0.05,0.152
85,0.252,0.044,0.341
86,0.19,0.042,0.518
87,-0.046,0.047,0.647
88,-0.198,0.051,0.725
89,-0.072,0.049,0.74
90,0.195,0.043,0.668
91,0.264,0.042,0.507
92,0.106,0.042,0.302
93,-0.033,0.036,0.121
94,-0.067,0.017,-0.015
95,-0.021,-0.005,-0.113
96,0.005,-0.02,-0.189
97,-0.024,-0.027,-0.248
98,-0.054,-0.032,-0.285
99,-0.056,-0.039,-0.303
100,-0.047,-0.045,-0.311
101,-0.042,-0.049,-0.315
102,-0.046,-0.05,-0.317
103,-0.063,-0.048,-0.32
104,-0.073,-0.044,-0.322
105,-0.062,-0.038,-0.319
106,-0.049,-0.031,-0.314
107,-0.044,-0.02,-0.307
108,-0.048,-0.007,-0.295
109,-0.05,0.007,-0.271
110,-0.031,0.016,-0.229
111,0.024,0.018,-0.157
112,0.072,0.019,-0.055
113,0.034,0.027,0.063
114,-0.033,0.042,0.202
115,-0.0,0.056,0.369
116,0.188,0.058,0.564
117,0.366,0.054,0.728
118,0.303,0.052,0.769
119,-0.002,0.053,0.668
120,-0.151,0.047,0.515
121,-0.103,0.033,0.36
122,0.028,0.018,0.212
123,0.063,0.012,0.065
124,0.016,0.011,-0.062
125,-0.037,0.006,-0.156
126,-0.055,-0.008,-0.221
127,-0.043,-0.023,-0.262
128,-0.035,-0.035,-0.288
129,-0.048,-0.043,-0.305
130,-0.063,-0.049,-0.313
131,-0.067,-0.055,-0.317
132,-0.054,-0.058,-0.316
133,-0.047,-0.06,-0.315
134,-0.052,-0.058,-0.316
135,-0.061,-0.053,-0.316
136,-0.066,-0.046,-0.312
137,-0.055,-0.038,-0.303
138,-0.039,-0.031,-0.283
139,-0.029,-0.02,-0.25
140,-0.03,-0.005,-0.198
141,-0.031,0.012,-0.125
142,0.019,0.021,-0.019
143,0.125,0.02,0.127
144,0.193,0.015,0.298
145,0.066,0.018,0.45
146,-0.137,0.025,0.574
147,-0.195,0.029,0.663
148,0.015,0.027,0.697
149,0.223,0.023,0.637
150,0.198,0.024,0.481
151,0.028,0.024,0.29
152,-0.069,0.016,0.125
153,-0.044,-0.001,0.001
154,0.004,-0.015,-0.097
155,0.002,-0.023,-0.18
156,-0.025,-0.025,-0.239
157,-0.046,-0.027,-0.275
158,-0.048,-0.033,-0.295
159,-0.044,-0.04,-0.305
160,-0.044,-0.045,-0.31
161,-0.06,-0.047,-0.314
162,-0.071,-0.048,-0.316
163,-0.073,-0.047,-0.316
164,-0.063,-0.045,-0.314
165,-0.053,-0.041,-0.31
166,-0.05,-0.035,-0.305
167,-0.057,-0.026,-0.294
168,-0.054,-0.018,-0.272
169,-0.023,-0.014,-0.231
170,0.017,-0.015,-0.165
171,0.029,-0.014,-0.074
172,-0.013,-0.004,0.035
173,-0.064,0.012,0.164
174,-0.001,0.021,0.326
175,0.172,0.021,0.512
176,0.275,0.018,0.663
177,0.104,0.019,0.701
178,-0.139,0.02,0.632
179,-0.189,0.015,0.513
180,-0.057,0.005,0.38
181,0.078,-0.002,0.238
182,0.085,-0.001,0.088
183,0.012,0.001,-0.044
184,-0.039,-0.003,-0.142
185,-0.033,-0.015,-0.206
186,-0.019,-0.027,-0.251
187,-0.032,-0.036,-0.281
188,-0.053,-0.042,-0.3
189,-0.066,-0.047,-0.308
190,-0.064,-0.052,-0.311
191,-0.053,-0.056,-0.311
192,-0.048,-0.059,-0.311
193,-0.057,-0.058,-0.312
194,-0.067,-0.054,-0.312
195,-0.065,-0.05,-0.309
196,-0.055,-0.045,-0.299
197,-0.039,-0.039,-0.281
198,-0.033,-0.03,-0.251
199,-0.039,-0.017,-0.204
200,-0.028,-0.005,-0.136
201,0.022,-0.0,-0.036
202,0.088,-0.004,0.097
203,0.076,-0.005,0.248
204,-0.06,0.003,0.392
205,-0.194,0.014,0.524
206,-0.134,0.019,0.636
207,0.089,0.018,0.695
208,0.249,0.018,0.65
209,0.161,0.021,0.499
210,0.001,0.021,0.315
211,-0.057,0.012,0.155
212,-0.003,-0.002,0.03
213,0.041,-0.011,-0.074
214,0.03,-0.012,-0.161
215,-0.015,-0.01,-0.228
216,-0.047,-0.014,-0.268
217,-0.051,-0.022,-0.29
218,-0.047,-0.03,-0.3
219,-0.052,-0.036,-0.306
220,-0.061,-0.04,-0.31
221,-0.071,-0.043,-0.313
222,-0.066,-0.044,-0.312
223,-0.055,-0.044,-0.31
224,-0.044,-0.042,-0.306
225,-0.046,-0.037,-0.302
226,-0.052,-0.032,-0.291
227,-0.049,-0.027,-0.271
228,-0.027,-0.025,-0.232
229,0.007,-0.024,-0.17
230,0.013,-0.017,-0.086
231,-0.041,-0.003,0.013
232,-0.06,0.012,0.14
233,0.035,0.02,0.305
234,0.185,0.02,0.492
235,0.186,0.019,0.635
236,-0.002,0.022,0.685
237,-0.186,0.025,0.647
238,-0.134,0.021,0.556
239,0.057,0.015,0.433
240,0.184,0.013,0.284
241,0.119,0.019,0.117
242,0.018,0.021,-0.024
243,-0.028,0.012,-0.126
244,-0.017,-0.004,-0.194
245,-0.019,-0.018,-0.244
246,-0.035,-0.028,-0.276
247,-0.058,-0.035,-0.295
248,-0.065,-0.043,-0.303
249,-0.061,-0.05,-0.306
250,-0.05,-0.055,-0.306
251,-0.05,-0.058,-0.307
252,-0.057,-0.057,-0.307
253,-0.064,-0.054,-0.307
254,-0.059,-0.05,-0.304
255,-0.046,-0.045,-0.295
256,-0.03,-0.038,-0.277
257,-0.031,-0.028,-0.25
258,-0.045,-0.014,-0.208
259,-0.036,-0.003,-0.142
260,0.003,0.001,-0.046
261,0.033,0.002,0.081
262,-0.006,0.007,0.226
263,-0.123,0.021,0.372
264,-0.16,0.035,0.521
265,-0.009,0.041,0.663
266,0.275,0.041,0.75
267,0.344,0.043,0.701
268,0.179,0.047,0.539
269,-0.005,0.045,0.35
270,-0.035,0.033,0.188
271,0.027,0.019,0.055
272,0.064,0.012,-0.057
273,0.024,0.012,-0.154
274,-0.03,0.011,-0.223
275,-0.049,0.003,-0.263
276,-0.05,-0.009,-0.284
277,-0.045,-0.021,-0.295
278,-0.048,-0.03,-0.301
279,-0.061,-0.037,-0.305
280,-0.069,-0.043,-0.307
281,-0.061,-0.047,-0.306
282,-0.048,-0.049,-0.304
283,-0.045,-0.049,-0.302
284,-0.05,-0.047,-0.298
285,-0.056,-0.042,-0.288
286,-0.052,-0.038,-0.268
287,-0.029,-0.034,-0.231
288,-0.006,-0.027,-0.171
289,-0.03,-0.013,-0.095
290,-0.066,0.007,0.003
291,-0.034,0.024,0.137
292,0.095,0.03,0.313
293,0.228,0.029,0.506
294,0.164,0.03,0.653
295,-0.084,0.036,0.713
296,-0.2,0.038,0.693
297,-0.057,0.034,0.612
298,0.169,0.03,0.484
299,0.23,0.033,0.313
300,0.13,0.039,0.134
301,0.015,0.036,-0.013
302,-0.026,0.021,-0.117
303,-0.021,0.0,-0.189
304,-0.017,-0.016,-0.238
305,-0.037,-0.026,-0.271
306,-0.058,-0.034,-0.29
307,-0.063,-0.042,-0.298
308,-0.058,-0.05,-0.301
309,-0.048,-0.055,-0.301
310,-0.051,-0.056,-0.302
311,-0.057,-0.055,-0.302
312,-0.066,-0.051,-0.303
313,-0.058,-0.045,-0.299
314,-0.044,-0.039,-0.29
315,-0.035,-0.029,-0.275
316,-0.044,-0.015,-0.249
317,-0.056,0.0,-0.208
318,-0.035,0.011,-0.142
319,0.01,0.015,-0.046
320,0.044,0.018,0.083
321,-0.038,0.029,0.223
322,-0.13,0.046,0.376
323,-0.075,0.059,0.545
324,0.18,0.063,0.717
325,0.438,0.064,0.815
326,0.39,0.066,0.743
327,0.118,0.069,0.558
328,-0.067,0.062,0.359
329,-0.047,0.046,0.197
330,0.042,0.031,0.062
331,0.054,0.024,-0.058
332,0.005,0.021,-0.155
333,-0.043,0.014,-0.221
334,-0.052,0.001,-0.259
335,-0.046,-0.014,-0.279
336,-0.044,-0.028,-0.29
337,-0.054,-0.038,-0.296
338,-0.067,-0.045,-0.3
339,-0.07,-0.05,-0.302
340,-0.06,-0.054,-0.3
341,-0.047,-0.054,-0.298
342,-0.049,-0.052,-0.297
343,-0.058,-0.046,-0.294
344,-0.06,-0.038,-0.284
345,-0.041,-0.03,-0.263
346,-0.02,-0.021,-0.226
347,-0.021,-0.008,-0.172
348,-0.047,0.013,-0.099
349,-0.06,0.037,0.001
350,0.025,0.052,0.146
351,0.19,0.053,0.332
352,0.297,0.05,0.529
353,0.134,0.052,0.667
354,-0.096,0.058,0.738
355,-0.138,0.059,0.724
356,0.061,0.054,0.64
357,0.238,0.051,0.497
358,0.221,0.054,0.307
359,0.084,0.057,0.123
360,-0.019,0.044,-0.021
361,-0.036,0.021,-0.12
362,-0.022,-0.004,-0.19
363,-0.032,-0.022,-0.24
364,-0.054,-0.035,-0.27
365,-0.069,-0.046,-0.287
366,-0.068,-0.056,-0.295
367,-0.06,-0.064,-0.297
368,-0.051,-0.068,-0.296
369,-0.058,-0.067,-0.297
370,-0.068,-0.063,-0.298
371,-0.071,-0.056,-0.298
372,-0.062,-0.047,-0.294
373,-0.049,-0.036,-0.285
374,-0.049,-0.02,-0.271
375,-0.056,0.0,-0.246
376,-0.07,0.019,-0.207
377,-0.028,0.038,-0.14
378,0.032,0.056,-0.04
379,0.038,0.073,0.085
380,-0.033,0.088,0.226
381,-0.082,0.1,0.383
382,0.057,0.109,0.566
383,0.366,0.114,0.745
384,0.57,0.116,0.832
385,0.345,0.114,0.724
386,0.063,0.108,0.538
387,-0.058,0.098,0.348
388,-0.001,0.085,0.191
389,0.049,0.068,0.051
390,0.032,0.048,-0.069
391,-0.023,0.026,-0.161
392,-0.06,0.003,-0.221
393,-0.056,-0.021,-0.255
394,-0.048,-0.043,-0.274
395,-0.049,-0.063,-0.286
396,-0.063,-0.077,-0.293
397,-0.074,-0.086,-0.296
398,-0.069,-0.085,-0.296
399,-0.058,-0.072,-0.295
400,-0.05,-0.045,-0.293
