gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,398,869,1.68963241577148,31.5681686401367,65.9271926879883,3670144,396,653,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-04-01 20:44:28.092766,95.17455111115176,52.24885108654844,44.436956469585795,0.008431365960472986,5.0,-52.3,1.847645286154319,-52.67,0.4584,0.7466,3.3834,0.6967,1.0306,1.1772,0.8479964618187985,0
100994,npp,2283,3960,0.12500000095288866,31.5697689056396,65.9300994873047,3670176,2282,3147,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-04-01 22:24:42.019598,-70.90467036680498,68.31563902266937,55.37532122141036,3.2085423884120005e-06,22.0,68.32,3.3166247903554,68.08,0.5232,0.9518,2.9323,0.5465,0.2709,0.0683,0.0683,0
134,npp,281,2246,3.0497841835022,31.5723762512207,65.928092956543,3670144,281,1803,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-04-04 21:28:28.766829,-76.32786601175496,12.27904522282083,10.85499550556746,0.052023392794449286,12.0,12.25,1.015504800579495,11.46,0.3139,0.4506,2.7047,1.1543,3.0796,3.5204,1.4891413574013135,0
101490,npp,2617,1660,5.30030918121338,31.5732517242432,65.9257659912109,3670144,2617,1254,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-04-05 21:09:38.420688,98.06963326334713,21.10811086944142,18.596257311622736,0.1034322543666857,9.0,-21.16,1.0837787002826917,-21.84,0.3336,0.4767,2.2893,1.0911,4.9709,5.7833,1.7447771486373957,0
101613,npp,1871,1068,8.035007953643799,31.5731563568115,65.9320068359375,3670144,1875,785,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-04-06 20:50:44.517530,95.63526678242111,46.22508451098717,39.746215670001426,0.17401086708192792,6.0,-46.27,1.5732132722552272,-46.73,0.4046,0.6441,3.0361,0.8077,5.2182,6.4896,-0.304671935758301,0
101994,npp,1734,2439,2.67279171943665,31.5677146911621,65.9301452636719,3670144,1734,1975,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-04-09 21:34:43.427146,-77.45760761548875,22.780703933939304,20.05280666284635,0.04269040650224815,13.0,22.77,1.0837787002826917,22.03,0.3373,0.4724,2.162,1.1013,2.5505,2.9434,1.2765487527857864,0
102117,npp,1022,1855,1.69647490978241,31.5673427581787,65.9297256469727,3670144,1022,1430,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-04-10 21:15:53.073369,97.34039996725738,10.341776818098674,9.147109061259732,0.023032080970754956,10.0,-10.38,1.0,-11.13,0.3252,0.4901,2.4889,1.0614,1.7266,1.8007,0.9014100649177488,0
102241,npp,268,1267,1.1712464094162,31.5710258483887,65.9315567016602,3670144,267,946,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-04-11 20:57:00.936410,96.26553390100264,39.12011100990176,33.96736662056383,0.00878484647579732,7.0,-39.15,1.4276677814245327,-39.68,0.3638,0.5242,2.4323,0.9924,0.9734,1.1623,0.8192947792837948,0
102360,npp,2577,674,0.674097716808319,31.5704822540283,65.9310836791992,3670144,2580,455,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-04-12 20:38:07.020979,95.0027436511995,57.33517095188102,48.19894769674845,0.0011009820182048796,4.0,-57.38,2.2013981571160284,-57.73,0.5429,0.8382,3.1132,0.6206,0.4457,0.4184,0.37541204554918955,0
102369,npp,1437,3775,1.4160053730011,31.5699005126953,65.9306106567383,3670144,1435,3042,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-04-12 22:18:24.505344,-71.58690251975341,65.17697836644484,53.49228223238394,0.008897233719175418,21.0,65.19,2.898275349237888,64.89,0.5757,0.9446,2.9079,0.5507,0.6828,0.7798,0.43240660797917424,0
102482,npp,1787,89,0.64687705039978,31.5681762695312,65.9303588867188,3670176,1786,39,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-04-13 20:19:07.772748,91.95388719805547,68.82757455018138,55.66332585265004,1.393203312798643e-07,1.0,-68.85,3.3985290935932855,-69.09,0.5767,0.9769,3.6912,0.5325,0.4231,0.3444,0.3444,0
102490,npp,787,3213,0.685812711715698,31.5696239471436,65.927131652832,3670144,789,2555,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-04-13 21:59:43.049898,-74.73843376840381,52.56503151790551,44.683024692328765,0.0025690832895311545,18.0,52.57,1.9513309067639726,52.15,0.4477,0.7294,2.7858,0.7131,0.4978,0.4891,0.3887898826642307,0
539,npp,108,2633,0.388758152723312,31.5729331970215,65.9314193725586,3670176,108,2124,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-04-14 21:40:56.254704,-76.31471666225623,32.06597763351907,28.043280496971573,0.0001702204463636353,14.0,32.07,1.2365102219381485,31.4,0.3613,0.561,2.4444,0.9273,0.3809,0.3605,0.3605,0
102972,npp,991,869,0.649044334888458,31.5694637298584,65.932502746582,3670176,989,653,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-04-17 20:44:21.645069,94.8654377654517,52.25030408981114,44.44148231961669,3.8047967296709535e-19,5.0,-52.3,1.847645286154319,-52.67,0.4584,0.7466,3.3834,0.6967,0.4674,0.4522,0.4522,0
103338,npp,853,2246,0.313851580023766,31.5719699859619,65.9283065795898,3670176,853,1803,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-04-20 21:28:22.316735,-78.2847513608022,12.277909480279746,10.854548650979517,5.7931187636266034e-24,12.0,12.25,1.015504800579495,11.46,0.3139,0.4506,2.7047,1.1543,0.3855,0.3623,0.3623,0
103574,npp,2456,1067,0.402772545814514,31.569694519043,65.92822265625,3670176,2456,783,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-04-22 20:50:38.067672,96.29607857757073,46.245698359905894,39.76507826678446,2.8488487270696897e-24,6.0,-46.31,1.5732132722552272,-46.73,0.4046,0.6441,3.0361,0.8077,0.3668,0.3253,0.3253,0
103694,npp,1683,478,0.482084453105927,31.5677089691162,65.931022644043,3670176,1685,285,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-04-23 20:31:42.390384,93.93151441967896,61.739387128961575,51.25933973091335,2.303691603589452e-22,3.0,-61.78,2.5331140255951103,-62.05,0.4934,1.0009,3.4552,0.5197,0.3154,0.2506,0.2506,0
103702,npp,589,3588,0.527032226324081,31.573299407959,65.9259643554688,3670176,587,2912,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-04-23 22:12:05.213235,-72.50737619550294,61.558253644664426,51.14409576528927,1.7100712211490351e-22,20.0,61.57,2.5331140255951103,61.28,0.5451,0.7062,2.7381,0.7366,0.4495,0.3882,0.3882,0
103818,npp,3000,3020,0.481176376342773,31.5709495544434,65.929328918457,3670176,3000,2431,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-04-24 21:53:21.992990,-74.76248459984862,46.807433091353936,40.21440449451605,4.998230735201555e-22,17.0,46.83,1.646109783506203,46.38,0.3783,0.5971,2.2409,0.8711,0.4497,0.4192,0.4192,0
103936,npp,2295,2438,0.436420351266861,31.5735244750977,65.9303207397461,3670176,2296,1974,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-04-25 21:34:35.213454,-77.54084840288552,22.728161049819857,20.008049279040932,2.665490822388782e-20,13.0,22.72,1.0837787002826917,22.03,0.3373,0.4724,2.162,1.1013,0.487,0.4806,0.4806,0
104054,npp,1581,1854,0.452911406755447,31.5705833435059,65.9311981201172,3670176,1581,1429,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-04-26 21:15:44.875261,95.56360705949741,10.445167957628977,9.238637606956969,2.550973992561029e-17,10.0,-10.44,1.0,-11.13,0.3252,0.4901,2.4889,1.0614,0.483,0.4807,0.4807,0
104170,npp,841,1265,0.314386948943138,31.5727005004883,65.9274749755859,3670176,841,945,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-04-27 20:56:52.755325,96.64717457716189,39.17980376142203,34.01754670415466,3.4205999539821983e-13,7.0,-39.23,1.4276677814245327,-39.68,0.3638,0.5242,2.4323,0.9924,0.3732,0.312,0.312,0
104287,npp,75,671,0.228006809949875,31.5727634429932,65.9276733398438,3670176,74,453,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-04-28 20:37:57.080368,94.52964544788232,57.39899039031591,48.246031899792754,3.419666259962303e-08,4.0,-57.45,2.2013981571160284,-57.73,0.5429,0.8382,3.1132,0.6206,0.243,0.1415,0.1415,0
104295,npp,2008,3775,0.12500000036272338,31.5696144104004,65.9328460693359,3670176,2008,3042,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-04-28 22:18:16.345518,-71.79868780016375,65.1685814697501,53.48876317172877,1.89083996176254e-16,21.0,65.19,2.898275349237888,64.89,0.5757,0.9446,2.9079,0.5507,0.2374,0.0688,0.0688,0
104405,npp,2355,86,0.762402176856995,31.5732269287109,65.9260025024414,3670144,2358,38,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-04-29 20:18:59.625833,92.20642251348795,68.85604032445978,55.681458363692826,0.000593057032670512,1.0,-68.9,3.3985290935932855,-69.09,0.5767,0.9769,3.6912,0.5325,0.4571,0.406,0.406,0
104414,npp,1355,3212,0.516514867544174,31.5712375640869,65.931884765625,3670176,1354,2555,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-04-29 21:59:33.124904,-74.28106218796513,52.53261567792961,44.660134947931404,4.1557137068580365e-12,18.0,52.55,1.9513309067639726,52.15,0.4477,0.7294,2.7858,0.7131,0.4111,0.3684,0.3684,0
104530,npp,675,2632,0.429887533187866,31.5680999755859,65.929931640625,3670176,675,2123,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-04-30 21:40:48.125528,-77.36775127032544,32.02169992875607,28.006555378879227,6.298690507292551e-07,14.0,32.02,1.2365102219381485,31.4,0.3613,0.561,2.4444,0.9273,0.4142,0.3986,0.3986,0
105575,npp,3024,2049,0.72001850605011,31.5687923431396,65.9283905029297,3670144,3024,1615,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-01 21:21:57.790921,-32.16839554563078,1.4099652903116953,1.2485919807282093,0.0020728613359978533,11.0,0.91,1.0,0.3,0.3395,0.5202,2.9038,1.0,0.72,0.72,0.639064919116472,0
105748,npp,2292,1463,1.50668358802795,31.5695533752441,65.9323120117188,3670144,2292,1097,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-02 21:03:07.461324,97.99095757355254,30.809322191825153,26.972826950387276,0.015146101310233629,8.0,-30.87,1.2365102219381485,-31.4,0.3472,0.5085,2.644,1.0229,1.3274,1.5412,0.9498189397595395,0
105927,npp,1534,866,3.13015294075012,31.5685615539551,65.9265441894531,3670144,1532,651,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-03 20:44:11.798088,94.8609215318295,52.33685300018277,44.50819463392276,0.04051028256907706,5.0,-52.38,1.847645286154319,-52.67,0.4584,0.7466,3.3834,0.6967,1.8102,2.1809,0.5991719126436439,0
106478,npp,1405,2243,5.68245458602905,31.5694980621338,65.9283218383789,3670144,1405,1800,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-06 21:28:10.763918,-74.95527483213239,12.127283548206561,10.72196852661463,0.10106346553916717,12.0,12.08,1.015504800579495,11.46,0.3139,0.4506,2.7047,1.1543,5.6721,6.5593,2.6132667484103203,0
106773,npp,2987,1064,3.55129861831665,31.5704307556152,65.9281387329102,3670144,2986,781,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-08 20:50:26.553733,95.88888803168102,46.35722699718862,39.85381751878989,0.044235422031309694,6.0,-46.41,1.646109783506203,-46.73,0.4046,0.6441,3.0361,0.8077,2.2863,2.8683,1.1411234649147062,0
106874,npp,2211,475,2.84277367591858,31.5734577178955,65.9332427978516,3670144,2214,282,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-09 20:31:30.890689,93.75834273024456,61.804616556564405,51.30326293376759,0.023473333341405438,3.0,-61.84,2.5331140255951103,-62.05,0.4934,1.0009,3.4552,0.5197,1.2473,1.4775,0.5609813213986107,0
107056,npp,455,3017,1.69495463371277,31.572473526001,65.929801940918,3670144,456,2428,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-10 21:53:10.505755,-75.11727263864421,46.7139854872439,40.140798414043516,0.02199134585835251,17.0,46.73,1.646109783506203,46.38,0.3783,0.5971,2.2409,0.8711,1.1871,1.4765,0.6178456728273686,0
107228,npp,2837,2435,0.89214015007019,31.5679359436035,65.9277191162109,3670144,2837,1971,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-11 21:34:23.734201,-77.27718569671718,22.549918890665655,19.85332125333355,0.010891069241578098,13.0,22.56,1.0837787002826917,22.03,0.3373,0.4724,2.162,1.1013,0.9075,0.9825,0.5572570979942578,0
107400,npp,2120,1851,0.549380004405975,31.571216583252,65.9306716918945,3670144,2120,1426,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-12 21:15:33.406562,98.21074831968001,10.588285588361803,9.365028209500394,0.0035065267090209433,10.0,-10.62,1.0,-11.13,0.3252,0.4901,2.4889,1.0614,0.5795,0.5831,0.44618730936975937,0
107573,npp,1378,1262,0.294793516397476,31.572473526001,65.9290313720703,3670176,1379,942,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-13 20:56:41.299688,97.43538087033872,39.284104357035524,34.10437809371495,0.00032459217896771766,7.0,-39.34,1.4276677814245327,-39.68,0.3638,0.5242,2.4323,0.9924,0.3595,0.2925,0.2925,0
107744,npp,610,668,0.412219643592834,31.5743656158447,65.9266128540039,3670176,613,450,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-14 20:37:45.634532,94.73358563147809,57.483621991418374,48.3072675348118,3.117429853137937e-08,4.0,-57.52,2.2013981571160284,-57.73,0.5429,0.8382,3.1132,0.6206,0.3267,0.2558,0.2558,0
107756,npp,2543,3771,0.12500000066264993,31.571605682373,65.9325714111328,3670144,2540,3040,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-14 22:18:03.121334,-71.67174990720734,65.10354233382508,53.44925784411448,0.001443454117564649,21.0,65.11,2.898275349237888,64.89,0.5757,0.9446,2.9079,0.5507,0.2374,0.0688,0.012440187730879959,0
107933,npp,1889,3208,0.125000000214557,31.5720710754395,65.9259796142578,3670176,1892,2553,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-15 21:59:21.689372,-74.56437890817027,52.418111875651206,44.573228200387696,0.00011592809727678792,18.0,52.44,1.847645286154319,52.15,0.4477,0.7294,2.7858,0.7131,0.1931,0.0891,0.0891,0
108103,npp,1190,2628,0.34559078514576,31.5710830688477,65.9323043823242,3670176,1190,2120,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-16 21:40:34.923011,-76.34850658500824,31.83522193529109,27.84752732526635,1.18424514657357e-08,14.0,31.84,1.2365102219381485,31.4,0.3613,0.561,2.4444,0.9273,0.346,0.3204,0.3204,0
108281,npp,482,2046,0.343131214380264,31.5670680999756,65.9312057495117,3670176,481,1612,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-17 21:21:46.380073,-90.3829533555362,0.7282235761154465,0.6448813439797296,1.1955331803694704e-13,11.0,0.74,1.0,0.3,0.3395,0.5202,2.9038,1.0,0.3431,0.3431,0.3431,0
108455,npp,2819,1458,0.307487040758133,31.5739154815674,65.9267425537109,3670176,2820,1094,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-18 21:02:54.277187,98.24626283648587,31.023471772808627,27.15488278161262,4.0698816545040304e-18,8.0,-31.09,1.2365102219381485,-31.4,0.3472,0.5085,2.644,1.0229,0.3576,0.3145,0.3145,0
108632,npp,2059,862,0.459425628185272,31.5733776092529,65.9259490966797,3670176,2058,649,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-19 20:43:58.615080,95.09600576067766,52.45074416557172,44.59378171634465,7.398927397606326e-22,5.0,-52.5,1.847645286154319,-52.67,0.4584,0.7466,3.3834,0.6967,0.3648,0.3201,0.3201,0
108645,npp,874,3955,0.91731059551239,31.5687808990479,65.9263381958008,3670176,873,3145,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-19 22:24:12.542997,-70.83637365640719,68.22555226765614,55.32966915908799,1.704517776964602e-15,22.0,68.24,3.3166247903554,68.08,0.5232,0.9518,2.9323,0.5465,0.5098,0.5013,0.5013,0
108802,npp,1273,276,0.618887543678284,31.5730533599854,65.9270706176758,3670176,1273,144,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-20 20:25:01.170224,92.93883351683061,65.64237909362159,53.77482814288387,4.4078756483531617e-26,2.0,-65.69,3.0,-65.81,0.5806,0.8891,3.5471,0.5851,0.4301,0.3621,0.3621,0
108816,npp,228,3396,0.5151560008525851,31.5727367401123,65.9301147460938,3670176,230,2744,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-20 22:05:31.111118,-73.7899458729879,57.275212020769146,48.16191508983583,1.233700981807812e-22,19.0,57.29,2.2013981571160284,57.07,0.4926,0.7729,2.9533,0.6731,0.4031,0.3467,0.3467,0
108985,npp,2626,2820,0.1250000004293493,31.5713386535645,65.9273452758789,3670176,2627,2271,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-21 21:46:46.122715,-76.5245999019949,39.79613169329085,34.52890488111457,2.1303825560974005e-22,15.0,39.79,1.4276677814245327,39.49,0.3678,0.5868,2.408,0.8865,0.1967,0.1108,0.1108,0
109157,npp,1925,2239,0.323423743247986,31.5724697113037,65.9310302734375,3670176,1925,1796,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-22 21:27:57.574480,-78.06310719486785,11.872795931950707,10.497579183526486,6.479893820371329e-23,12.0,11.85,1.015504800579495,11.46,0.3139,0.4506,2.7047,1.1543,0.3949,0.3733,0.3733,0
109679,npp,2726,470,0.630272805690765,31.5682525634766,65.9273147583008,3670176,2727,279,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-25 20:31:15.874338,93.63514015267509,61.9147860620301,51.37412116270996,9.333452049908167e-18,3.0,-61.95,2.5331140255951103,-62.05,0.4934,1.0009,3.4552,0.5197,0.3739,0.3276,0.3276,0
109691,npp,1634,3581,0.563484519720078,31.5734443664551,65.9298934936523,3670176,1637,2906,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-25 22:11:40.477172,-72.88274858024046,61.412072173650714,51.04345291344619,1.4161552841403388e-22,20.0,61.43,2.5331140255951103,61.28,0.5451,0.7062,2.7381,0.7366,0.4638,0.4151,0.4151,0
109866,npp,968,3011,0.380225121974945,31.5747680664062,65.9264068603516,3670176,968,2424,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-26 21:52:55.487537,-75.06619255708112,46.52133300025326,39.985019352310644,1.1215189625574473e-20,17.0,46.54,1.646109783506203,46.38,0.3783,0.5971,2.2409,0.8711,0.3884,0.3312,0.3312,0
2276,npp,276,2430,0.32805542647838604,31.5686645507812,65.9291458129883,3670176,276,1967,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-27 21:34:08.723213,-77.41808799158906,22.288883669804648,19.62507334094933,1.8353556875093245e-17,13.0,22.3,1.0837787002826917,22.03,0.3373,0.4724,2.162,1.1013,0.387,0.3613,0.3613,0
110213,npp,2629,1846,0.33167277276516,31.5715408325195,65.9314193725586,3670176,2629,1421,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-28 21:15:18.399141,99.37517594802765,10.863491258493823,9.607269369808899,5.716401034852885e-13,10.0,-10.9,1.015504800579495,-11.13,0.3252,0.4901,2.4889,1.0614,0.3642,0.352,0.352,0
110385,npp,1869,1256,0.378871411085129,31.5709800720215,65.9277572631836,3670176,1868,937,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-29 20:56:24.517274,96.45913564221856,39.52133824131077,34.298575715184796,1.228651504577083e-07,7.0,-39.57,1.4276677814245327,-39.68,0.3638,0.5242,2.4323,0.9924,0.4184,0.376,0.376,0
110560,npp,1099,663,0.90231990814209,31.5712623596191,65.9291152954102,3670144,1098,445,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-30 20:37:28.855527,94.24628690900924,57.61185031209912,48.39502890627733,0.0013524379785303069,4.0,-57.64,2.2013981571160284,-57.73,0.5429,0.8382,3.1132,0.6206,0.5493,0.56,0.5071939221011074,0
110735,npp,302,78,1.84796059131622,31.5725421905518,65.928466796875,3670144,309,34,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-31 20:18:29.638541,91.8360688082506,69.00044250832619,55.75834778080156,0.012283088387150722,1.0,-69.03,3.5496478698597698,-69.09,0.5767,0.9769,3.6912,0.5325,0.7656,0.984,0.5044055694178877,0
110745,npp,2377,3202,0.12500000002553333,31.5678272247314,65.9285430908203,3670176,2377,2549,196611,3866787,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-05-31 21:59:04.917533,-74.08052827416776,52.25175214269086,44.444188421785434,7.133203999816615e-06,18.0,52.27,1.847645286154319,52.15,0.4477,0.7294,2.7858,0.7131,0.1931,0.0891,0.0891,0
112076,npp,1692,2621,1.115741908550262,31.5705108642578,65.9272766113281,3670144,1692,2116,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-06-01 21:40:18.155349,-76.5117035423422,31.538344346683942,27.593257471261502,0.00628697266824149,14.0,31.53,1.2365102219381485,31.4,0.3613,0.561,2.4444,0.9273,0.9688,1.0346,0.7891245151809896,0
112248,npp,981,2039,2.51795482635498,31.5730991363525,65.926643371582,3670144,981,1606,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-06-02 21:21:29.616031,-43.888816767424196,0.4989130535343183,0.44178695487056857,0.03405447812271076,11.0,0.39,1.0,0.3,0.3395,0.5202,2.9038,1.0,2.518,2.518,1.1883394513453436,0
112417,npp,245,1452,4.80218839645386,31.5734024047852,65.9267730712891,3670144,246,1089,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-06-03 21:02:37.517100,97.82418050912723,31.298130500757015,27.387115706754315,0.08992930122351676,8.0,-31.36,1.2365102219381485,-31.4,0.3472,0.5085,2.644,1.0229,3.9926,4.9121,1.4008013222132774,0
112582,npp,2555,857,7.1488208770752,31.5726470947266,65.9292373657227,3670144,2554,646,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-06-04 20:43:41.864328,94.96717342021181,52.60125654910187,44.704044456480965,0.1249779180115109,5.0,-52.64,1.847645286154319,-52.67,0.4584,0.7466,3.3834,0.6967,3.9853,4.9809,0.10112452864785482,0
112750,npp,1751,271,5.1524510383606,31.5729160308838,65.9281616210938,3670144,1752,141,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-06-05 20:24:44.432971,92.90016881228263,65.74110662877582,53.83076208829956,0.08082605791836453,2.0,-65.77,3.0,-65.81,0.5806,0.8891,3.5471,0.5851,1.9413,3.0146,-0.14126162060882042,0
2663,npp,31,2813,3.53533363342285,31.5694179534912,65.9311370849609,3670144,30,2265,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-06-06 21:46:27.618200,-75.26280614091468,39.52677203617952,34.3036800165247,0.06119461623009905,15.0,39.53,1.4276677814245327,39.49,0.3678,0.5868,2.408,0.8865,2.5855,3.1342,0.7448500091404813,0
113099,npp,2400,2232,2.9101243019104,31.5705394744873,65.9314041137695,3670144,2400,1790,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-06-07 21:27:39.081029,-75.5475998292335,11.511812305612503,10.178638955452584,0.04429081449983707,12.0,11.46,1.015504800579495,11.46,0.3139,0.4506,2.7047,1.1543,2.9421,3.3592,1.6298606603687649,0
113271,npp,1672,1646,1.80557906627655,31.5700244903564,65.9269485473633,3670144,1672,1242,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-06-08 21:08:48.767515,97.78143598554182,21.86507055125431,19.254919061261685,0.02798489083310095,9.0,-21.89,1.0837787002826917,-21.84,0.3336,0.4767,2.2893,1.0911,1.7463,1.9701,0.8774271020304891,0
113441,npp,918,1054,1.33682107925415,31.5694618225098,65.9322738647461,3670144,919,774,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-06-09 20:49:54.898218,95.9475629048466,46.700270977665454,40.122289870165226,0.01461965460775132,6.0,-46.73,1.646109783506203,-46.73,0.4046,0.6441,3.0361,0.8077,0.941,1.0797,0.5088741045968254,0
113609,npp,138,465,0.596158057451248,31.5678157806396,65.9329071044922,3670144,137,274,196611,3866755,4737,afg_kandahar_129_33,31.57082866,65.92918634,129,33,afg_kandahar,2012-06-10 20:30:57.466038,93.59444658875893,62.02951797690189,51.44640447711755,0.005373797490500689,3.0,-62.05,2.5331140255951103,-62.05,0.4934,1.0009,3.4552,0.5197,0.3604,0.3098,0.0999795325175464,0
