lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.53,0.502,0.844
2,0.045,0.345,0.604
3,-0.101,0.216,0.396
4,0.013,0.112,0.234
5,0.1,0.031,0.083
6,0.056,-0.03,-0.059
7,-0.018,-0.075,-0.166
8,-0.061,-0.104,-0.237
9,-0.053,-0.122,-0.278
10,-0.04,-0.13,-0.302
11,-0.044,-0.128,-0.315
12,-0.057,-0.121,-0.323
13,-0.064,-0.108,-0.325
14,-0.061,-0.091,-0.324
15,-0.056,-0.072,-0.323
16,-0.051,-0.051,-0.322
17,-0.057,-0.029,-0.323
18,-0.066,-0.008,-0.321
19,-0.063,0.012,-0.312
20,-0.046,0.031,-0.292
21,-0.017,0.048,-0.254
22,-0.036,0.063,-0.2
23,-0.048,0.075,-0.121
24,-0.039,0.085,-0.013
25,0.072,0.092,0.147
26,0.283,0.081,0.359
27,0.378,0.075,0.57
28,0.136,0.081,0.703
29,-0.163,0.089,0.766
30,-0.113,0.087,0.771
31,0.23,0.079,0.711
32,0.396,0.075,0.563
33,0.21,0.079,0.338
34,0.004,0.079,0.132
35,-0.064,0.06,-0.017
36,-0.025,0.031,-0.116
37,-0.001,0.006,-0.193
38,-0.025,-0.008,-0.254
39,-0.051,-0.019,-0.291
40,-0.061,-0.031,-0.309
41,-0.057,-0.043,-0.318
42,-0.053,-0.052,-0.32
43,-0.05,-0.056,-0.319
44,-0.056,-0.057,-0.319
45,-0.063,-0.055,-0.321
46,-0.061,-0.05,-0.321
47,-0.055,-0.042,-0.318
48,-0.047,-0.031,-0.312
49,-0.049,-0.014,-0.299
50,-0.056,0.005,-0.275
51,-0.048,0.024,-0.233
52,0.004,0.035,-0.161
53,0.084,0.037,-0.052
54,0.065,0.045,0.075
55,-0.034,0.065,0.218
56,-0.091,0.086,0.382
57,0.102,0.093,0.59
58,0.463,0.088,0.797
59,0.56,0.086,0.872
60,0.212,0.09,0.746
61,-0.117,0.089,0.543
62,-0.129,0.074,0.37
63,0.038,0.053,0.223
64,0.111,0.04,0.075
65,0.033,0.037,-0.064
66,-0.038,0.032,-0.166
67,-0.054,0.017,-0.23
68,-0.034,-0.004,-0.268
69,-0.028,-0.021,-0.293
70,-0.039,-0.033,-0.308
71,-0.054,-0.042,-0.315
72,-0.061,-0.05,-0.318
73,-0.056,-0.056,-0.317
74,-0.054,-0.058,-0.316
75,-0.055,-0.057,-0.316
76,-0.062,-0.052,-0.317
77,-0.066,-0.043,-0.315
78,-0.06,-0.033,-0.306
79,-0.044,-0.024,-0.287
80,-0.017,-0.012,-0.25
81,-0.019,0.006,-0.196
82,-0.046,0.031,-0.123
83,-0.021,0.053,-0.017
84,0.119,0.058,0.142
85,0.287,0.05,0.341
86,0.25,0.049,0.52
87,-0.02,0.058,0.638
88,-0.204,0.065,0.708
89,-0.054,0.062,0.732
90,0.258,0.054,0.676
91,0.324,0.054,0.519
92,0.113,0.058,0.304
93,-0.047,0.053,0.117
94,-0.066,0.032,-0.017
95,-0.006,0.008,-0.111
96,0.012,-0.008,-0.187
97,-0.023,-0.017,-0.247
98,-0.056,-0.025,-0.284
99,-0.054,-0.035,-0.301
100,-0.051,-0.046,-0.31
101,-0.051,-0.053,-0.313
102,-0.055,-0.056,-0.313
103,-0.061,-0.056,-0.314
104,-0.067,-0.053,-0.315
105,-0.065,-0.048,-0.314
106,-0.061,-0.041,-0.312
107,-0.055,-0.031,-0.307
108,-0.057,-0.017,-0.295
109,-0.058,-0.0,-0.272
110,-0.045,0.013,-0.231
111,0.013,0.017,-0.16
112,0.073,0.019,-0.058
113,0.043,0.029,0.061
114,-0.059,0.048,0.192
115,-0.066,0.064,0.354
116,0.174,0.067,0.561
117,0.444,0.062,0.745
118,0.368,0.062,0.785
119,0.011,0.066,0.671
120,-0.152,0.062,0.512
121,-0.071,0.046,0.365
122,0.088,0.028,0.226
123,0.105,0.023,0.076
124,0.016,0.023,-0.059
125,-0.051,0.017,-0.156
126,-0.064,0.0,-0.22
127,-0.047,-0.017,-0.261
128,-0.039,-0.03,-0.287
129,-0.05,-0.04,-0.302
130,-0.06,-0.048,-0.31
131,-0.062,-0.055,-0.311
132,-0.057,-0.061,-0.311
133,-0.061,-0.063,-0.311
134,-0.063,-0.062,-0.312
135,-0.066,-0.058,-0.312
136,-0.065,-0.05,-0.309
137,-0.062,-0.042,-0.301
138,-0.051,-0.034,-0.283
139,-0.034,-0.024,-0.249
140,-0.036,-0.007,-0.199
141,-0.044,0.014,-0.13
142,0.004,0.028,-0.025
143,0.131,0.027,0.127
144,0.245,0.022,0.308
145,0.118,0.026,0.459
146,-0.153,0.036,0.57
147,-0.232,0.042,0.659
148,0.037,0.037,0.711
149,0.293,0.031,0.662
150,0.236,0.032,0.496
151,0.017,0.035,0.292
152,-0.077,0.027,0.124
153,-0.033,0.007,0.005
154,0.017,-0.01,-0.093
155,0.006,-0.017,-0.176
156,-0.032,-0.02,-0.237
157,-0.054,-0.025,-0.274
158,-0.059,-0.035,-0.294
159,-0.056,-0.044,-0.304
160,-0.056,-0.05,-0.308
161,-0.063,-0.053,-0.309
162,-0.069,-0.054,-0.31
163,-0.067,-0.054,-0.31
164,-0.063,-0.05,-0.309
165,-0.059,-0.045,-0.307
166,-0.057,-0.037,-0.302
167,-0.056,-0.026,-0.291
168,-0.055,-0.014,-0.269
169,-0.028,-0.006,-0.229
170,0.019,-0.006,-0.163
171,0.055,-0.003,-0.069
172,0.009,0.009,0.039
173,-0.076,0.029,0.163
174,-0.041,0.041,0.322
175,0.191,0.04,0.523
176,0.363,0.037,0.69
177,0.169,0.04,0.722
178,-0.155,0.043,0.632
179,-0.201,0.038,0.511
180,0.004,0.024,0.392
181,0.157,0.014,0.255
182,0.119,0.015,0.097
183,0.011,0.018,-0.042
184,-0.042,0.01,-0.141
185,-0.033,-0.006,-0.205
186,-0.023,-0.021,-0.249
187,-0.036,-0.031,-0.28
188,-0.056,-0.038,-0.298
189,-0.064,-0.046,-0.305
190,-0.065,-0.053,-0.307
191,-0.063,-0.058,-0.307
192,-0.06,-0.06,-0.306
193,-0.064,-0.06,-0.307
194,-0.065,-0.056,-0.307
195,-0.063,-0.05,-0.304
196,-0.059,-0.044,-0.296
197,-0.046,-0.038,-0.279
198,-0.038,-0.029,-0.249
199,-0.04,-0.014,-0.201
200,-0.037,0.002,-0.135
201,0.012,0.01,-0.036
202,0.113,0.007,0.105
203,0.147,0.006,0.265
204,-0.018,0.016,0.401
205,-0.216,0.029,0.522
206,-0.167,0.034,0.638
207,0.148,0.031,0.717
208,0.347,0.029,0.676
209,0.183,0.033,0.507
210,-0.035,0.035,0.31
211,-0.077,0.025,0.15
212,0.008,0.007,0.031
213,0.057,-0.005,-0.072
214,0.021,-0.007,-0.164
215,-0.024,-0.007,-0.229
216,-0.052,-0.014,-0.269
217,-0.058,-0.025,-0.29
218,-0.059,-0.036,-0.301
219,-0.06,-0.043,-0.305
220,-0.063,-0.048,-0.306
221,-0.066,-0.052,-0.306
222,-0.064,-0.053,-0.306
223,-0.059,-0.053,-0.305
224,-0.055,-0.05,-0.304
225,-0.055,-0.044,-0.3
226,-0.057,-0.037,-0.289
227,-0.054,-0.029,-0.269
228,-0.029,-0.025,-0.23
229,0.007,-0.024,-0.168
230,0.004,-0.018,-0.085
231,-0.054,-0.001,0.013
232,-0.087,0.018,0.137
233,0.008,0.026,0.305
234,0.215,0.024,0.506
235,0.268,0.023,0.662
236,0.026,0.028,0.701
237,-0.222,0.032,0.641
238,-0.148,0.027,0.549
239,0.108,0.018,0.439
240,0.22,0.014,0.29
241,0.115,0.02,0.115
242,-0.005,0.021,-0.031
243,-0.045,0.01,-0.131
244,-0.03,-0.008,-0.197
245,-0.025,-0.023,-0.245
246,-0.042,-0.032,-0.277
247,-0.059,-0.038,-0.295
248,-0.064,-0.046,-0.302
249,-0.061,-0.053,-0.304
250,-0.059,-0.057,-0.303
251,-0.061,-0.059,-0.303
252,-0.06,-0.057,-0.302
253,-0.061,-0.053,-0.303
254,-0.061,-0.047,-0.301
255,-0.049,-0.04,-0.292
256,-0.035,-0.033,-0.276
257,-0.036,-0.021,-0.249
258,-0.049,-0.005,-0.207
259,-0.04,0.009,-0.143
260,0.017,0.015,-0.046
261,0.095,0.014,0.089
262,0.066,0.019,0.236
263,-0.091,0.034,0.373
264,-0.173,0.049,0.514
265,-0.009,0.052,0.663
266,0.321,0.048,0.76
267,0.395,0.049,0.712
268,0.161,0.054,0.533
269,-0.062,0.052,0.333
270,-0.06,0.037,0.177
271,0.038,0.019,0.051
272,0.066,0.01,-0.061
273,0.01,0.008,-0.158
274,-0.045,0.005,-0.227
275,-0.057,-0.006,-0.266
276,-0.057,-0.021,-0.287
277,-0.057,-0.033,-0.297
278,-0.061,-0.042,-0.301
279,-0.064,-0.048,-0.302
280,-0.064,-0.053,-0.301
281,-0.061,-0.056,-0.3
282,-0.058,-0.056,-0.3
283,-0.056,-0.054,-0.299
284,-0.056,-0.048,-0.295
285,-0.058,-0.04,-0.287
286,-0.059,-0.032,-0.268
287,-0.028,-0.026,-0.23
288,0.007,-0.019,-0.169
289,-0.013,-0.005,-0.093
290,-0.077,0.017,-0.001
291,-0.066,0.036,0.127
292,0.096,0.041,0.309
293,0.294,0.037,0.512
294,0.234,0.038,0.658
295,-0.066,0.045,0.701
296,-0.212,0.048,0.67
297,-0.044,0.041,0.597
298,0.209,0.034,0.48
299,0.247,0.035,0.311
300,0.097,0.042,0.123
301,-0.024,0.038,-0.024
302,-0.041,0.021,-0.122
303,-0.02,-0.0,-0.191
304,-0.022,-0.016,-0.241
305,-0.044,-0.026,-0.274
306,-0.061,-0.035,-0.291
307,-0.063,-0.044,-0.297
308,-0.06,-0.052,-0.298
309,-0.055,-0.058,-0.297
310,-0.057,-0.06,-0.297
311,-0.058,-0.058,-0.297
312,-0.06,-0.054,-0.297
313,-0.058,-0.049,-0.296
314,-0.048,-0.042,-0.288
315,-0.037,-0.033,-0.273
316,-0.041,-0.018,-0.248
317,-0.055,-0.001,-0.208
318,-0.042,0.012,-0.146
319,0.02,0.015,-0.047
320,0.08,0.016,0.085
321,0.004,0.027,0.225
322,-0.149,0.045,0.363
323,-0.136,0.058,0.521
324,0.158,0.059,0.701
325,0.467,0.056,0.807
326,0.381,0.059,0.727
327,0.07,0.064,0.534
328,-0.091,0.058,0.342
329,-0.039,0.04,0.189
330,0.054,0.025,0.058
331,0.061,0.02,-0.061
332,-0.002,0.02,-0.158
333,-0.048,0.013,-0.224
334,-0.055,-0.001,-0.261
335,-0.05,-0.018,-0.281
336,-0.05,-0.031,-0.291
337,-0.055,-0.04,-0.295
338,-0.059,-0.048,-0.296
339,-0.059,-0.053,-0.295
340,-0.057,-0.056,-0.295
341,-0.053,-0.056,-0.294
342,-0.054,-0.053,-0.294
343,-0.055,-0.046,-0.291
344,-0.056,-0.038,-0.282
345,-0.045,-0.029,-0.263
346,-0.021,-0.022,-0.226
347,-0.006,-0.01,-0.169
348,-0.038,0.01,-0.098
349,-0.074,0.034,-0.004
350,-0.019,0.05,0.136
351,0.17,0.05,0.327
352,0.325,0.046,0.528
353,0.149,0.05,0.656
354,-0.152,0.058,0.703
355,-0.185,0.059,0.687
356,0.094,0.052,0.624
357,0.308,0.047,0.496
358,0.239,0.051,0.304
359,0.066,0.056,0.115
360,-0.032,0.044,-0.027
361,-0.034,0.02,-0.122
362,-0.019,-0.003,-0.191
363,-0.031,-0.018,-0.241
364,-0.055,-0.028,-0.272
365,-0.066,-0.039,-0.287
366,-0.064,-0.049,-0.293
367,-0.06,-0.057,-0.294
368,-0.055,-0.061,-0.293
369,-0.058,-0.061,-0.293
370,-0.06,-0.058,-0.293
371,-0.063,-0.052,-0.293
372,-0.056,-0.045,-0.291
373,-0.049,-0.035,-0.284
374,-0.046,-0.022,-0.27
375,-0.053,-0.004,-0.246
376,-0.066,0.014,-0.208
377,-0.031,0.031,-0.142
378,0.046,0.048,-0.04
379,0.078,0.064,0.088
380,-0.011,0.078,0.224
381,-0.122,0.089,0.366
382,-0.014,0.098,0.542
383,0.333,0.104,0.732
384,0.587,0.106,0.826
385,0.327,0.104,0.709
386,-0.015,0.099,0.511
387,-0.093,0.09,0.331
388,0.017,0.077,0.188
389,0.084,0.062,0.053
390,0.042,0.043,-0.07
391,-0.029,0.023,-0.163
392,-0.059,0.001,-0.222
393,-0.055,-0.021,-0.256
394,-0.047,-0.042,-0.275
395,-0.05,-0.06,-0.286
396,-0.059,-0.074,-0.29
397,-0.06,-0.081,-0.291
398,-0.059,-0.08,-0.29
399,-0.057,-0.068,-0.289
400,-0.054,-0.041,-0.289
