lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.564,0.555,0.863
2,0.179,0.391,0.647
3,0.013,0.256,0.432
4,0.04,0.147,0.247
5,0.088,0.06,0.081
6,0.052,-0.007,-0.062
7,-0.001,-0.057,-0.169
8,-0.051,-0.092,-0.244
9,-0.053,-0.113,-0.29
10,-0.043,-0.124,-0.315
11,-0.049,-0.126,-0.33
12,-0.064,-0.12,-0.338
13,-0.067,-0.108,-0.341
14,-0.061,-0.092,-0.34
15,-0.046,-0.072,-0.339
16,-0.042,-0.051,-0.338
17,-0.052,-0.028,-0.339
18,-0.067,-0.005,-0.336
19,-0.063,0.018,-0.326
20,-0.041,0.039,-0.304
21,-0.01,0.059,-0.264
22,-0.03,0.076,-0.206
23,-0.014,0.091,-0.119
24,0.027,0.103,-0.0
25,0.127,0.113,0.162
26,0.263,0.107,0.363
27,0.326,0.104,0.57
28,0.146,0.107,0.725
29,-0.035,0.112,0.817
30,-0.002,0.11,0.82
31,0.212,0.104,0.724
32,0.317,0.099,0.558
33,0.21,0.098,0.348
34,0.075,0.091,0.153
35,-0.009,0.071,-0.004
36,-0.015,0.043,-0.118
37,-0.003,0.019,-0.202
38,-0.026,0.001,-0.264
39,-0.055,-0.013,-0.303
40,-0.061,-0.027,-0.322
41,-0.053,-0.04,-0.331
42,-0.051,-0.049,-0.335
43,-0.05,-0.054,-0.336
44,-0.058,-0.054,-0.337
45,-0.071,-0.051,-0.339
46,-0.068,-0.045,-0.338
47,-0.055,-0.036,-0.333
48,-0.045,-0.023,-0.326
49,-0.041,-0.005,-0.312
50,-0.047,0.014,-0.287
51,-0.031,0.032,-0.241
52,0.02,0.045,-0.164
53,0.075,0.052,-0.055
54,0.064,0.064,0.08
55,0.015,0.082,0.24
56,0.015,0.1,0.421
57,0.183,0.108,0.626
58,0.421,0.106,0.806
59,0.455,0.104,0.87
60,0.205,0.102,0.766
61,-0.021,0.096,0.583
62,-0.051,0.082,0.401
63,0.033,0.062,0.23
64,0.07,0.049,0.073
65,0.014,0.041,-0.066
66,-0.038,0.032,-0.168
67,-0.053,0.015,-0.235
68,-0.032,-0.004,-0.277
69,-0.025,-0.021,-0.304
70,-0.041,-0.035,-0.32
71,-0.056,-0.044,-0.329
72,-0.064,-0.052,-0.332
73,-0.063,-0.057,-0.333
74,-0.057,-0.058,-0.332
75,-0.06,-0.055,-0.333
76,-0.07,-0.048,-0.333
77,-0.075,-0.037,-0.33
78,-0.06,-0.025,-0.319
79,-0.032,-0.012,-0.298
80,0.005,0.005,-0.258
81,0.014,0.026,-0.199
82,0.013,0.05,-0.116
83,0.046,0.069,-0.002
84,0.148,0.077,0.156
85,0.239,0.075,0.346
86,0.204,0.077,0.53
87,0.026,0.083,0.673
88,-0.098,0.088,0.758
89,0.031,0.085,0.773
90,0.232,0.078,0.687
91,0.257,0.075,0.519
92,0.115,0.073,0.318
93,0.014,0.064,0.139
94,-0.017,0.043,-0.002
95,0.006,0.02,-0.108
96,0.008,0.001,-0.191
97,-0.021,-0.013,-0.252
98,-0.054,-0.025,-0.291
99,-0.055,-0.038,-0.311
100,-0.052,-0.049,-0.32
101,-0.054,-0.057,-0.325
102,-0.062,-0.06,-0.327
103,-0.081,-0.06,-0.33
104,-0.086,-0.057,-0.331
105,-0.076,-0.052,-0.329
106,-0.064,-0.044,-0.325
107,-0.063,-0.034,-0.319
108,-0.068,-0.02,-0.307
109,-0.063,-0.005,-0.282
110,-0.043,0.007,-0.237
111,0.01,0.015,-0.164
112,0.056,0.021,-0.06
113,0.042,0.032,0.067
114,-0.001,0.05,0.216
115,0.019,0.064,0.39
116,0.19,0.068,0.584
117,0.351,0.068,0.744
118,0.297,0.068,0.787
119,0.046,0.069,0.701
120,-0.067,0.063,0.555
121,-0.032,0.049,0.394
122,0.041,0.034,0.232
123,0.054,0.025,0.077
124,0.003,0.021,-0.056
125,-0.045,0.012,-0.153
126,-0.046,-0.004,-0.22
127,-0.033,-0.021,-0.266
128,-0.037,-0.036,-0.295
129,-0.056,-0.046,-0.313
130,-0.07,-0.054,-0.321
131,-0.077,-0.062,-0.324
132,-0.071,-0.067,-0.325
133,-0.067,-0.07,-0.325
134,-0.07,-0.068,-0.325
135,-0.077,-0.063,-0.325
136,-0.081,-0.055,-0.322
137,-0.068,-0.046,-0.313
138,-0.053,-0.036,-0.293
139,-0.038,-0.023,-0.257
140,-0.035,-0.006,-0.202
141,-0.023,0.013,-0.123
142,0.03,0.025,-0.012
143,0.122,0.028,0.135
144,0.185,0.028,0.309
145,0.095,0.033,0.473
146,-0.077,0.041,0.609
147,-0.126,0.044,0.703
148,0.035,0.041,0.727
149,0.214,0.037,0.656
150,0.178,0.035,0.498
151,0.041,0.034,0.31
152,-0.048,0.024,0.141
153,-0.031,0.006,0.01
154,0.008,-0.01,-0.092
155,0.012,-0.021,-0.174
156,-0.029,-0.026,-0.24
157,-0.054,-0.033,-0.28
158,-0.062,-0.041,-0.302
159,-0.061,-0.05,-0.314
160,-0.066,-0.057,-0.319
161,-0.079,-0.06,-0.323
162,-0.088,-0.061,-0.324
163,-0.092,-0.061,-0.325
164,-0.081,-0.058,-0.323
165,-0.071,-0.052,-0.32
166,-0.071,-0.044,-0.315
167,-0.071,-0.033,-0.303
168,-0.063,-0.022,-0.279
169,-0.023,-0.014,-0.234
170,0.023,-0.01,-0.165
171,0.049,-0.005,-0.069
172,0.012,0.007,0.046
173,-0.023,0.023,0.183
174,0.025,0.033,0.351
175,0.156,0.035,0.535
176,0.26,0.034,0.687
177,0.109,0.035,0.728
178,-0.092,0.035,0.669
179,-0.129,0.029,0.55
180,-0.025,0.019,0.407
181,0.08,0.011,0.253
182,0.08,0.01,0.099
183,0.017,0.008,-0.034
184,-0.028,-0.001,-0.134
185,-0.031,-0.015,-0.204
186,-0.025,-0.03,-0.255
187,-0.042,-0.041,-0.287
188,-0.065,-0.049,-0.307
189,-0.077,-0.056,-0.316
190,-0.078,-0.063,-0.319
191,-0.075,-0.068,-0.32
192,-0.074,-0.07,-0.32
193,-0.078,-0.068,-0.32
194,-0.08,-0.063,-0.319
195,-0.074,-0.056,-0.315
196,-0.061,-0.049,-0.307
197,-0.039,-0.041,-0.288
198,-0.03,-0.03,-0.255
199,-0.029,-0.016,-0.203
200,-0.015,-0.002,-0.13
201,0.024,0.006,-0.029
202,0.074,0.007,0.105
203,0.069,0.009,0.262
204,-0.047,0.017,0.417
205,-0.14,0.028,0.56
206,-0.074,0.033,0.677
207,0.129,0.033,0.726
208,0.244,0.033,0.67
209,0.148,0.033,0.517
210,0.014,0.031,0.336
211,-0.033,0.02,0.172
212,0.007,0.005,0.039
213,0.047,-0.006,-0.07
214,0.027,-0.011,-0.162
215,-0.023,-0.014,-0.232
216,-0.06,-0.021,-0.276
217,-0.071,-0.032,-0.3
218,-0.069,-0.043,-0.312
219,-0.072,-0.051,-0.317
220,-0.079,-0.057,-0.32
221,-0.088,-0.061,-0.322
222,-0.082,-0.063,-0.321
223,-0.072,-0.063,-0.319
224,-0.065,-0.061,-0.317
225,-0.066,-0.056,-0.313
226,-0.067,-0.049,-0.301
227,-0.064,-0.043,-0.278
228,-0.045,-0.038,-0.238
229,-0.016,-0.033,-0.174
230,-0.007,-0.023,-0.087
231,-0.031,-0.007,0.02
232,-0.039,0.01,0.155
233,0.044,0.019,0.325
234,0.159,0.02,0.509
235,0.17,0.022,0.658
236,-0.01,0.026,0.715
237,-0.155,0.029,0.681
238,-0.094,0.026,0.583
239,0.072,0.02,0.449
240,0.172,0.016,0.29
241,0.117,0.017,0.122
242,0.024,0.014,-0.019
243,-0.023,0.004,-0.124
244,-0.021,-0.013,-0.198
245,-0.024,-0.027,-0.252
246,-0.047,-0.038,-0.287
247,-0.072,-0.046,-0.307
248,-0.081,-0.054,-0.316
249,-0.08,-0.061,-0.319
250,-0.073,-0.066,-0.319
251,-0.069,-0.067,-0.319
252,-0.078,-0.066,-0.32
253,-0.08,-0.061,-0.319
254,-0.073,-0.054,-0.316
255,-0.058,-0.046,-0.306
256,-0.041,-0.036,-0.288
257,-0.037,-0.023,-0.257
258,-0.039,-0.008,-0.21
259,-0.029,0.005,-0.142
260,0.004,0.012,-0.044
261,0.048,0.016,0.087
262,0.035,0.024,0.242
263,-0.045,0.039,0.402
264,-0.074,0.053,0.558
265,0.042,0.059,0.695
266,0.273,0.059,0.767
267,0.308,0.06,0.71
268,0.16,0.061,0.549
269,0.014,0.057,0.363
270,-0.012,0.043,0.197
271,0.039,0.027,0.057
272,0.051,0.017,-0.062
273,0.014,0.012,-0.16
274,-0.039,0.006,-0.232
275,-0.054,-0.004,-0.274
276,-0.059,-0.018,-0.298
277,-0.058,-0.032,-0.309
278,-0.065,-0.043,-0.315
279,-0.073,-0.052,-0.318
280,-0.077,-0.058,-0.319
281,-0.072,-0.062,-0.318
282,-0.065,-0.064,-0.317
283,-0.062,-0.062,-0.316
284,-0.067,-0.056,-0.312
285,-0.065,-0.048,-0.301
286,-0.061,-0.039,-0.279
287,-0.035,-0.03,-0.24
288,-0.008,-0.019,-0.178
289,-0.011,-0.002,-0.096
290,-0.037,0.018,0.009
291,-0.007,0.036,0.147
292,0.104,0.044,0.324
293,0.212,0.046,0.513
294,0.167,0.049,0.665
295,-0.03,0.055,0.733
296,-0.137,0.058,0.714
297,-0.014,0.054,0.625
298,0.169,0.049,0.488
299,0.224,0.049,0.316
300,0.137,0.052,0.138
301,0.045,0.047,-0.008
302,0.007,0.031,-0.116
303,-0.001,0.011,-0.194
304,-0.015,-0.006,-0.25
305,-0.047,-0.019,-0.286
306,-0.065,-0.03,-0.304
307,-0.071,-0.041,-0.313
308,-0.066,-0.051,-0.316
309,-0.06,-0.057,-0.315
310,-0.065,-0.06,-0.316
311,-0.067,-0.06,-0.315
312,-0.069,-0.056,-0.315
313,-0.063,-0.051,-0.312
314,-0.05,-0.043,-0.304
315,-0.038,-0.033,-0.287
316,-0.041,-0.019,-0.259
317,-0.05,-0.004,-0.215
318,-0.038,0.009,-0.148
319,0.004,0.015,-0.05
320,0.042,0.021,0.083
321,-0.002,0.033,0.234
322,-0.084,0.05,0.394
323,-0.056,0.064,0.562
324,0.151,0.069,0.724
325,0.376,0.071,0.807
326,0.349,0.073,0.74
327,0.134,0.074,0.567
328,-0.008,0.067,0.375
329,-0.0,0.052,0.206
330,0.05,0.037,0.061
331,0.049,0.029,-0.062
332,0.002,0.024,-0.161
333,-0.043,0.014,-0.231
334,-0.048,-0.001,-0.271
335,-0.045,-0.017,-0.293
336,-0.052,-0.032,-0.305
337,-0.063,-0.043,-0.311
338,-0.071,-0.051,-0.314
339,-0.073,-0.057,-0.314
340,-0.067,-0.06,-0.313
341,-0.059,-0.059,-0.313
342,-0.058,-0.055,-0.311
343,-0.062,-0.047,-0.307
344,-0.06,-0.037,-0.296
345,-0.044,-0.025,-0.275
346,-0.022,-0.013,-0.237
347,-0.012,0.002,-0.179
348,-0.033,0.024,-0.1
349,-0.034,0.049,0.006
350,0.041,0.067,0.152
351,0.174,0.073,0.335
352,0.266,0.074,0.528
353,0.151,0.079,0.676
354,-0.027,0.086,0.756
355,-0.045,0.088,0.742
356,0.126,0.085,0.649
357,0.268,0.082,0.498
358,0.236,0.082,0.31
359,0.113,0.082,0.128
360,0.026,0.068,-0.016
361,-0.002,0.043,-0.121
362,-0.003,0.018,-0.196
363,-0.019,-0.002,-0.25
364,-0.054,-0.018,-0.284
365,-0.065,-0.033,-0.3
366,-0.068,-0.047,-0.308
367,-0.059,-0.057,-0.31
368,-0.054,-0.063,-0.31
369,-0.058,-0.064,-0.31
370,-0.069,-0.061,-0.311
371,-0.073,-0.055,-0.311
372,-0.064,-0.047,-0.308
373,-0.049,-0.035,-0.299
374,-0.046,-0.019,-0.284
375,-0.053,0.001,-0.258
376,-0.072,0.022,-0.216
377,-0.044,0.044,-0.147
378,0.017,0.065,-0.044
379,0.052,0.085,0.088
380,0.009,0.102,0.239
381,-0.02,0.116,0.404
382,0.108,0.127,0.583
383,0.353,0.135,0.749
384,0.525,0.138,0.823
385,0.339,0.136,0.724
386,0.103,0.13,0.547
387,0.001,0.119,0.362
388,0.04,0.104,0.2
389,0.074,0.085,0.054
390,0.035,0.063,-0.071
391,-0.028,0.038,-0.167
392,-0.054,0.011,-0.229
393,-0.054,-0.016,-0.267
394,-0.05,-0.042,-0.289
395,-0.053,-0.064,-0.3
396,-0.066,-0.081,-0.306
397,-0.072,-0.091,-0.308
398,-0.068,-0.089,-0.308
399,-0.058,-0.074,-0.307
400,-0.053,-0.042,-0.306
