lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.512,0.501,0.846
2,0.049,0.345,0.613
3,-0.086,0.218,0.406
4,0.01,0.115,0.236
5,0.104,0.033,0.081
6,0.063,-0.028,-0.061
7,-0.016,-0.074,-0.169
8,-0.06,-0.105,-0.239
9,-0.055,-0.123,-0.28
10,-0.04,-0.132,-0.304
11,-0.048,-0.132,-0.319
12,-0.071,-0.125,-0.329
13,-0.079,-0.113,-0.332
14,-0.076,-0.097,-0.333
15,-0.063,-0.078,-0.331
16,-0.049,-0.058,-0.328
17,-0.061,-0.037,-0.328
18,-0.071,-0.016,-0.325
19,-0.069,0.004,-0.315
20,-0.05,0.023,-0.295
21,-0.021,0.041,-0.257
22,-0.04,0.056,-0.203
23,-0.056,0.068,-0.124
24,-0.035,0.078,-0.013
25,0.076,0.086,0.145
26,0.269,0.075,0.352
27,0.359,0.07,0.564
28,0.112,0.076,0.705
29,-0.154,0.084,0.782
30,-0.115,0.083,0.787
31,0.223,0.075,0.717
32,0.388,0.07,0.561
33,0.206,0.074,0.337
34,0.006,0.072,0.134
35,-0.064,0.052,-0.015
36,-0.038,0.023,-0.119
37,-0.004,-0.001,-0.196
38,-0.026,-0.016,-0.257
39,-0.059,-0.026,-0.295
40,-0.073,-0.038,-0.314
41,-0.067,-0.05,-0.322
42,-0.054,-0.06,-0.325
43,-0.056,-0.065,-0.326
44,-0.071,-0.066,-0.329
45,-0.084,-0.064,-0.331
46,-0.078,-0.059,-0.329
47,-0.064,-0.052,-0.325
48,-0.05,-0.04,-0.316
49,-0.055,-0.024,-0.303
50,-0.069,-0.004,-0.281
51,-0.061,0.015,-0.239
52,-0.004,0.025,-0.166
53,0.077,0.028,-0.057
54,0.066,0.038,0.074
55,-0.04,0.058,0.221
56,-0.077,0.079,0.39
57,0.102,0.086,0.594
58,0.448,0.081,0.798
59,0.519,0.08,0.872
60,0.181,0.083,0.753
61,-0.116,0.081,0.558
62,-0.123,0.067,0.381
63,0.035,0.047,0.226
64,0.109,0.034,0.076
65,0.032,0.031,-0.065
66,-0.037,0.024,-0.167
67,-0.057,0.007,-0.233
68,-0.043,-0.014,-0.272
69,-0.035,-0.032,-0.297
70,-0.048,-0.045,-0.313
71,-0.068,-0.053,-0.322
72,-0.083,-0.061,-0.327
73,-0.076,-0.066,-0.326
74,-0.06,-0.068,-0.324
75,-0.059,-0.066,-0.323
76,-0.073,-0.06,-0.324
77,-0.08,-0.05,-0.321
78,-0.071,-0.038,-0.311
79,-0.044,-0.028,-0.291
80,-0.013,-0.015,-0.253
81,-0.027,0.005,-0.201
82,-0.055,0.03,-0.126
83,-0.026,0.051,-0.017
84,0.113,0.056,0.141
85,0.279,0.05,0.34
86,0.245,0.051,0.523
87,-0.012,0.06,0.653
88,-0.179,0.067,0.732
89,-0.028,0.064,0.755
90,0.279,0.056,0.688
91,0.329,0.054,0.522
92,0.101,0.056,0.304
93,-0.053,0.05,0.12
94,-0.074,0.029,-0.016
95,-0.018,0.004,-0.113
96,0.01,-0.014,-0.189
97,-0.032,-0.024,-0.251
98,-0.072,-0.033,-0.289
99,-0.073,-0.044,-0.307
100,-0.066,-0.055,-0.315
101,-0.06,-0.064,-0.319
102,-0.064,-0.067,-0.321
103,-0.079,-0.067,-0.323
104,-0.085,-0.064,-0.324
105,-0.078,-0.059,-0.322
106,-0.065,-0.052,-0.317
107,-0.059,-0.041,-0.31
108,-0.069,-0.026,-0.3
109,-0.069,-0.008,-0.277
110,-0.052,0.006,-0.236
111,0.019,0.012,-0.162
112,0.081,0.015,-0.058
113,0.037,0.027,0.06
114,-0.062,0.046,0.197
115,-0.054,0.062,0.363
116,0.166,0.065,0.564
117,0.425,0.06,0.749
118,0.362,0.06,0.795
119,0.015,0.064,0.688
120,-0.15,0.059,0.529
121,-0.079,0.043,0.375
122,0.082,0.025,0.229
123,0.107,0.018,0.078
124,0.013,0.018,-0.059
125,-0.058,0.009,-0.157
126,-0.074,-0.009,-0.223
127,-0.055,-0.029,-0.264
128,-0.042,-0.045,-0.29
129,-0.06,-0.055,-0.307
130,-0.078,-0.063,-0.316
131,-0.085,-0.069,-0.32
132,-0.075,-0.074,-0.319
133,-0.063,-0.075,-0.317
134,-0.069,-0.071,-0.318
135,-0.078,-0.064,-0.318
136,-0.081,-0.054,-0.315
137,-0.068,-0.043,-0.306
138,-0.047,-0.033,-0.287
139,-0.036,-0.02,-0.254
140,-0.049,0.0,-0.204
141,-0.051,0.023,-0.131
142,0.004,0.039,-0.024
143,0.147,0.041,0.129
144,0.264,0.038,0.311
145,0.131,0.044,0.466
146,-0.127,0.055,0.587
147,-0.179,0.061,0.685
148,0.078,0.057,0.732
149,0.354,0.051,0.679
150,0.272,0.051,0.508
151,0.041,0.053,0.302
152,-0.069,0.043,0.132
153,-0.042,0.021,0.007
154,0.017,-0.0,-0.092
155,0.007,-0.011,-0.177
156,-0.039,-0.017,-0.241
157,-0.067,-0.025,-0.279
158,-0.07,-0.036,-0.299
159,-0.058,-0.048,-0.307
160,-0.054,-0.056,-0.311
161,-0.071,-0.061,-0.316
162,-0.085,-0.062,-0.318
163,-0.086,-0.062,-0.318
164,-0.075,-0.06,-0.316
165,-0.06,-0.054,-0.311
166,-0.059,-0.044,-0.306
167,-0.069,-0.03,-0.296
168,-0.064,-0.016,-0.275
169,-0.029,-0.007,-0.233
170,0.024,-0.004,-0.165
171,0.054,0.002,-0.071
172,-0.002,0.018,0.04
173,-0.07,0.04,0.17
174,-0.019,0.053,0.333
175,0.213,0.052,0.533
176,0.41,0.048,0.706
177,0.2,0.05,0.742
178,-0.129,0.053,0.654
179,-0.185,0.046,0.529
180,-0.003,0.032,0.4
181,0.157,0.021,0.256
182,0.12,0.02,0.096
183,0.011,0.022,-0.043
184,-0.046,0.012,-0.141
185,-0.044,-0.007,-0.207
186,-0.026,-0.025,-0.254
187,-0.04,-0.038,-0.284
188,-0.068,-0.046,-0.303
189,-0.083,-0.054,-0.312
190,-0.082,-0.061,-0.315
191,-0.068,-0.067,-0.314
192,-0.058,-0.069,-0.312
193,-0.068,-0.067,-0.313
194,-0.081,-0.061,-0.314
195,-0.084,-0.054,-0.312
196,-0.063,-0.046,-0.302
197,-0.034,-0.037,-0.283
198,-0.028,-0.024,-0.252
199,-0.042,-0.006,-0.204
200,-0.03,0.013,-0.135
201,0.029,0.023,-0.034
202,0.13,0.021,0.108
203,0.156,0.021,0.27
204,-0.012,0.032,0.414
205,-0.186,0.046,0.543
206,-0.135,0.052,0.661
207,0.19,0.048,0.736
208,0.384,0.046,0.687
209,0.205,0.048,0.515
210,-0.023,0.048,0.318
211,-0.075,0.034,0.156
212,-0.003,0.013,0.031
213,0.053,-0.002,-0.075
214,0.025,-0.006,-0.167
215,-0.029,-0.009,-0.234
216,-0.065,-0.019,-0.274
217,-0.065,-0.033,-0.294
218,-0.059,-0.046,-0.303
219,-0.062,-0.055,-0.309
220,-0.077,-0.06,-0.313
221,-0.087,-0.062,-0.315
222,-0.082,-0.063,-0.315
223,-0.07,-0.062,-0.313
224,-0.058,-0.057,-0.31
225,-0.067,-0.049,-0.306
226,-0.076,-0.038,-0.296
227,-0.07,-0.028,-0.275
228,-0.04,-0.021,-0.235
229,0.011,-0.017,-0.169
230,0.014,-0.007,-0.083
231,-0.038,0.013,0.02
232,-0.06,0.035,0.148
233,0.047,0.044,0.318
234,0.261,0.042,0.52
235,0.304,0.041,0.678
236,0.04,0.046,0.721
237,-0.197,0.05,0.665
238,-0.123,0.044,0.565
239,0.131,0.033,0.446
240,0.25,0.028,0.292
241,0.126,0.032,0.114
242,-0.011,0.03,-0.032
243,-0.056,0.016,-0.133
244,-0.04,-0.006,-0.202
245,-0.03,-0.025,-0.25
246,-0.046,-0.037,-0.281
247,-0.074,-0.046,-0.3
248,-0.085,-0.055,-0.308
249,-0.079,-0.064,-0.311
250,-0.065,-0.07,-0.309
251,-0.065,-0.073,-0.31
252,-0.078,-0.07,-0.312
253,-0.086,-0.065,-0.312
254,-0.082,-0.057,-0.309
255,-0.059,-0.049,-0.299
256,-0.033,-0.038,-0.28
257,-0.037,-0.023,-0.253
258,-0.052,-0.005,-0.21
259,-0.039,0.012,-0.142
260,0.016,0.019,-0.044
261,0.098,0.02,0.093
262,0.078,0.027,0.245
263,-0.084,0.044,0.388
264,-0.154,0.06,0.537
265,0.019,0.063,0.686
266,0.358,0.059,0.779
267,0.418,0.058,0.721
268,0.164,0.061,0.537
269,-0.052,0.058,0.341
270,-0.064,0.042,0.179
271,0.035,0.023,0.05
272,0.069,0.012,-0.064
273,0.012,0.009,-0.162
274,-0.053,0.004,-0.232
275,-0.069,-0.009,-0.271
276,-0.071,-0.026,-0.291
277,-0.06,-0.04,-0.3
278,-0.067,-0.051,-0.306
279,-0.079,-0.057,-0.309
280,-0.083,-0.062,-0.31
281,-0.077,-0.064,-0.31
282,-0.063,-0.065,-0.307
283,-0.058,-0.062,-0.305
284,-0.067,-0.055,-0.302
285,-0.074,-0.045,-0.294
286,-0.066,-0.036,-0.273
287,-0.024,-0.028,-0.233
288,0.019,-0.02,-0.17
289,-0.008,-0.003,-0.093
290,-0.066,0.021,0.004
291,-0.048,0.041,0.136
292,0.096,0.046,0.316
293,0.287,0.043,0.518
294,0.23,0.044,0.667
295,-0.061,0.051,0.719
296,-0.189,0.053,0.694
297,-0.029,0.046,0.61
298,0.221,0.037,0.484
299,0.254,0.037,0.309
300,0.096,0.042,0.121
301,-0.026,0.037,-0.025
302,-0.051,0.019,-0.126
303,-0.028,-0.004,-0.196
304,-0.022,-0.021,-0.245
305,-0.05,-0.032,-0.278
306,-0.073,-0.041,-0.295
307,-0.076,-0.051,-0.303
308,-0.071,-0.06,-0.305
309,-0.061,-0.066,-0.304
310,-0.064,-0.068,-0.305
311,-0.073,-0.066,-0.306
312,-0.078,-0.061,-0.306
313,-0.071,-0.055,-0.303
314,-0.053,-0.048,-0.294
315,-0.04,-0.038,-0.278
316,-0.046,-0.022,-0.252
317,-0.061,-0.004,-0.211
318,-0.039,0.01,-0.146
319,0.03,0.015,-0.046
320,0.096,0.017,0.088
321,0.011,0.029,0.23
322,-0.14,0.048,0.375
323,-0.13,0.061,0.538
324,0.146,0.062,0.713
325,0.451,0.06,0.813
326,0.38,0.062,0.732
327,0.085,0.066,0.541
328,-0.083,0.06,0.35
329,-0.046,0.041,0.191
330,0.057,0.024,0.057
331,0.062,0.017,-0.064
332,-0.004,0.015,-0.162
333,-0.054,0.007,-0.228
334,-0.062,-0.009,-0.265
335,-0.054,-0.026,-0.284
336,-0.049,-0.04,-0.294
337,-0.061,-0.05,-0.3
338,-0.074,-0.056,-0.304
339,-0.081,-0.061,-0.305
340,-0.072,-0.063,-0.304
341,-0.059,-0.062,-0.302
342,-0.059,-0.058,-0.301
343,-0.065,-0.049,-0.297
344,-0.068,-0.039,-0.288
345,-0.051,-0.03,-0.267
346,-0.019,-0.021,-0.229
347,-0.009,-0.009,-0.172
348,-0.048,0.012,-0.1
349,-0.072,0.038,-0.001
350,-0.001,0.055,0.14
351,0.191,0.057,0.33
352,0.344,0.054,0.532
353,0.165,0.058,0.667
354,-0.127,0.066,0.724
355,-0.152,0.066,0.707
356,0.089,0.059,0.629
357,0.301,0.054,0.493
358,0.239,0.057,0.3
359,0.071,0.06,0.113
360,-0.034,0.047,-0.028
361,-0.042,0.021,-0.126
362,-0.02,-0.003,-0.194
363,-0.032,-0.021,-0.244
364,-0.06,-0.033,-0.276
365,-0.074,-0.044,-0.291
366,-0.072,-0.055,-0.297
367,-0.063,-0.064,-0.299
368,-0.055,-0.069,-0.299
369,-0.066,-0.069,-0.3
370,-0.078,-0.066,-0.302
371,-0.082,-0.061,-0.301
372,-0.072,-0.053,-0.297
373,-0.056,-0.043,-0.288
374,-0.049,-0.028,-0.273
375,-0.058,-0.008,-0.249
376,-0.07,0.011,-0.21
377,-0.026,0.03,-0.144
378,0.053,0.048,-0.042
379,0.078,0.065,0.087
380,-0.023,0.08,0.225
381,-0.116,0.092,0.375
382,-0.0,0.101,0.552
383,0.349,0.107,0.741
384,0.591,0.109,0.833
385,0.317,0.108,0.715
386,-0.008,0.102,0.519
387,-0.09,0.092,0.337
388,0.0,0.079,0.187
389,0.076,0.062,0.051
390,0.043,0.042,-0.072
391,-0.023,0.02,-0.165
392,-0.058,-0.003,-0.224
393,-0.057,-0.027,-0.258
394,-0.048,-0.049,-0.277
395,-0.053,-0.068,-0.288
396,-0.071,-0.083,-0.295
397,-0.08,-0.091,-0.298
398,-0.076,-0.09,-0.298
399,-0.064,-0.077,-0.296
400,-0.057,-0.048,-0.295
