gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,126,2633,1.067816257476807,31.4571514129639,65.8937454223633,3670176,126,2124,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-04-14 21:40:58.033985,-76.33783642453835,32.07380112295013,28.049853078830225,0.00017026716485516973,14.0,32.07,1.2365102219381485,31.44,0.5165,0.7233,0.9602,0.8235,0.8743,0.8794,0
102972,npp,1010,868,1.41467308998108,31.4512634277344,65.8960037231445,3670176,1012,652,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-04-17 20:44:25.203580,95.72412289657969,52.27150339975738,44.45728134302441,3.5523343593314823e-19,5.0,-52.33,1.847645286154319,-52.7,0.6057,0.8298,1.0857,0.7179,0.9122,1.0155,0
102980,npp,2894,3964,2.54585099220276,31.4546737670898,65.8982009887695,3670176,2891,3149,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-04-17 22:24:37.350685,-70.74882367394422,68.36917562952449,55.41113836002457,4.6271703341531376e-10,22.0,68.38,3.3166247903554,68.14,1.2177,1.6552,2.1311,0.3599,0.8642,0.9162,0
103574,npp,2474,1066,1.1163297891616821,31.4527339935303,65.8967208862305,3670176,2474,783,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-04-22 20:50:39.846907,95.76788999178082,46.3000747715551,39.808329493351884,2.581169973755828e-24,6.0,-46.34,1.5732132722552272,-46.76,0.595,0.795,1.0606,0.7493,0.7999,0.8364,0
103694,npp,1701,476,1.35266757011414,31.4512004852295,65.8976287841797,3670176,1702,283,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-04-23 20:31:44.169658,93.93477895744876,61.7809857860934,51.28700900366493,2.1018648275834417e-22,3.0,-61.82,2.5331140255951103,-62.1,0.6394,0.9315,1.3563,0.6395,0.7619,0.865,0
103702,npp,607,3590,1.70037496089935,31.4569492340088,65.894660949707,3670176,612,2914,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-04-23 22:12:06.992516,-72.21133829821072,61.597411579725126,51.17031941480699,1.541016020303634e-22,20.0,61.61,2.5331140255951103,61.34,0.9142,1.2635,1.6413,0.4714,0.7681,0.8016,0
103818,npp,3018,3021,0.808885991573334,31.4547348022461,65.8955688476562,3670176,3018,2431,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-04-24 21:53:23.772269,-74.78994055694885,46.84621217956156,40.245052720673336,4.531648403752948e-22,17.0,46.86,1.646109783506203,46.41,0.6262,0.7763,0.9191,0.7673,0.6154,0.6207,0
103936,npp,2313,2438,1.034828543663025,31.4572887420654,65.8937225341797,3670176,2313,1974,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-04-25 21:34:36.992689,-76.30326277109873,22.71740545057053,19.998671591899484,2.4477832674032663e-20,13.0,22.72,1.0837787002826917,22.03,0.4506,0.6135,0.7671,0.9709,0.9844,1.0048,0
104170,npp,859,1264,0.769809067249298,31.4556446075439,65.895263671875,3670176,859,944,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-04-27 20:56:54.534605,96.64092188803832,39.21473637779067,34.04636938929123,3.2593357578320746e-13,7.0,-39.27,1.4276677814245327,-39.72,0.5216,0.7236,0.9141,0.8232,0.628,0.6337,0
104287,npp,93,670,1.0419052243232731,31.4561862945557,65.8998794555664,3670176,92,451,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-04-28 20:37:58.859604,94.16327841257643,57.43902644183858,48.274620792031754,3.332389927920135e-08,4.0,-57.48,2.2013981571160284,-57.76,0.6142,0.8955,1.208,0.6651,0.6621,0.693,0
104414,npp,1373,3213,0.873908817768097,31.455810546875,65.8961563110352,3670176,1372,2555,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-04-29 21:59:34.904184,-73.87850947898308,52.55480570418238,44.67686321412397,4.066687489706553e-12,18.0,52.57,1.9513309067639726,52.15,0.6911,0.9486,1.1795,0.6279,0.5574,0.5487,0
104530,npp,693,2632,0.742525041103363,31.4518299102783,65.8919525146484,3670176,693,2124,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-04-30 21:40:49.904809,-76.53375684578835,32.0095740740411,27.996201735586375,6.358375319794208e-07,14.0,32.02,1.2365102219381485,31.44,0.5165,0.7233,0.9602,0.8235,0.6112,0.6115,0
107573,npp,1396,1261,0.773741364479065,31.4555206298828,65.8958740234375,3670176,1397,941,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-05-13 20:56:43.078917,97.42776238528354,39.32372024230331,34.13705899242979,0.00032352687373506903,7.0,-39.38,1.4276677814245327,-39.72,0.5216,0.7236,0.9141,0.8232,0.6308,0.6369,0
107744,npp,629,666,1.41735661029816,31.4513969421387,65.8921966552734,3670176,630,448,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-05-14 20:37:47.413813,94.69479946590258,57.52744997600601,48.33844123580559,2.99230418712224e-08,4.0,-57.57,2.2013981571160284,-57.76,0.6142,0.8955,1.208,0.6651,0.8327,0.9428,0
107921,npp,2890,81,1.51812374591827,31.454610824585,65.8961868286133,3670176,2889,35,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-05-15 20:18:48.189847,92.11322061477809,68.94874506621811,55.73329086372299,3.0922781521222575e-13,1.0,-68.98,3.3985290935932855,-69.13,0.682,1.1465,1.567,0.5195,0.705,0.7887,0
108103,npp,1208,2628,0.974597156047821,31.4548816680908,65.8942794799805,3670176,1208,2121,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-05-16 21:40:36.702292,-76.36503586754277,31.84146508422989,27.852753248815706,1.1093911795573449e-08,14.0,31.84,1.2365102219381485,31.44,0.5165,0.7233,0.9602,0.8235,0.7989,0.8026,0
108281,npp,499,2045,0.884249269962311,31.4577655792236,65.8930587768555,3670176,499,1612,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-05-17 21:21:48.159347,-95.94255039888147,0.6788196578552546,0.6011302429506523,1.100606574762818e-13,11.0,0.69,1.0,0.3,0.4886,0.5956,0.8663,1.0,0.8842,0.8842,0
108632,npp,2077,861,0.992543637752533,31.4563789367676,65.8961334228516,3670176,2076,648,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-05-19 20:44:00.394315,95.09688131262939,52.48119970133268,44.61669691629919,7.444579634233922e-22,5.0,-52.53,1.847645286154319,-52.7,0.6057,0.8298,1.0857,0.7179,0.6837,0.7125,0
108645,npp,892,3958,1.42278397083282,31.4526195526123,65.8954391479492,3670176,890,3146,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-05-19 22:24:14.322234,-70.87305222119835,68.2711949747321,55.35577690675616,1.5508829967635328e-15,22.0,68.29,3.3166247903554,68.14,1.2177,1.6552,2.1311,0.3599,0.5256,0.512,0
108802,npp,1291,274,1.35580170154572,31.4572143554688,65.8946304321289,3670176,1290,143,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-05-20 20:25:02.949461,92.65930425658439,65.69107285957713,53.804790714879296,3.971202282613244e-26,2.0,-65.72,3.0,-65.84,0.6931,1.0222,1.695,0.5827,0.7068,0.79,0
108816,npp,246,3398,0.969655215740204,31.455322265625,65.8998718261719,3670176,247,2746,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-05-20 22:05:32.890398,-73.44040451623259,57.31689553055164,48.19173383749005,1.110837379969457e-22,19.0,57.33,2.2013981571160284,57.12,0.8576,1.1102,1.4201,0.5365,0.5318,0.5202,0
109157,npp,1943,2239,0.5997143685817721,31.4554080963135,65.8961181640625,3670176,1943,1796,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-05-22 21:27:59.353715,-78.0561684972082,11.874585924468425,10.499126347955238,5.83644679130769e-23,12.0,11.85,1.015504800579495,11.51,0.4465,0.5738,0.7523,1.038,0.6212,0.6225,0
109679,npp,2744,468,1.48735666275024,31.4521408081055,65.8951187133789,3670176,2744,277,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-05-25 20:31:17.653619,93.6418536578431,61.95330081651632,51.39962556367836,8.81091666394029e-18,3.0,-61.99,2.5331140255951103,-62.1,0.6394,0.9315,1.3563,0.6395,0.8151,0.9511,0
109691,npp,1653,3583,1.0211266875267029,31.4507064819336,65.8963317871094,3670176,1654,2907,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-05-25 22:11:42.256447,-72.87995332597879,61.459317172608095,51.075079627597006,1.301337534972749e-22,20.0,61.47,2.5331140255951103,61.34,0.9142,1.2635,1.6413,0.4714,0.5,0.4814,0
109866,npp,987,3013,0.62125626206398,31.4506969451904,65.8969268798828,3670176,986,2425,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-05-26 21:52:57.266767,-75.03358556981773,46.587120771338846,40.037186693799775,1.049812985969495e-20,17.0,46.6,1.646109783506203,46.41,0.6262,0.7763,0.9191,0.7673,0.5015,0.4767,0
2276,npp,294,2430,0.515862196683884,31.4523029327393,65.8933792114258,3670176,294,1967,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-05-27 21:34:10.502494,-77.4354689127859,22.297008152539018,19.632081459985518,1.7775060016466847e-17,13.0,22.3,1.0837787002826917,22.03,0.4506,0.6135,0.7671,0.9709,0.5056,0.5009,0
110213,npp,2647,1845,1.30668580532074,31.4553375244141,65.8936996459961,3670176,2647,1421,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-05-28 21:15:20.178415,99.35916045350751,10.912130182286488,9.650140794783358,5.711952445743638e-13,10.0,-10.96,1.015504800579495,-11.18,0.4254,0.55,0.7161,1.083,1.3408,1.4152,0
110385,npp,1887,1255,1.42260873317719,31.4541721343994,65.8961639404297,3670176,1886,936,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-05-29 20:56:26.296555,96.45667849933898,39.55353122574558,34.32507797014947,1.2580349715060276e-07,7.0,-39.61,1.4276677814245327,-39.72,0.5216,0.7236,0.9141,0.8232,1.0853,1.1711,0
2933,npp,38,1838,1.17265057563782,31.4574794769287,65.8942337036133,3670176,38,1414,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-06-13 21:15:01.791514,97.79984139244924,11.330757490084531,10.018669420315227,0.00028354792266174723,10.0,-11.35,1.015504800579495,-11.18,0.4254,0.55,0.7161,1.083,1.2088,1.27,0
114267,npp,2364,1248,1.54881417751312,31.4558925628662,65.8955307006836,3670176,2364,930,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-06-14 20:56:07.919322,96.27020913497935,39.82947769054476,34.55031553376509,1.1932325246170377e-07,7.0,-39.87,1.4276677814245327,-39.72,0.5216,0.7236,0.9141,0.8232,1.1737,1.275,0
114382,npp,1592,655,2.61210751533508,31.4563789367676,65.8981018066406,3670176,1592,437,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-06-15 20:37:12.270882,94.55568108675782,57.79233080838224,48.51895230653715,1.0147591247514754e-12,4.0,-57.84,2.2013981571160284,-57.76,0.6142,0.8955,1.208,0.6651,1.3754,1.7374,0
114496,npp,794,70,2.64579081535339,31.4531898498535,65.899528503418,3670176,793,30,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-06-16 20:18:13.063044,92.09076459675609,69.12284536174796,55.820970961309314,2.996956534470328e-17,1.0,-69.15,3.5496478698597698,-69.13,0.682,1.1465,1.567,0.5195,1.018,1.3745,0
114731,npp,1470,2031,1.17457664012909,31.45481300354,65.8927536010742,3670176,1470,1598,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-06-18 21:21:11.272789,28.196780880831454,0.7246239501736725,0.6416119995847815,1.8356971348854034e-20,11.0,-0.3,1.0,0.3,0.4886,0.5956,0.8663,1.0,1.1746,1.1746,0
114845,npp,731,1444,0.815202713012695,31.4560985565186,65.8998794555664,3670176,731,1083,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-06-19 21:02:19.182841,97.44518565722147,31.649513840902035,27.684782088596574,1.6113872809490767e-24,8.0,-31.71,1.2365102219381485,-31.45,0.4953,0.6549,0.9098,0.9096,0.7253,0.7415,0
114958,npp,3023,848,1.63773477077484,31.4559421539307,65.8979949951172,3670176,3021,640,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-06-20 20:43:23.531004,94.8783183455084,52.848005662759924,44.88749228391502,2.208127750253773e-24,5.0,-52.88,1.9513309067639726,-52.7,0.6057,0.8298,1.0857,0.7179,1.0097,1.1756,0
115096,npp,518,2806,1.00556093454361,31.4518966674805,65.897819519043,3670176,518,2259,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-06-22 21:46:10.513440,-76.05258361056214,39.25696896522988,34.07800719628889,5.426844825703067e-25,15.0,39.27,1.4276677814245327,39.57,0.5449,0.7019,0.9618,0.8486,0.8083,0.8533,0
115209,npp,2885,2224,0.872380375862122,31.4570922851562,65.8942642211914,3670176,2885,1783,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-06-23 21:27:21.927047,-77.09828379419771,11.012015776748791,9.737479573955955,2.80799459627184e-24,12.0,11.01,1.015504800579495,11.51,0.4465,0.5738,0.7523,1.038,0.8897,0.9056,0
115321,npp,2155,1638,0.890129208564758,31.4548683166504,65.899299621582,3670176,2155,1234,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-06-24 21:08:29.826453,97.17090491086961,22.295720769036063,19.628704566906073,4.815571350393343e-22,9.0,-22.32,1.0837787002826917,-21.84,0.4647,0.6182,0.8117,0.9634,0.8465,0.8576,0
115436,npp,1384,1044,1.12792789936066,31.4511032104492,65.8950958251953,3670176,1384,767,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-06-25 20:49:35.951344,95.79025081757595,47.021638407409654,40.37470340095137,2.4100287965474046e-18,6.0,-47.05,1.646109783506203,-46.76,0.595,0.795,1.0606,0.7493,0.7979,0.8451,0
115564,npp,602,455,1.12745904922485,31.4575710296631,65.8962478637695,3670176,602,267,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-06-26 20:30:38.516128,93.58477725089878,62.23895192764911,51.58179441494441,2.0734204509305374e-13,3.0,-62.26,2.6065528283652384,-62.1,0.6394,0.9315,1.3563,0.6395,0.6708,0.721,0
115828,npp,1252,2417,0.549997597932816,31.451961517334,65.8989639282227,3670176,1252,1956,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-06-28 21:33:34.935848,-78.35326102322391,21.610131948591373,19.032130902664747,2.310768629186527e-11,13.0,21.61,1.0837787002826917,22.03,0.4506,0.6135,0.7671,0.9709,0.5371,0.534,0
115957,npp,545,1833,0.5922220945358281,31.4528656005859,65.898811340332,3670176,545,1409,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-06-29 21:14:46.394677,99.37436186494376,11.570832517923234,10.22980642588039,7.33267328393539e-05,10.0,-11.63,1.015504800579495,-11.18,0.4254,0.55,0.7161,1.083,0.6372,0.6414,0
121392,npp,1932,2420,0.813477575778961,31.4555606842041,65.8927917480469,3670176,1932,1959,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-07-14 21:33:36.839865,-76.04205732365439,21.75967176305073,19.16245253885106,5.518168367954685e-05,13.0,21.77,1.0837787002826917,22.03,0.4506,0.6135,0.7671,0.9709,0.7802,0.7898,0
121567,npp,1224,1836,1.064468622207642,31.4545841217041,65.8922424316406,3670176,1224,1412,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-07-15 21:14:48.290757,98.60793783451524,11.443560012233283,10.117861872655379,3.3804912667600866e-10,10.0,-11.46,1.015504800579495,-11.18,0.4254,0.55,0.7161,1.083,1.1023,1.1529,0
121735,npp,490,1247,3.30248475074768,31.4566764831543,65.8938598632812,3670176,490,929,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-07-16 20:55:56.185639,96.8341316333735,39.87018371039327,34.58347353737701,5.386630666292496e-16,7.0,-39.91,1.4276677814245327,-39.72,0.5216,0.7236,0.9141,0.8232,2.402,2.7186,0
121902,npp,2787,655,1.75167667865753,31.4553394317627,65.8976898193359,3670176,2789,437,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-07-17 20:37:02.299334,94.76172081360457,57.8066982819961,48.52951948744517,4.091797594232211e-21,4.0,-57.84,2.2013981571160284,-57.76,0.6142,0.8955,1.208,0.6651,0.9846,1.1651,0
122077,npp,2002,70,1.47905302047729,31.4512329101562,65.8928680419922,3670176,2005,30,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-07-18 20:18:04.858038,92.1278237648148,69.13784388745998,55.830181626012994,1.1063181838651443e-25,1.0,-69.15,3.5496478698597698,-69.13,0.682,1.1465,1.567,0.5195,0.6893,0.7684,0
122091,npp,1005,3196,1.0813243389129639,31.4528980255127,65.8979187011719,3670176,1004,2545,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-07-18 21:58:38.356535,-74.16251161688785,52.08318525330962,44.31209258829807,6.9732825409085255e-22,18.0,52.1,1.847645286154319,52.15,0.6911,0.9486,1.1795,0.6279,0.6675,0.679,0
122264,npp,331,2615,0.96666431427002,31.4526176452637,65.8946914672852,3670176,330,2111,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-07-19 21:39:53.373970,-76.3808487889024,31.25866758907127,27.353082732824983,3.476862634833796e-25,14.0,31.26,1.2365102219381485,31.44,0.5165,0.7233,0.9602,0.8235,0.7925,0.7961,0
122436,npp,2702,2033,1.23568308353424,31.4557819366455,65.8923873901367,3670176,2703,1600,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-07-20 21:21:04.832487,18.623055577822733,1.0118284212189443,0.8959184632627848,8.192623398492679e-27,11.0,0.25,1.0,0.3,0.4886,0.5956,0.8663,1.0,1.2357,1.2357,0
122615,npp,1977,1446,1.81819927692413,31.4553050994873,65.8931579589844,3670176,1977,1085,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-07-21 21:02:14.512116,97.37997849243057,31.593282537941366,27.63711371536991,3.657051855581448e-27,8.0,-31.62,1.2365102219381485,-31.45,0.4953,0.6549,0.9098,0.9096,1.5365,1.6538,0
122799,npp,1226,851,2.45907163619995,31.4540824890137,65.8933944702148,3670176,1225,642,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-07-22 20:43:20.630488,95.12734324437012,52.77614742128124,44.834105975244974,6.211938685601001e-26,5.0,-52.8,1.9513309067639726,-52.7,0.6057,0.8298,1.0857,0.7179,1.4306,1.7652,0
4472,npp,43,3946,3.36991667747498,31.4541530609131,65.8998336791992,3670176,42,3140,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-07-22 22:23:34.557788,-70.89534728366253,68.08613555282109,55.23964714348911,2.181224034607547e-28,22.0,68.09,3.3166247903554,68.14,1.2177,1.6552,2.1311,0.3599,1.1127,1.2127,0
122973,npp,449,266,2.41068458557129,31.4560966491699,65.8946151733398,3670176,453,138,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-07-23 20:24:24.967583,92.95313049376499,65.85069021760752,53.89562452732846,4.5330586388775584e-23,2.0,-65.86,3.0,-65.84,0.6931,1.0222,1.695,0.5827,1.0585,1.4047,0
123164,npp,1813,2811,2.1120274066925,31.4516220092773,65.8970108032227,3670176,1813,2263,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-07-24 21:46:09.919032,-75.78770798956072,39.43082730030388,34.22294838979095,8.606409834699047e-26,15.0,39.46,1.4276677814245327,39.57,0.5449,0.7019,0.9618,0.8486,1.5834,1.7923,0
123339,npp,1105,2230,1.041331827640533,31.452657699585,65.8941421508789,3670176,1105,1788,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-07-25 21:27:23.152286,-80.18911389164353,11.346629548497475,10.032764445241963,8.569152800305813e-22,12.0,11.35,1.015504800579495,11.51,0.4465,0.5738,0.7523,1.038,1.056,1.081,0
123514,npp,387,1644,1.97300267219543,31.4564590454102,65.8956756591797,3670176,388,1240,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-07-26 21:08:32.828194,98.4371278302066,21.98250502113406,19.356561029276808,2.915061088671598e-16,9.0,-22.0,1.0837787002826917,-21.84,0.4647,0.6182,0.8117,0.9634,1.8457,1.9009,0
123685,npp,2716,1050,2.15716361999512,31.4560413360596,65.8930358886719,3670176,2715,771,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-07-27 20:49:38.944979,95.59271139196295,46.83155405628228,40.22539411057027,1.0449403358460669e-09,6.0,-46.86,1.646109783506203,-46.76,0.595,0.795,1.0606,0.7493,1.4232,1.6163,0
123878,npp,858,3574,2.89232420921326,31.4566516876221,65.8931274414062,3670176,858,2901,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-07-28 22:11:07.884372,-72.49683945847357,61.260032311058026,50.934795518498866,5.252830238925953e-12,20.0,61.28,2.5331140255951103,61.34,0.9142,1.2635,1.6413,0.4714,1.2386,1.3635,0
4760,npp,202,3005,0.878489673137665,31.4513244628906,65.893669128418,3670176,201,2420,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-07-29 21:52:24.677239,-74.85802761634729,46.31970562956279,39.82135297120852,0.00013596480201678307,17.0,46.34,1.646109783506203,46.41,0.6262,0.7763,0.9191,0.7673,0.6577,0.6741,0
131859,npp,284,1052,1.109237372875214,31.4513854980469,65.8983383178711,3670176,283,772,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-08-12 20:49:38.226160,95.9550950325728,46.75104924929577,40.164499142459796,3.2814426572716374e-05,6.0,-46.8,1.646109783506203,-46.76,0.595,0.795,1.0606,0.7493,0.7866,0.8311,0
132035,npp,2585,462,1.53165566921234,31.4560813903809,65.8931427001953,3670176,2585,272,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-08-13 20:30:42.566490,93.61044884046939,62.088578802104514,51.48942563938852,1.511321405945387e-11,3.0,-62.12,2.5331140255951103,-62.1,0.6394,0.9315,1.3563,0.6395,0.8326,0.9794,0
132048,npp,1496,3577,1.68566155433655,31.4527988433838,65.8959350585938,3670176,1496,2902,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-08-13 22:11:07.169466,-72.81791750686766,61.325643786552405,50.98401068188299,9.412689252301433e-05,20.0,61.34,2.5331140255951103,61.34,0.9142,1.2635,1.6413,0.4714,0.7623,0.7946,0
132223,npp,837,3007,1.61214756965637,31.4577980041504,65.8943405151367,3670176,838,2421,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-08-14 21:52:23.963832,-75.04755092233718,46.378890092161946,39.87166526542961,6.056790806463974e-10,17.0,46.41,1.646109783506203,46.41,0.6262,0.7763,0.9191,0.7673,1.1034,1.237,0
5453,npp,136,2425,1.22149932384491,31.4545383453369,65.8962860107422,3670176,136,1963,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-08-15 21:33:37.202432,-77.49787149554426,22.032392817516737,19.40205181574266,5.459769118619051e-17,13.0,22.03,1.0837787002826917,22.03,0.4506,0.6135,0.7671,0.9709,1.1567,1.186,0
132758,npp,1761,1251,1.33385324478149,31.4541797637939,65.8973617553711,3670176,1763,932,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-08-17 20:55:56.562771,97.29569126438724,39.715055587305926,34.45959247116016,1.8488250277884566e-28,7.0,-39.76,1.4276677814245327,-39.72,0.5216,0.7236,0.9141,0.8232,1.0231,1.098,0
132939,npp,999,657,1.110435307025909,31.4536266326904,65.8961486816406,3670176,1000,439,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-08-18 20:37:00.904251,94.40854710664838,57.762783537870554,48.50524028785582,1.8742123001911335e-29,4.0,-57.79,2.2013981571160284,-57.76,0.6142,0.8955,1.208,0.6651,0.6933,0.7386,0
132949,npp,2935,3764,1.42504477500916,31.4519271850586,65.8933715820312,3670176,2935,3035,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-08-18 22:17:20.169399,-72.01848748323621,64.96257376444939,53.358459993020396,3.060176788834982e-27,21.0,64.98,2.898275349237888,64.93,0.952,1.3119,1.7394,0.454,0.6347,0.647,0
133316,npp,1608,2619,1.49245953559875,31.4573783874512,65.8957443237305,3670176,1608,2114,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-08-20 21:39:51.975567,-76.08762960483114,31.419031457766984,27.493046606453714,3.951421526181008e-30,14.0,31.44,1.2365102219381485,31.44,0.5165,0.7233,0.9602,0.8235,1.2177,1.2291,0
133496,npp,905,2037,1.0030204057693481,31.4556007385254,65.899787902832,3670176,906,1603,196611,3866787,8761,afg_kandahar_121_61,31.45416198,65.89585301,121,61,afg_kandahar,2012-08-21 21:21:03.428907,-10.671904491862193,0.5592581587282636,0.495249529184184,8.345838184018511e-29,11.0,0.3,1.0,0.3,0.4886,0.5956,0.8663,1.0,1.003,1.003,0
