gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,393,858,1.88188004493713,31.6098976135254,65.8411026000977,3670144,393,646,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-04-01 20:44:28.092766,95.37915627341886,52.564514212913586,44.67625870050206,0.008494446178200258,5.0,-52.61,1.847645286154319,-52.99,0.6087,0.9166,3.1395,0.7028,1.1666,1.3225,1.0379766639323655,0
100994,npp,2281,3947,0.12500000144014223,31.6117782592773,65.8375549316406,3670176,2281,3141,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-04-01 22:24:42.019598,-71.01317857073205,68.10686120809827,55.254725472947186,3.54109501802643e-06,22.0,68.11,3.3166247903554,67.87,0.7936,1.3826,3.4552,0.4659,0.265,0.0582,0.0582,0
101110,npp,2685,272,3.14596796035767,31.6050796508789,65.8376312255859,3670144,2683,142,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-04-02 20:25:30.627404,92.66395659088101,65.72628627505229,53.821948568602615,0.025389797257397633,2.0,-65.76,3.0,-66.0,0.8616,1.3464,3.6974,0.4784,1.244,1.5051,0.6546631773740643,0
101613,npp,1867,1056,9.03558349609375,31.6100292205811,65.8411026000977,3670144,1867,775,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-04-06 20:50:44.517530,95.83807045614498,46.61772482648377,40.05864346333721,0.17401168002868606,6.0,-46.67,1.646109783506203,-47.12,0.5926,0.9259,3.3317,0.6957,5.5707,6.2863,0.4577406474719199,0
101994,npp,1731,2427,2.50256657600403,31.604944229126,65.840202331543,3670144,1731,1964,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-04-09 21:34:43.427146,-77.92650456541033,22.147612636854763,19.50224436735808,0.04261001807877901,13.0,22.14,1.0837787002826917,21.4,0.4168,0.5982,2.1864,1.0767,2.4013,2.6946,1.2673681076148662,0
102482,npp,1782,78,0.900953948497772,31.6050338745117,65.8403930664062,3670176,1783,33,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-04-13 20:19:07.772748,92.05095485457076,69.0059981549771,55.76421726499535,1.272507234218402e-07,1.0,-69.03,3.5496478698597698,-69.27,0.9514,1.4745,3.7787,0.4368,0.4825,0.3936,0.3936,0
102490,npp,784,3200,0.980402886867523,31.6088943481445,65.8397827148438,3670144,788,2548,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-04-13 21:59:41.270618,-74.03942002534957,52.20159265243169,44.40752617834256,0.002542350215382096,18.0,52.21,1.847645286154319,51.78,0.6183,0.926,2.9851,0.6956,0.6736,0.682,0.5968434224482846,0
539,npp,106,2620,0.5481379330158229,31.6056423187256,65.8356552124023,3670176,105,2115,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-04-14 21:40:56.254704,-76.54385240640813,31.48442470586155,27.548364219631818,0.00016550914802232258,14.0,31.49,1.2365102219381485,30.82,0.502,0.7571,2.682,0.8508,0.4752,0.4664,0.4664,0
102972,npp,987,857,0.883583426475525,31.6048831939697,65.8374176025391,3670176,986,646,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-04-17 20:44:21.645069,95.01866034251712,52.59444767799381,44.7023671296807,3.582641058262344e-19,5.0,-52.64,1.847645286154319,-52.99,0.6087,0.9166,3.1395,0.7028,0.6263,0.621,0.621,0
102980,npp,2875,3949,1.90732479095459,31.6052227020264,65.8377838134766,3670176,2874,3142,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-04-17 22:24:35.571405,-70.78877555418178,68.12301150707148,55.26927891893402,4.463277165946582e-10,22.0,68.14,3.3166247903554,67.87,0.7936,1.3826,3.4552,0.4659,0.8023,0.8886,0.8886,0
103338,npp,850,2234,0.438195049762726,31.6076965332031,65.8401565551758,3670176,850,1791,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-04-20 21:28:22.316735,-79.16494815829344,11.5998358640476,10.256954107562608,5.677297225691464e-24,12.0,11.57,1.015504800579495,10.78,0.3856,0.6166,2.531,1.0447,0.4685,0.4578,0.4578,0
103574,npp,2452,1055,0.430785596370697,31.6053123474121,65.8375930786133,3670176,2453,775,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-04-22 20:50:38.067672,96.48037495559723,46.63808059664163,40.077284805995994,2.924619207264721e-24,6.0,-46.7,1.646109783506203,-47.12,0.5926,0.9259,3.3317,0.6957,0.3434,0.2997,0.2997,0
103694,npp,1677,465,0.887971460819244,31.6083869934082,65.8348770141602,3670176,1675,275,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-04-23 20:31:40.611149,93.41882598817307,62.01558011420392,51.44412429765629,2.431343657283423e-22,3.0,-62.05,2.5331140255951103,-62.3,0.7522,1.2325,3.7283,0.5226,0.5081,0.4641,0.4641,0
103702,npp,587,3576,0.581329733133316,31.6104488372803,65.8398284912109,3670176,586,2902,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-04-23 22:12:05.213235,-72.62478913421153,61.30993609354111,50.97678252727809,1.740375451909429e-22,20.0,61.32,2.5331140255951103,61.01,0.6901,1.1227,2.9797,0.5738,0.4304,0.3335,0.3335,0
103818,npp,2998,3007,0.712372899055481,31.6056690216064,65.8355026245117,3670176,2998,2421,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-04-24 21:53:21.992990,-74.91958818453469,46.388370833913726,39.88129049559773,5.190548621802372e-22,17.0,46.41,1.646109783506203,45.94,0.5571,0.823,2.4193,0.7827,0.5769,0.5575,0.5575,0
103936,npp,2292,2426,0.465433686971664,31.6107387542725,65.8404769897461,3670176,2293,1963,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-04-25 21:34:35.213454,-78.01362076168942,22.095383453699867,19.457681990056287,2.830538693791299e-20,13.0,22.08,1.0837787002826917,21.4,0.4168,0.5982,2.1864,1.0767,0.5216,0.5011,0.5011,0
104054,npp,1577,1841,0.388368755578995,31.611873626709,65.8346862792969,3670176,1577,1417,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-04-26 21:15:44.875261,96.96480365141316,11.168222878598426,9.87644150735047,2.7739445331076516e-17,10.0,-11.18,1.015504800579495,-11.86,0.4327,0.6021,2.4527,1.0699,0.4337,0.4155,0.4155,0
104170,npp,837,1253,0.408226162195206,31.6091995239258,65.8400802612305,3670176,838,934,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-04-27 20:56:52.755325,96.89950389784505,39.62975435596037,34.38980547811772,3.729716287315849e-13,7.0,-39.68,1.4276677814245327,-40.17,0.4992,0.7078,2.5287,0.9101,0.4343,0.3715,0.3715,0
104287,npp,71,659,0.477212846279144,31.6066265106201,65.8337554931641,3670176,71,441,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-04-28 20:37:57.080368,94.64760010845282,57.68682894439729,48.451859643034425,3.7573141239969957e-08,4.0,-57.74,2.2013981571160284,-58.0,0.6964,1.1605,3.2558,0.555,0.3337,0.2649,0.2649,0
104405,npp,2349,74,1.43736791610718,31.6111106872559,65.8339920043945,3670144,2347,32,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-04-29 20:18:57.846553,91.78636622071059,69.05621099886034,55.794747847026606,0.0006065659745874058,1.0,-69.09,3.5496478698597698,-69.27,0.9514,1.4745,3.7787,0.4368,0.6337,0.6279,0.6279,0
104414,npp,1353,3199,0.619476079940796,31.6075916290283,65.8362121582031,3670176,1353,2547,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-04-29 21:59:33.124904,-74.42428460364566,52.1677199272405,44.38328228725275,4.570582315713901e-12,18.0,52.18,1.847645286154319,51.78,0.6183,0.926,2.9851,0.6956,0.4782,0.4309,0.4309,0
104530,npp,672,2618,0.553363233804703,31.6060371398926,65.8346099853516,3670176,671,2114,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-04-30 21:40:46.346254,-75.95691312468533,31.40013614079755,27.47754795680567,6.923797618783851e-07,14.0,31.4,1.2365102219381485,30.82,0.502,0.7571,2.682,0.8508,0.4794,0.4708,0.4708,0
105575,npp,3020,2037,0.830303609371185,31.608772277832,65.8401184082031,3670144,3021,1603,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-01 21:21:57.790921,-1.4924123653205585,0.8938899199380709,0.7915927677638837,0.0021100836357044,11.0,0.3,1.0,-0.64,0.4178,0.6441,2.9066,1.0,0.8303,0.8303,0.7596222862541534,0
105748,npp,2288,1449,1.57670629024506,31.606876373291,65.8349914550781,3670144,2290,1088,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-02 21:03:05.682043,96.57405683181528,31.454915782286047,27.52336205437641,0.015239350769939038,8.0,-31.49,1.2365102219381485,-31.98,0.4835,0.6896,2.8848,0.9341,1.3616,1.4728,0.9623546066681186,0
105927,npp,1529,855,3.13947725296021,31.6103706359863,65.8411102294922,3670144,1529,644,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-03 20:44:11.798088,95.06927324240799,52.64880233116748,44.74452148986063,0.04058768323542797,5.0,-52.7,1.9513309067639726,-52.99,0.6087,0.9166,3.1395,0.7028,1.7833,2.2063,0.8468066563330559,0
105940,npp,346,3947,3.05006718635559,31.6065635681152,65.836540222168,3670144,345,3141,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-03 22:24:25.726217,-70.80210177267801,68.09007034588564,55.252068020965496,0.007108779753453215,22.0,68.11,3.3166247903554,67.87,0.7936,1.3826,3.4552,0.4659,1.1469,1.421,1.1828898644606987,0
106297,npp,2101,2812,0.12500000701642078,31.6073398590088,65.8391647338867,3670144,2102,2264,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-05 21:46:59.310059,-76.20419648020763,39.48540844018497,34.27243858410553,0.10814287560256122,15.0,39.49,1.4276677814245327,39.0,0.5088,0.76,2.2356,0.8475,0.1993,0.1059,-3.5163693149027715,0
106655,npp,677,1645,4.12599658966064,31.6082344055176,65.838508605957,3670144,677,1240,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-07 21:09:20.440199,98.65379440966218,21.88761247215749,19.27614341819872,0.06967356010894576,9.0,-21.95,1.0837787002826917,-22.53,0.4319,0.6678,2.2771,0.9645,3.835,3.9796,1.6458688370689964,0
106773,npp,2983,1052,3.37386465072632,31.6059799194336,65.8383636474609,3670144,2983,772,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-08 20:50:26.553733,96.0778453627642,46.74400070968228,40.16133465491008,0.04413287958433791,6.0,-46.8,1.646109783506203,-47.12,0.5926,0.9259,3.3317,0.6957,2.1313,2.3473,0.869059527792138,0
106874,npp,2206,462,2.85787892341614,31.6072597503662,65.8335571289062,3670144,2204,273,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-09 20:31:29.111408,93.53205393126687,62.07641932326546,51.4848157246166,0.02337306943829189,3.0,-62.12,2.5331140255951103,-62.3,0.7522,1.2325,3.7283,0.5226,1.2858,1.4936,0.7107139175865292,0
106888,npp,1117,3573,3.05234003067017,31.6064319610596,65.8376770019531,3670144,1115,2899,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-09 22:11:53.715267,-72.39734356208542,61.24335468241289,50.9323021141518,0.03543276379217662,20.0,61.26,2.5331140255951103,61.01,0.6901,1.1227,2.9797,0.5738,1.4059,1.7513,0.5644718126463468,0
107056,npp,453,3004,1.58355271816254,31.6070499420166,65.8362426757812,3670144,454,2419,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-10 21:53:10.505755,-75.27854270423207,46.29549859017999,39.80792476642409,0.021924960621900174,17.0,46.31,1.646109783506203,45.94,0.5571,0.823,2.4193,0.7827,1.1062,1.2394,0.5050186397055668,0
107228,npp,2834,2423,0.938008785247803,31.6050243377686,65.8380661010742,3670144,2834,1961,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-11 21:34:23.734201,-77.74346988500862,21.916471651989973,19.302192819241696,0.010837911353627657,13.0,21.93,1.0837787002826917,21.4,0.4168,0.5982,2.1864,1.0767,0.9576,1.01,0.646981784374226,0
107400,npp,2117,1838,0.466626703739166,31.6058330535889,65.8334732055664,3670144,2117,1414,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-12 21:15:33.406562,99.12847071745495,11.319317232489325,10.009806123813238,0.0034708734421535943,10.0,-11.35,1.015504800579495,-11.86,0.4327,0.6021,2.4527,1.0699,0.5108,0.4992,0.38294233350674683,0
107573,npp,1374,1249,0.466841608285904,31.6071128845215,65.839599609375,3670176,1373,930,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-13 20:56:39.520407,96.35704258977397,39.78687444016209,34.52020830180969,0.0003176053640310442,7.0,-39.83,1.4276677814245327,-40.17,0.4992,0.7078,2.5287,0.9101,0.4754,0.4249,0.4249,0
107744,npp,605,656,0.848459482192993,31.6104507446289,65.8389739990234,3670176,603,438,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-14 20:37:43.855251,94.1301467462125,57.779579928700656,48.518838105454435,2.883649912487939e-08,4.0,-57.81,2.2013981571160284,-58.0,0.6964,1.1605,3.2558,0.555,0.5024,0.4709,0.4709,0
108103,npp,1187,2615,0.5269135534763341,31.6099853515625,65.8386917114258,3670176,1188,2111,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-16 21:40:34.923011,-76.67263057549822,31.253476172534697,27.352097335150276,1.1006862189659943e-08,14.0,31.26,1.2365102219381485,30.82,0.502,0.7571,2.682,0.8508,0.458,0.4483,0.4483,0
108281,npp,478,2033,0.442603319883347,31.6054229736328,65.8393630981445,3670176,478,1599,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-17 21:21:44.600793,17.73230893799628,0.8725513768545589,0.7726916657815737,1.129960278051285e-13,11.0,0.25,1.0,-0.64,0.4178,0.6441,2.9066,1.0,0.4426,0.4426,0.4426,0
108455,npp,2815,1445,0.456183731555939,31.6102409362793,65.8366546630859,3670176,2814,1084,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-18 21:02:52.497914,96.83446709080377,31.621905876195655,27.664917552780896,3.927385020718085e-18,8.0,-31.67,1.2365102219381485,-31.98,0.4835,0.6896,2.8848,0.9341,0.4554,0.4261,0.4261,0
108632,npp,2055,850,0.586971819400787,31.6084270477295,65.833869934082,3670176,2056,642,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-19 20:43:58.615080,95.24620004518712,52.78275814960032,44.84499926602018,7.291745332917576e-22,5.0,-52.83,1.9513309067639726,-52.99,0.6087,0.9166,3.1395,0.7028,0.4752,0.4125,0.4125,0
108645,npp,872,3942,1.35923624038696,31.6104755401611,65.8344268798828,3670176,872,3138,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-19 22:24:12.542997,-70.94377665077657,68.01737897429817,55.209080981154095,1.6349616610989623e-15,22.0,68.03,3.3166247903554,67.87,0.7936,1.3826,3.4552,0.4659,0.6371,0.6332,0.6332,0
108802,npp,1268,265,1.080149948596954,31.6114521026611,65.8410797119141,3670176,1270,137,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-20 20:25:01.170224,93.05587036941867,65.83738655224492,53.89506284083418,4.4667334415535627e-26,2.0,-65.88,3.0,-66.0,0.8616,1.3464,3.6974,0.4784,0.5554,0.5168,0.5168,0
108816,npp,226,3383,0.559698611497879,31.6115570068359,65.8369064331055,3670176,229,2732,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-20 22:05:31.111118,-73.9325943015954,56.96582510697157,47.93940339384225,1.2063546059737282e-22,19.0,56.97,2.1127631471468895,56.75,0.6743,1.0627,2.9777,0.6062,0.4061,0.3393,0.3393,0
109157,npp,1922,2226,0.390722692012787,31.6093997955322,65.8353958129883,3670176,1922,1785,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-22 21:27:57.574480,-78.9626680876902,11.137783531301709,9.849575689321505,6.63263430245691e-23,12.0,11.12,1.015504800579495,10.78,0.3856,0.6166,2.531,1.0447,0.4217,0.4082,0.4082,0
109679,npp,2720,458,1.118299663066864,31.6086463928223,65.8369522094727,3670176,2725,270,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-25 20:31:14.095058,93.45266075537248,62.16309270667952,51.53967854253517,1.0135207292372327e-17,3.0,-62.2,2.5331140255951103,-62.3,0.7522,1.2325,3.7283,0.5226,0.5991,0.5845,0.5845,0
109691,npp,1632,3567,0.574097067117691,31.6093597412109,65.8371124267578,3670176,1636,2896,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-25 22:11:38.697937,-72.32464369541671,61.129704705132546,50.85287271780295,1.4944382214483045e-22,20.0,61.14,2.5331140255951103,61.01,0.6901,1.1227,2.9797,0.5738,0.4276,0.3294,0.3294,0
109866,npp,966,2999,0.384480118751526,31.6082324981689,65.8403015136719,3670176,967,2415,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-26 21:52:55.487537,-75.2283676345272,46.13239777972644,39.67531056223987,1.1985543773845821e-20,17.0,46.15,1.5732132722552272,45.94,0.5571,0.823,2.4193,0.7827,0.3654,0.3009,0.3009,0
2276,npp,273,2418,0.388072550296783,31.6056232452393,65.8397598266602,3670176,273,1957,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-27 21:34:08.723213,-77.89231723723614,21.656098386908635,19.074310482170258,1.99309406950567e-17,13.0,21.66,1.0837787002826917,21.4,0.4168,0.5982,2.1864,1.0767,0.4502,0.4179,0.4179,0
110213,npp,2626,1833,0.57230681180954,31.6061496734619,65.8345718383789,3670176,2626,1409,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-28 21:15:18.399141,100.19579050781503,11.594262617831887,10.25164630596967,6.278913437127945e-13,10.0,-11.63,1.015504800579495,-11.86,0.4327,0.6021,2.4527,1.0699,0.6148,0.6123,0.6123,0
110385,npp,1865,1244,0.613532483577728,31.6074905395508,65.8395080566406,3670176,1865,926,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-29 20:56:24.517274,96.70956464532168,39.97146527524047,34.6703774219542,1.3350864128107529e-07,7.0,-40.02,1.4276677814245327,-40.17,0.4992,0.7078,2.5287,0.9101,0.5781,0.5584,0.5584,0
110560,npp,1095,651,1.044347703456879,31.6052684783936,65.8341522216797,3670144,1095,434,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-30 20:37:28.855527,94.36545885831822,57.90020112417266,48.60060645037654,0.0013781502297505294,4.0,-57.93,2.2013981571160284,-58.0,0.6964,1.1605,3.2558,0.555,0.5914,0.5797,0.5335385560700466,0
110735,npp,297,66,2.91808128356934,31.6094970703125,65.8353958129883,3670144,297,28,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-05-31 20:18:29.638541,91.93133761478013,69.18346378386238,55.861267656058146,0.012349348605736431,1.0,-69.21,3.5496478698597698,-69.27,0.9514,1.4745,3.7787,0.4368,1.0508,1.2747,0.8610558624241265,0
112076,npp,1689,2608,0.961690366268158,31.609432220459,65.8342361450195,3670144,1689,2107,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-06-01 21:40:18.155349,-76.84412042189776,30.957441620369256,27.098149445376492,0.006353737827319661,14.0,30.95,1.2365102219381485,30.82,0.502,0.7571,2.682,0.8508,0.8096,0.8182,0.6053801592236194,0
112248,npp,978,2027,2.41300296783447,31.6063747406006,65.8382186889648,3670144,978,1594,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-06-02 21:21:29.616031,93.89607735554141,0.4289462944883535,0.3798317377283213,0.034144601727234145,11.0,-0.48,1.0,-0.64,0.4178,0.6441,2.9066,1.0,2.413,2.413,1.2693190832775745,0
112417,npp,241,1440,4.79977703094482,31.6113662719727,65.8378295898438,3670144,242,1081,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-06-03 21:02:37.517100,98.16443417351478,31.834800446335294,27.8440687051275,0.0899659117370287,8.0,-31.89,1.2365102219381485,-31.98,0.4835,0.6896,2.8848,0.9341,3.9681,4.4833,1.4698720727647072,0
112582,npp,2551,845,6.79076814651489,31.607551574707,65.8395462036133,3670144,2551,637,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-06-04 20:43:41.864328,95.1191742070624,52.92311913090916,44.94720209115217,0.12490507962833844,5.0,-52.96,1.9513309067639726,-52.99,0.6087,0.9166,3.1395,0.7028,3.6545,4.7724,0.5886769882688219,0
112750,npp,1746,260,5.84022426605225,31.6114768981934,65.8415679931641,3670144,1749,134,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-06-05 20:24:44.432971,93.0171622446071,65.93660373749725,53.95098945220376,0.08069725964742314,2.0,-65.97,3.0,-66.0,0.8616,1.3464,3.6974,0.4784,2.1421,2.794,0.09102760548121047,0
2663,npp,28,2800,3.51973247528076,31.6091842651367,65.8407592773438,3670144,28,2253,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-06-06 21:46:27.618200,-75.51745345254803,39.03761914755685,33.89877928876245,0.06111811429327297,15.0,39.04,1.4276677814245327,39.0,0.5088,0.76,2.2356,0.8475,2.5772,2.983,0.9358353693601993,0
113099,npp,2397,2219,2.54718518257141,31.6075420379639,65.8359527587891,3670144,2397,1778,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-06-07 21:27:39.081029,-76.30505000519014,10.770428923323779,9.524881723213184,0.04420285403690094,12.0,10.73,1.015504800579495,10.78,0.3856,0.6166,2.531,1.0447,2.5452,2.661,1.1804157181705248,0
113271,npp,1668,1634,1.63931906223297,31.6094913482666,65.8358840942383,3670144,1668,1231,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-06-08 21:08:48.767515,98.33497602703349,22.493275580948282,19.801459998689463,0.0279026442937294,9.0,-22.53,1.0837787002826917,-22.53,0.4319,0.6678,2.2771,0.9645,1.5405,1.5812,0.6465948152694656,0
113441,npp,914,1041,1.55522954463959,31.6061592102051,65.8334808349609,3670144,915,765,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-06-09 20:49:54.898218,96.13112223675374,47.120616155522924,40.45562511109688,0.014550926031199559,6.0,-47.15,1.646109783506203,-47.12,0.5926,0.9259,3.3317,0.6957,1.0265,1.082,0.5946135441419147,0
113609,npp,133,453,0.974411070346832,31.6079940795898,65.8372421264648,3670144,134,265,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-06-10 20:30:57.466038,93.72841189105726,62.278473199479045,51.61191416977219,0.005328941138164512,3.0,-62.3,2.6065528283652384,-62.3,0.7522,1.2325,3.7283,0.5226,0.5451,0.5093,0.3308059488834306,0
113959,npp,754,2410,0.795565485954285,31.6094512939453,65.8340377807617,3670144,754,1950,196611,3866755,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-06-12 21:33:50.327883,-78.34153193509094,21.25078960237603,18.720124586987417,0.002428878531963706,13.0,21.24,1.0837787002826917,21.4,0.4168,0.5982,2.1864,1.0767,0.8262,0.8566,0.775244181348643,0
2933,npp,17,1826,0.5388116240501399,31.6082382202148,65.8353958129883,3670176,17,1403,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-06-13 21:15:00.012276,101.13931549231557,11.971775507196751,10.583693479826215,0.0002819384002076038,10.0,-12.03,1.015504800579495,-11.86,0.4327,0.6021,2.4527,1.0699,0.5819,0.5765,0.5765,0
114267,npp,2342,1237,0.499151408672333,31.6095104217529,65.8380889892578,3670176,2343,920,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-06-14 20:56:06.140041,97.16140173090118,40.22578190633219,34.87725528678514,1.205262211359879e-07,7.0,-40.28,1.4276677814245327,-40.17,0.4992,0.7078,2.5287,0.9101,0.498,0.4543,0.4543,0
114382,npp,1570,645,0.260092690587044,31.6073017120361,65.8373641967773,3670176,1572,428,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-06-15 20:37:10.491608,94.6728754799226,58.03495213296927,48.69171455772295,1.0562962876517203e-12,4.0,-58.08,2.2013981571160284,-58.0,0.6964,1.1605,3.2558,0.555,0.2351,0.1444,0.1444,0
114496,npp,771,61,1.30255150794983,31.6057357788086,65.8402938842773,3670176,774,25,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-06-16 20:18:11.283771,92.17360201086741,69.26532433343674,55.9010620876432,3.2280255743214284e-17,1.0,-69.29,3.5496478698597698,-69.27,0.9514,1.4745,3.7787,0.4368,0.5957,0.569,0.569,0
114731,npp,1448,2019,0.487401038408279,31.6097984313965,65.8401794433594,3670176,1448,1586,196611,3866787,3419,afg_kandahar_107_24,31.60832866,65.83751967,107,24,afg_kandahar,2012-06-18 21:21:09.493559,79.19213860114859,0.9643162506711651,0.8538441340610322,2.021490279890571e-20,11.0,-0.91,1.0,-0.64,0.4178,0.6441,2.9066,1.0,0.4874,0.4874,0.4874,0
