lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.582,0.567,0.865
2,0.227,0.396,0.656
3,0.027,0.254,0.439
4,-0.004,0.138,0.245
5,0.031,0.044,0.078
6,0.036,-0.029,-0.061
7,-0.012,-0.084,-0.17
8,-0.073,-0.123,-0.247
9,-0.088,-0.148,-0.294
10,-0.08,-0.162,-0.319
11,-0.083,-0.165,-0.335
12,-0.102,-0.161,-0.344
13,-0.107,-0.149,-0.347
14,-0.101,-0.133,-0.347
15,-0.094,-0.112,-0.346
16,-0.083,-0.089,-0.344
17,-0.093,-0.064,-0.344
18,-0.106,-0.038,-0.342
19,-0.094,-0.012,-0.33
20,-0.065,0.013,-0.306
21,-0.034,0.036,-0.266
22,-0.059,0.057,-0.21
23,-0.036,0.076,-0.121
24,0.049,0.092,0.005
25,0.164,0.104,0.172
26,0.285,0.101,0.372
27,0.289,0.101,0.573
28,0.11,0.104,0.727
29,-0.043,0.107,0.823
30,-0.011,0.106,0.825
31,0.174,0.103,0.726
32,0.299,0.1,0.563
33,0.245,0.096,0.357
34,0.118,0.087,0.161
35,0.007,0.064,-0.001
36,-0.029,0.033,-0.12
37,-0.023,0.003,-0.204
38,-0.039,-0.021,-0.265
39,-0.073,-0.039,-0.305
40,-0.089,-0.056,-0.326
41,-0.09,-0.07,-0.337
42,-0.083,-0.081,-0.34
43,-0.085,-0.087,-0.342
44,-0.098,-0.087,-0.343
45,-0.113,-0.083,-0.345
46,-0.109,-0.075,-0.344
47,-0.091,-0.063,-0.339
48,-0.07,-0.045,-0.329
49,-0.069,-0.023,-0.314
50,-0.073,-0.0,-0.289
51,-0.054,0.02,-0.242
52,0.004,0.035,-0.164
53,0.046,0.046,-0.055
54,0.014,0.062,0.078
55,-0.014,0.084,0.24
56,0.059,0.105,0.431
57,0.25,0.117,0.638
58,0.464,0.121,0.813
59,0.493,0.121,0.876
60,0.275,0.118,0.778
61,0.049,0.11,0.596
62,-0.033,0.093,0.407
63,0.003,0.073,0.23
64,0.044,0.056,0.072
65,0.021,0.044,-0.064
66,-0.025,0.032,-0.168
67,-0.065,0.014,-0.239
68,-0.06,-0.008,-0.282
69,-0.055,-0.03,-0.309
70,-0.064,-0.049,-0.325
71,-0.086,-0.063,-0.335
72,-0.096,-0.073,-0.339
73,-0.088,-0.081,-0.339
74,-0.08,-0.084,-0.338
75,-0.085,-0.083,-0.338
76,-0.096,-0.077,-0.338
77,-0.102,-0.065,-0.335
78,-0.088,-0.052,-0.324
79,-0.057,-0.037,-0.301
80,-0.023,-0.016,-0.261
81,-0.026,0.01,-0.204
82,-0.006,0.038,-0.118
83,0.075,0.06,0.004
84,0.187,0.07,0.165
85,0.241,0.071,0.35
86,0.179,0.074,0.529
87,0.009,0.079,0.673
88,-0.081,0.083,0.765
89,0.008,0.082,0.773
90,0.187,0.079,0.687
91,0.245,0.076,0.523
92,0.16,0.071,0.328
93,0.058,0.059,0.145
94,-0.012,0.037,-0.003
95,-0.022,0.011,-0.114
96,-0.016,-0.011,-0.196
97,-0.032,-0.028,-0.256
98,-0.067,-0.043,-0.296
99,-0.082,-0.056,-0.319
100,-0.08,-0.069,-0.329
101,-0.075,-0.078,-0.332
102,-0.08,-0.082,-0.334
103,-0.098,-0.081,-0.337
104,-0.105,-0.075,-0.338
105,-0.095,-0.067,-0.335
106,-0.08,-0.056,-0.33
107,-0.075,-0.041,-0.324
108,-0.089,-0.022,-0.312
109,-0.083,-0.004,-0.286
110,-0.049,0.01,-0.239
111,0.013,0.02,-0.163
112,0.042,0.03,-0.06
113,0.013,0.045,0.065
114,0.012,0.065,0.219
115,0.086,0.081,0.399
116,0.255,0.09,0.595
117,0.393,0.093,0.752
118,0.33,0.093,0.798
119,0.108,0.09,0.714
120,-0.017,0.081,0.565
121,-0.018,0.066,0.396
122,0.047,0.05,0.232
123,0.06,0.038,0.076
124,0.017,0.029,-0.056
125,-0.043,0.017,-0.157
126,-0.066,-0.001,-0.227
127,-0.062,-0.022,-0.272
128,-0.06,-0.042,-0.301
129,-0.072,-0.057,-0.319
130,-0.091,-0.069,-0.329
131,-0.096,-0.079,-0.333
132,-0.089,-0.087,-0.332
133,-0.082,-0.091,-0.332
134,-0.09,-0.089,-0.332
135,-0.098,-0.082,-0.332
136,-0.102,-0.072,-0.329
137,-0.086,-0.059,-0.319
138,-0.063,-0.045,-0.297
139,-0.046,-0.025,-0.261
140,-0.043,-0.002,-0.206
141,-0.007,0.021,-0.124
142,0.074,0.037,-0.009
143,0.149,0.044,0.139
144,0.176,0.048,0.31
145,0.076,0.055,0.474
146,-0.049,0.063,0.615
147,-0.074,0.068,0.714
148,0.064,0.067,0.735
149,0.227,0.065,0.665
150,0.232,0.061,0.512
151,0.102,0.056,0.323
152,0.019,0.043,0.152
153,-0.021,0.023,0.011
154,0.01,0.003,-0.093
155,0.016,-0.012,-0.177
156,-0.029,-0.023,-0.244
157,-0.064,-0.032,-0.286
158,-0.077,-0.044,-0.31
159,-0.077,-0.055,-0.322
160,-0.075,-0.065,-0.327
161,-0.094,-0.07,-0.331
162,-0.102,-0.072,-0.333
163,-0.103,-0.071,-0.333
164,-0.092,-0.067,-0.33
165,-0.081,-0.059,-0.326
166,-0.081,-0.047,-0.321
167,-0.091,-0.033,-0.309
168,-0.075,-0.02,-0.284
169,-0.024,-0.01,-0.237
170,0.02,-0.002,-0.167
171,0.037,0.008,-0.072
172,0.01,0.025,0.044
173,0.023,0.043,0.189
174,0.106,0.057,0.363
175,0.216,0.063,0.547
176,0.287,0.065,0.697
177,0.142,0.065,0.742
178,-0.026,0.063,0.684
179,-0.075,0.057,0.563
180,-0.012,0.045,0.411
181,0.074,0.034,0.254
182,0.101,0.028,0.101
183,0.051,0.022,-0.033
184,-0.017,0.01,-0.138
185,-0.041,-0.007,-0.211
186,-0.037,-0.027,-0.262
187,-0.054,-0.044,-0.295
188,-0.081,-0.057,-0.316
189,-0.098,-0.067,-0.325
190,-0.096,-0.076,-0.329
191,-0.086,-0.083,-0.328
192,-0.079,-0.086,-0.327
193,-0.087,-0.083,-0.328
194,-0.094,-0.076,-0.327
195,-0.097,-0.067,-0.324
196,-0.085,-0.057,-0.314
197,-0.06,-0.044,-0.292
198,-0.045,-0.028,-0.259
199,-0.036,-0.009,-0.207
200,-0.003,0.008,-0.132
201,0.056,0.019,-0.026
202,0.101,0.023,0.111
203,0.082,0.03,0.269
204,-0.014,0.04,0.425
205,-0.086,0.051,0.572
206,-0.03,0.058,0.689
207,0.142,0.061,0.737
208,0.265,0.06,0.681
209,0.207,0.058,0.531
210,0.085,0.053,0.348
211,0.001,0.039,0.176
212,-0.006,0.021,0.036
213,0.028,0.005,-0.075
214,0.026,-0.005,-0.165
215,-0.021,-0.012,-0.236
216,-0.068,-0.021,-0.282
217,-0.083,-0.033,-0.306
218,-0.074,-0.046,-0.317
219,-0.075,-0.057,-0.323
220,-0.084,-0.065,-0.326
221,-0.097,-0.069,-0.329
222,-0.096,-0.071,-0.329
223,-0.086,-0.069,-0.326
224,-0.076,-0.064,-0.323
225,-0.079,-0.056,-0.318
226,-0.082,-0.046,-0.306
227,-0.079,-0.036,-0.283
228,-0.039,-0.028,-0.24
229,-0.001,-0.019,-0.174
230,-0.003,-0.006,-0.087
231,-0.016,0.012,0.024
232,0.023,0.03,0.167
233,0.104,0.042,0.341
234,0.209,0.046,0.526
235,0.208,0.047,0.671
236,0.044,0.048,0.729
237,-0.101,0.048,0.695
238,-0.086,0.044,0.59
239,0.044,0.036,0.451
240,0.145,0.03,0.292
241,0.131,0.028,0.128
242,0.062,0.023,-0.015
243,-0.01,0.009,-0.125
244,-0.043,-0.01,-0.205
245,-0.043,-0.031,-0.258
246,-0.065,-0.047,-0.293
247,-0.09,-0.06,-0.313
248,-0.102,-0.07,-0.323
249,-0.101,-0.079,-0.326
250,-0.087,-0.085,-0.325
251,-0.081,-0.087,-0.325
252,-0.088,-0.084,-0.325
253,-0.096,-0.076,-0.325
254,-0.092,-0.067,-0.321
255,-0.071,-0.056,-0.31
256,-0.048,-0.041,-0.29
257,-0.044,-0.024,-0.261
258,-0.045,-0.005,-0.214
259,-0.018,0.01,-0.141
260,0.025,0.02,-0.039
261,0.051,0.027,0.092
262,0.026,0.036,0.247
263,-0.051,0.051,0.406
264,-0.05,0.064,0.568
265,0.062,0.072,0.703
266,0.284,0.075,0.776
267,0.348,0.074,0.722
268,0.226,0.072,0.566
269,0.067,0.064,0.376
270,-0.006,0.048,0.201
271,0.008,0.029,0.055
272,0.03,0.015,-0.064
273,0.01,0.006,-0.162
274,-0.048,-0.001,-0.236
275,-0.077,-0.013,-0.28
276,-0.086,-0.029,-0.304
277,-0.078,-0.046,-0.315
278,-0.083,-0.06,-0.32
279,-0.098,-0.07,-0.324
280,-0.102,-0.076,-0.325
281,-0.099,-0.08,-0.325
282,-0.083,-0.081,-0.322
283,-0.08,-0.077,-0.319
284,-0.084,-0.07,-0.315
285,-0.086,-0.06,-0.304
286,-0.069,-0.049,-0.281
287,-0.04,-0.038,-0.241
288,-0.022,-0.024,-0.179
289,-0.028,-0.004,-0.097
290,-0.022,0.02,0.013
291,0.038,0.04,0.158
292,0.139,0.051,0.337
293,0.215,0.054,0.522
294,0.158,0.056,0.67
295,-0.023,0.059,0.741
296,-0.104,0.06,0.726
297,-0.025,0.056,0.63
298,0.137,0.051,0.49
299,0.218,0.049,0.32
300,0.164,0.047,0.144
301,0.059,0.039,-0.006
302,-0.011,0.02,-0.12
303,-0.035,-0.005,-0.2
304,-0.042,-0.028,-0.254
305,-0.068,-0.046,-0.29
306,-0.095,-0.061,-0.31
307,-0.105,-0.072,-0.319
308,-0.099,-0.082,-0.321
309,-0.087,-0.089,-0.32
310,-0.091,-0.09,-0.321
311,-0.097,-0.087,-0.321
312,-0.101,-0.08,-0.321
313,-0.095,-0.071,-0.317
314,-0.071,-0.059,-0.306
315,-0.06,-0.043,-0.289
316,-0.065,-0.024,-0.262
317,-0.063,-0.004,-0.217
318,-0.036,0.011,-0.148
319,0.005,0.021,-0.046
320,0.023,0.031,0.085
321,-0.017,0.046,0.236
322,-0.051,0.064,0.405
323,0.016,0.08,0.58
324,0.208,0.088,0.74
325,0.414,0.091,0.819
326,0.406,0.091,0.754
327,0.197,0.088,0.581
328,0.043,0.078,0.387
329,-0.019,0.061,0.207
330,0.01,0.043,0.059
331,0.021,0.03,-0.065
332,-0.006,0.021,-0.162
333,-0.059,0.009,-0.233
334,-0.078,-0.009,-0.275
335,-0.074,-0.029,-0.297
336,-0.076,-0.048,-0.309
337,-0.087,-0.063,-0.315
338,-0.101,-0.075,-0.318
339,-0.103,-0.083,-0.319
340,-0.095,-0.089,-0.318
341,-0.084,-0.09,-0.316
342,-0.08,-0.086,-0.314
343,-0.091,-0.078,-0.31
344,-0.09,-0.067,-0.299
345,-0.073,-0.054,-0.277
346,-0.046,-0.039,-0.238
347,-0.04,-0.019,-0.18
348,-0.052,0.007,-0.101
349,-0.023,0.034,0.011
350,0.07,0.054,0.16
351,0.176,0.062,0.342
352,0.226,0.064,0.528
353,0.112,0.067,0.672
354,-0.034,0.071,0.757
355,-0.058,0.072,0.743
356,0.078,0.07,0.649
357,0.223,0.068,0.5
358,0.232,0.068,0.317
359,0.136,0.065,0.138
360,0.032,0.05,-0.011
361,-0.02,0.025,-0.121
362,-0.033,-0.003,-0.199
363,-0.045,-0.028,-0.252
364,-0.075,-0.048,-0.285
365,-0.095,-0.065,-0.303
366,-0.095,-0.079,-0.311
367,-0.092,-0.089,-0.314
368,-0.087,-0.095,-0.314
369,-0.095,-0.096,-0.315
370,-0.106,-0.092,-0.316
371,-0.108,-0.084,-0.315
372,-0.093,-0.074,-0.31
373,-0.079,-0.059,-0.301
374,-0.076,-0.04,-0.285
375,-0.083,-0.018,-0.26
376,-0.092,0.006,-0.218
377,-0.052,0.03,-0.146
378,-0.001,0.054,-0.044
379,0.001,0.076,0.084
380,-0.037,0.095,0.233
381,-0.018,0.111,0.406
382,0.143,0.124,0.59
383,0.368,0.133,0.752
384,0.529,0.136,0.826
385,0.379,0.135,0.734
386,0.166,0.129,0.561
387,0.025,0.118,0.368
388,0.005,0.101,0.197
389,0.025,0.081,0.05
390,0.01,0.056,-0.074
391,-0.038,0.028,-0.168
392,-0.074,-0.001,-0.231
393,-0.077,-0.031,-0.269
394,-0.068,-0.061,-0.289
395,-0.074,-0.087,-0.302
396,-0.09,-0.107,-0.309
397,-0.104,-0.12,-0.312
398,-0.1,-0.122,-0.312
399,-0.092,-0.11,-0.311
400,-0.084,-0.079,-0.309
