lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.516,0.537,0.857
2,0.148,0.379,0.647
3,0.009,0.246,0.439
4,0.034,0.136,0.253
5,0.088,0.047,0.088
6,0.042,-0.023,-0.059
7,-0.028,-0.076,-0.171
8,-0.075,-0.114,-0.247
9,-0.076,-0.139,-0.292
10,-0.068,-0.153,-0.317
11,-0.075,-0.158,-0.332
12,-0.093,-0.154,-0.342
13,-0.101,-0.144,-0.345
14,-0.099,-0.129,-0.346
15,-0.088,-0.109,-0.344
16,-0.076,-0.087,-0.342
17,-0.088,-0.063,-0.342
18,-0.097,-0.037,-0.339
19,-0.093,-0.012,-0.328
20,-0.069,0.013,-0.307
21,-0.04,0.037,-0.269
22,-0.054,0.059,-0.212
23,-0.046,0.078,-0.124
24,-0.013,0.095,-0.003
25,0.093,0.108,0.163
26,0.263,0.104,0.371
27,0.372,0.104,0.587
28,0.172,0.111,0.732
29,-0.005,0.118,0.821
30,0.025,0.116,0.825
31,0.256,0.109,0.74
32,0.382,0.103,0.581
33,0.219,0.1,0.359
34,0.047,0.093,0.155
35,-0.038,0.07,-0.003
36,-0.032,0.039,-0.119
37,-0.016,0.01,-0.203
38,-0.044,-0.011,-0.266
39,-0.077,-0.028,-0.305
40,-0.09,-0.046,-0.326
41,-0.089,-0.062,-0.335
42,-0.083,-0.076,-0.339
43,-0.08,-0.084,-0.34
44,-0.095,-0.087,-0.343
45,-0.105,-0.086,-0.344
46,-0.102,-0.081,-0.342
47,-0.09,-0.072,-0.338
48,-0.075,-0.058,-0.329
49,-0.076,-0.038,-0.316
50,-0.077,-0.015,-0.29
51,-0.065,0.008,-0.245
52,-0.014,0.025,-0.169
53,0.071,0.035,-0.055
54,0.063,0.049,0.082
55,-0.0,0.071,0.241
56,-0.006,0.091,0.422
57,0.159,0.1,0.627
58,0.416,0.098,0.811
59,0.483,0.097,0.878
60,0.209,0.098,0.774
61,-0.035,0.093,0.591
62,-0.066,0.078,0.41
63,0.04,0.057,0.241
64,0.099,0.042,0.083
65,0.015,0.033,-0.064
66,-0.051,0.022,-0.171
67,-0.067,0.002,-0.24
68,-0.06,-0.02,-0.283
69,-0.058,-0.041,-0.311
70,-0.07,-0.057,-0.326
71,-0.086,-0.068,-0.335
72,-0.097,-0.077,-0.34
73,-0.09,-0.083,-0.34
74,-0.079,-0.084,-0.338
75,-0.079,-0.081,-0.338
76,-0.089,-0.073,-0.338
77,-0.095,-0.061,-0.334
78,-0.084,-0.047,-0.324
79,-0.062,-0.032,-0.303
80,-0.028,-0.015,-0.265
81,-0.025,0.008,-0.208
82,-0.026,0.035,-0.124
83,0.017,0.057,-0.007
84,0.129,0.066,0.155
85,0.265,0.066,0.355
86,0.226,0.069,0.541
87,0.021,0.077,0.679
88,-0.095,0.084,0.762
89,0.023,0.081,0.78
90,0.255,0.074,0.706
91,0.306,0.07,0.538
92,0.116,0.068,0.324
93,-0.015,0.056,0.136
94,-0.051,0.032,-0.007
95,-0.021,0.006,-0.115
96,-0.004,-0.015,-0.198
97,-0.041,-0.029,-0.261
98,-0.081,-0.041,-0.3
99,-0.081,-0.054,-0.32
100,-0.08,-0.067,-0.329
101,-0.073,-0.076,-0.332
102,-0.082,-0.08,-0.335
103,-0.098,-0.079,-0.338
104,-0.103,-0.076,-0.339
105,-0.094,-0.068,-0.336
106,-0.083,-0.059,-0.332
107,-0.078,-0.045,-0.325
108,-0.081,-0.027,-0.313
109,-0.077,-0.007,-0.288
110,-0.054,0.009,-0.244
111,0.008,0.019,-0.169
112,0.071,0.028,-0.063
113,0.06,0.043,0.066
114,0.01,0.063,0.216
115,0.047,0.08,0.392
116,0.225,0.085,0.592
117,0.421,0.084,0.76
118,0.322,0.084,0.798
119,0.043,0.086,0.711
120,-0.082,0.079,0.56
121,-0.051,0.063,0.397
122,0.079,0.045,0.241
123,0.101,0.034,0.083
124,0.016,0.028,-0.057
125,-0.06,0.014,-0.162
126,-0.067,-0.006,-0.229
127,-0.046,-0.029,-0.274
128,-0.05,-0.047,-0.302
129,-0.07,-0.061,-0.32
130,-0.084,-0.071,-0.329
131,-0.091,-0.08,-0.334
132,-0.086,-0.086,-0.334
133,-0.078,-0.088,-0.334
134,-0.085,-0.085,-0.334
135,-0.095,-0.077,-0.334
136,-0.099,-0.065,-0.33
137,-0.087,-0.051,-0.32
138,-0.067,-0.037,-0.3
139,-0.05,-0.02,-0.266
140,-0.045,0.002,-0.212
141,-0.038,0.026,-0.133
142,0.03,0.042,-0.019
143,0.149,0.046,0.137
144,0.241,0.048,0.32
145,0.118,0.055,0.482
146,-0.063,0.066,0.618
147,-0.076,0.072,0.715
148,0.088,0.069,0.748
149,0.314,0.063,0.689
150,0.237,0.061,0.52
151,0.062,0.059,0.319
152,-0.035,0.045,0.145
153,-0.023,0.023,0.01
154,0.015,0.002,-0.097
155,0.002,-0.013,-0.186
156,-0.042,-0.022,-0.251
157,-0.072,-0.032,-0.291
158,-0.078,-0.045,-0.312
159,-0.08,-0.058,-0.323
160,-0.075,-0.068,-0.328
161,-0.094,-0.074,-0.333
162,-0.101,-0.077,-0.335
163,-0.106,-0.077,-0.335
164,-0.096,-0.073,-0.333
165,-0.082,-0.066,-0.328
166,-0.081,-0.055,-0.323
167,-0.083,-0.04,-0.311
168,-0.075,-0.025,-0.287
169,-0.036,-0.013,-0.243
170,0.013,-0.006,-0.173
171,0.052,0.004,-0.075
172,0.023,0.021,0.044
173,-0.013,0.041,0.186
174,0.044,0.055,0.357
175,0.206,0.056,0.551
176,0.354,0.056,0.714
177,0.151,0.058,0.75
178,-0.077,0.059,0.684
179,-0.136,0.052,0.559
180,-0.016,0.038,0.416
181,0.134,0.028,0.266
182,0.111,0.023,0.104
183,0.024,0.02,-0.039
184,-0.032,0.008,-0.144
185,-0.036,-0.011,-0.216
186,-0.037,-0.03,-0.266
187,-0.054,-0.045,-0.297
188,-0.081,-0.056,-0.317
189,-0.093,-0.066,-0.326
190,-0.093,-0.074,-0.33
191,-0.085,-0.08,-0.33
192,-0.076,-0.082,-0.329
193,-0.085,-0.079,-0.33
194,-0.092,-0.072,-0.329
195,-0.093,-0.063,-0.326
196,-0.077,-0.052,-0.316
197,-0.05,-0.04,-0.297
198,-0.041,-0.025,-0.266
199,-0.034,-0.006,-0.216
200,-0.02,0.012,-0.141
201,0.033,0.024,-0.033
202,0.117,0.025,0.114
203,0.137,0.028,0.279
204,-0.012,0.039,0.43
205,-0.126,0.051,0.573
206,-0.053,0.058,0.691
207,0.166,0.057,0.746
208,0.331,0.054,0.697
209,0.197,0.053,0.534
210,0.024,0.05,0.341
211,-0.031,0.035,0.173
212,0.006,0.016,0.035
213,0.038,-0.0,-0.079
214,0.006,-0.009,-0.174
215,-0.041,-0.015,-0.242
216,-0.075,-0.027,-0.285
217,-0.084,-0.042,-0.308
218,-0.081,-0.057,-0.319
219,-0.084,-0.067,-0.325
220,-0.095,-0.075,-0.329
221,-0.1,-0.079,-0.331
222,-0.099,-0.079,-0.33
223,-0.091,-0.077,-0.329
224,-0.076,-0.072,-0.325
225,-0.08,-0.062,-0.32
226,-0.08,-0.05,-0.308
227,-0.072,-0.038,-0.286
228,-0.046,-0.029,-0.246
229,-0.002,-0.021,-0.179
230,0.003,-0.007,-0.09
231,-0.022,0.014,0.021
232,-0.024,0.034,0.161
233,0.063,0.047,0.335
234,0.21,0.049,0.529
235,0.253,0.05,0.685
236,0.04,0.055,0.732
237,-0.113,0.057,0.693
238,-0.068,0.051,0.595
239,0.119,0.041,0.462
240,0.23,0.034,0.303
241,0.128,0.033,0.124
242,0.017,0.03,-0.026
243,-0.032,0.016,-0.132
244,-0.033,-0.004,-0.208
245,-0.043,-0.023,-0.261
246,-0.065,-0.038,-0.295
247,-0.089,-0.05,-0.314
248,-0.096,-0.062,-0.322
249,-0.092,-0.073,-0.326
250,-0.084,-0.081,-0.326
251,-0.08,-0.084,-0.326
252,-0.088,-0.083,-0.327
253,-0.095,-0.078,-0.326
254,-0.091,-0.07,-0.322
255,-0.075,-0.061,-0.312
256,-0.057,-0.049,-0.294
257,-0.052,-0.033,-0.264
258,-0.053,-0.014,-0.216
259,-0.033,0.002,-0.145
260,0.021,0.013,-0.04
261,0.09,0.018,0.1
262,0.061,0.029,0.256
263,-0.064,0.046,0.409
264,-0.106,0.061,0.564
265,0.013,0.066,0.701
266,0.271,0.064,0.774
267,0.358,0.064,0.724
268,0.185,0.066,0.557
269,0.026,0.061,0.365
270,-0.004,0.045,0.197
271,0.053,0.027,0.056
272,0.062,0.014,-0.066
273,0.004,0.007,-0.167
274,-0.055,-0.002,-0.239
275,-0.072,-0.017,-0.28
276,-0.079,-0.034,-0.302
277,-0.079,-0.049,-0.314
278,-0.087,-0.061,-0.32
279,-0.096,-0.069,-0.323
280,-0.097,-0.075,-0.324
281,-0.091,-0.077,-0.324
282,-0.079,-0.076,-0.321
283,-0.077,-0.071,-0.319
284,-0.085,-0.062,-0.315
285,-0.084,-0.051,-0.304
286,-0.067,-0.04,-0.281
287,-0.038,-0.029,-0.242
288,-0.002,-0.018,-0.179
289,-0.011,0.001,-0.095
290,-0.053,0.024,0.009
291,-0.016,0.045,0.151
292,0.108,0.056,0.331
293,0.264,0.057,0.531
294,0.214,0.061,0.682
295,0.006,0.067,0.742
296,-0.079,0.069,0.723
297,0.011,0.062,0.637
298,0.2,0.054,0.503
299,0.24,0.05,0.325
300,0.103,0.049,0.136
301,-0.001,0.04,-0.015
302,-0.033,0.021,-0.123
303,-0.037,-0.003,-0.202
304,-0.042,-0.024,-0.255
305,-0.069,-0.039,-0.289
306,-0.091,-0.052,-0.307
307,-0.096,-0.065,-0.316
308,-0.091,-0.077,-0.318
309,-0.082,-0.084,-0.318
310,-0.085,-0.086,-0.319
311,-0.092,-0.084,-0.319
312,-0.096,-0.079,-0.319
313,-0.088,-0.071,-0.314
314,-0.072,-0.061,-0.305
315,-0.06,-0.047,-0.289
316,-0.058,-0.028,-0.261
317,-0.067,-0.008,-0.216
318,-0.046,0.009,-0.147
319,0.013,0.019,-0.043
320,0.084,0.027,0.097
321,0.029,0.041,0.248
322,-0.067,0.059,0.408
323,-0.036,0.073,0.574
324,0.151,0.077,0.733
325,0.403,0.075,0.821
326,0.348,0.077,0.748
327,0.132,0.078,0.572
328,-0.005,0.07,0.38
329,-0.008,0.053,0.21
330,0.056,0.035,0.064
331,0.048,0.022,-0.064
332,-0.021,0.013,-0.167
333,-0.066,-0.001,-0.235
334,-0.073,-0.02,-0.274
335,-0.076,-0.04,-0.296
336,-0.078,-0.057,-0.308
337,-0.086,-0.069,-0.313
338,-0.096,-0.078,-0.317
339,-0.097,-0.084,-0.317
340,-0.09,-0.086,-0.316
341,-0.079,-0.083,-0.314
342,-0.081,-0.077,-0.313
343,-0.087,-0.066,-0.309
344,-0.084,-0.052,-0.298
345,-0.071,-0.037,-0.277
346,-0.044,-0.023,-0.239
347,-0.027,-0.005,-0.18
348,-0.047,0.019,-0.1
349,-0.049,0.045,0.009
350,0.011,0.066,0.155
351,0.177,0.072,0.345
352,0.316,0.074,0.546
353,0.184,0.08,0.685
354,0.018,0.087,0.758
355,-0.02,0.088,0.743
356,0.12,0.083,0.655
357,0.301,0.077,0.515
358,0.213,0.076,0.315
359,0.076,0.075,0.127
360,-0.01,0.058,-0.019
361,-0.029,0.032,-0.125
362,-0.029,0.004,-0.201
363,-0.045,-0.019,-0.252
364,-0.075,-0.038,-0.285
365,-0.091,-0.056,-0.302
366,-0.094,-0.071,-0.309
367,-0.089,-0.083,-0.312
368,-0.08,-0.091,-0.312
369,-0.087,-0.093,-0.313
370,-0.094,-0.09,-0.313
371,-0.096,-0.084,-0.312
372,-0.086,-0.074,-0.308
373,-0.074,-0.061,-0.299
374,-0.07,-0.043,-0.284
375,-0.075,-0.02,-0.258
376,-0.091,0.005,-0.217
377,-0.06,0.03,-0.147
378,0.011,0.054,-0.042
379,0.05,0.076,0.093
380,0.0,0.096,0.242
381,-0.035,0.112,0.406
382,0.085,0.125,0.584
383,0.334,0.133,0.75
384,0.548,0.137,0.833
385,0.339,0.135,0.729
386,0.104,0.128,0.554
387,0.001,0.116,0.369
388,0.029,0.099,0.203
389,0.062,0.077,0.056
390,0.019,0.051,-0.073
391,-0.042,0.023,-0.169
392,-0.073,-0.008,-0.231
393,-0.077,-0.038,-0.269
394,-0.072,-0.067,-0.289
395,-0.076,-0.092,-0.301
396,-0.09,-0.111,-0.307
397,-0.096,-0.12,-0.31
398,-0.092,-0.117,-0.31
399,-0.085,-0.098,-0.309
400,-0.078,-0.059,-0.308
