lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.536,0.547,0.86
2,0.177,0.385,0.651
3,0.019,0.249,0.441
4,0.019,0.138,0.25
5,0.064,0.048,0.083
6,0.034,-0.022,-0.061
7,-0.016,-0.075,-0.169
8,-0.059,-0.113,-0.244
9,-0.068,-0.138,-0.29
10,-0.069,-0.152,-0.319
11,-0.08,-0.156,-0.336
12,-0.094,-0.152,-0.345
13,-0.097,-0.141,-0.348
14,-0.092,-0.126,-0.348
15,-0.086,-0.106,-0.348
16,-0.08,-0.084,-0.346
17,-0.087,-0.06,-0.346
18,-0.091,-0.035,-0.341
19,-0.086,-0.01,-0.329
20,-0.069,0.014,-0.307
21,-0.047,0.037,-0.268
22,-0.059,0.058,-0.209
23,-0.039,0.077,-0.12
24,0.018,0.092,0.002
25,0.107,0.105,0.163
26,0.254,0.1,0.366
27,0.322,0.1,0.578
28,0.147,0.105,0.735
29,0.02,0.11,0.834
30,0.036,0.109,0.83
31,0.214,0.104,0.729
32,0.327,0.098,0.566
33,0.202,0.094,0.35
34,0.075,0.085,0.154
35,-0.02,0.063,-0.004
36,-0.028,0.034,-0.119
37,-0.028,0.006,-0.205
38,-0.055,-0.015,-0.268
39,-0.083,-0.033,-0.308
40,-0.086,-0.051,-0.327
41,-0.088,-0.067,-0.338
42,-0.085,-0.079,-0.342
43,-0.084,-0.086,-0.344
44,-0.092,-0.088,-0.346
45,-0.1,-0.085,-0.347
46,-0.098,-0.078,-0.346
47,-0.087,-0.068,-0.342
48,-0.077,-0.051,-0.333
49,-0.072,-0.03,-0.318
50,-0.068,-0.006,-0.29
51,-0.057,0.017,-0.243
52,-0.009,0.035,-0.168
53,0.057,0.048,-0.056
54,0.059,0.064,0.083
55,0.014,0.085,0.246
56,0.059,0.105,0.436
57,0.19,0.115,0.634
58,0.404,0.116,0.81
59,0.455,0.116,0.874
60,0.238,0.115,0.777
61,0.049,0.109,0.601
62,-0.013,0.094,0.414
63,0.06,0.075,0.24
64,0.089,0.059,0.078
65,0.015,0.048,-0.066
66,-0.036,0.035,-0.169
67,-0.055,0.015,-0.238
68,-0.047,-0.007,-0.282
69,-0.052,-0.029,-0.311
70,-0.066,-0.046,-0.328
71,-0.084,-0.059,-0.338
72,-0.09,-0.07,-0.342
73,-0.088,-0.078,-0.343
74,-0.084,-0.081,-0.343
75,-0.081,-0.079,-0.342
76,-0.087,-0.073,-0.341
77,-0.087,-0.062,-0.337
78,-0.081,-0.048,-0.326
79,-0.058,-0.032,-0.304
80,-0.026,-0.014,-0.264
81,-0.017,0.01,-0.204
82,-0.011,0.036,-0.119
83,0.033,0.058,-0.001
84,0.13,0.069,0.157
85,0.232,0.071,0.351
86,0.199,0.076,0.538
87,0.037,0.083,0.685
88,-0.031,0.088,0.78
89,0.028,0.086,0.781
90,0.233,0.08,0.695
91,0.256,0.075,0.527
92,0.119,0.071,0.323
93,0.027,0.06,0.142
94,-0.016,0.037,-0.002
95,0.004,0.014,-0.111
96,0.001,-0.007,-0.195
97,-0.038,-0.022,-0.258
98,-0.078,-0.035,-0.299
99,-0.078,-0.049,-0.32
100,-0.076,-0.061,-0.331
101,-0.078,-0.07,-0.336
102,-0.083,-0.074,-0.339
103,-0.095,-0.075,-0.341
104,-0.097,-0.071,-0.342
105,-0.096,-0.065,-0.341
106,-0.084,-0.055,-0.336
107,-0.077,-0.042,-0.329
108,-0.074,-0.026,-0.314
109,-0.064,-0.008,-0.287
110,-0.042,0.008,-0.242
111,0.011,0.019,-0.167
112,0.069,0.029,-0.06
113,0.058,0.044,0.069
114,0.021,0.062,0.222
115,0.065,0.077,0.402
116,0.2,0.083,0.592
117,0.358,0.083,0.755
118,0.286,0.084,0.797
119,0.058,0.084,0.714
120,-0.016,0.077,0.571
121,-0.021,0.062,0.401
122,0.059,0.045,0.236
123,0.066,0.032,0.078
124,0.01,0.024,-0.057
125,-0.035,0.01,-0.156
126,-0.057,-0.009,-0.226
127,-0.055,-0.029,-0.274
128,-0.058,-0.046,-0.304
129,-0.071,-0.06,-0.323
130,-0.084,-0.071,-0.332
131,-0.092,-0.08,-0.337
132,-0.09,-0.086,-0.338
133,-0.088,-0.087,-0.339
134,-0.094,-0.084,-0.339
135,-0.097,-0.076,-0.338
136,-0.092,-0.065,-0.333
137,-0.083,-0.052,-0.322
138,-0.066,-0.038,-0.301
139,-0.048,-0.021,-0.265
140,-0.038,-0.001,-0.208
141,-0.023,0.021,-0.128
142,0.033,0.037,-0.016
143,0.13,0.043,0.136
144,0.212,0.047,0.317
145,0.125,0.055,0.484
146,-0.031,0.063,0.624
147,-0.056,0.068,0.725
148,0.06,0.067,0.745
149,0.25,0.063,0.678
150,0.207,0.059,0.515
151,0.068,0.056,0.323
152,0.0,0.043,0.154
153,-0.007,0.022,0.017
154,0.014,0.002,-0.093
155,-0.009,-0.013,-0.184
156,-0.042,-0.023,-0.249
157,-0.065,-0.034,-0.289
158,-0.073,-0.046,-0.312
159,-0.077,-0.058,-0.325
160,-0.077,-0.066,-0.331
161,-0.091,-0.072,-0.335
162,-0.098,-0.074,-0.337
163,-0.1,-0.073,-0.338
164,-0.092,-0.068,-0.336
165,-0.085,-0.061,-0.332
166,-0.081,-0.049,-0.325
167,-0.078,-0.034,-0.311
168,-0.065,-0.019,-0.286
169,-0.035,-0.007,-0.242
170,0.008,0.001,-0.172
171,0.048,0.011,-0.072
172,0.038,0.027,0.049
173,0.021,0.045,0.194
174,0.071,0.058,0.365
175,0.19,0.062,0.551
176,0.315,0.062,0.71
177,0.158,0.063,0.751
178,-0.039,0.063,0.695
179,-0.09,0.056,0.57
180,-0.008,0.043,0.419
181,0.108,0.033,0.262
182,0.092,0.027,0.1
183,0.028,0.022,-0.038
184,-0.019,0.009,-0.14
185,-0.037,-0.01,-0.212
186,-0.04,-0.028,-0.265
187,-0.059,-0.043,-0.3
188,-0.078,-0.056,-0.319
189,-0.091,-0.066,-0.329
190,-0.091,-0.075,-0.332
191,-0.088,-0.081,-0.334
192,-0.082,-0.083,-0.334
193,-0.09,-0.08,-0.334
194,-0.092,-0.074,-0.332
195,-0.089,-0.064,-0.328
196,-0.074,-0.052,-0.317
197,-0.052,-0.04,-0.297
198,-0.035,-0.024,-0.263
199,-0.029,-0.006,-0.208
200,-0.007,0.011,-0.133
201,0.033,0.024,-0.03
202,0.093,0.027,0.111
203,0.116,0.032,0.276
204,-0.0,0.042,0.433
205,-0.084,0.053,0.582
206,-0.035,0.06,0.698
207,0.152,0.059,0.745
208,0.294,0.057,0.691
209,0.173,0.055,0.53
210,0.049,0.05,0.346
211,0.001,0.036,0.179
212,0.018,0.019,0.04
213,0.035,0.003,-0.077
214,0.006,-0.006,-0.173
215,-0.035,-0.014,-0.242
216,-0.07,-0.026,-0.286
217,-0.083,-0.04,-0.31
218,-0.086,-0.053,-0.323
219,-0.087,-0.063,-0.329
220,-0.094,-0.07,-0.332
221,-0.098,-0.074,-0.334
222,-0.095,-0.076,-0.333
223,-0.09,-0.074,-0.332
224,-0.078,-0.069,-0.327
225,-0.08,-0.061,-0.321
226,-0.077,-0.051,-0.308
227,-0.069,-0.04,-0.284
228,-0.043,-0.03,-0.242
229,-0.008,-0.021,-0.176
230,0.007,-0.007,-0.086
231,-0.011,0.011,0.027
232,0.004,0.03,0.168
233,0.064,0.042,0.337
234,0.187,0.045,0.527
235,0.207,0.047,0.681
236,0.027,0.05,0.738
237,-0.076,0.051,0.708
238,-0.056,0.046,0.6
239,0.094,0.038,0.46
240,0.179,0.03,0.298
241,0.104,0.027,0.123
242,0.024,0.021,-0.022
243,-0.025,0.007,-0.129
244,-0.031,-0.011,-0.206
245,-0.039,-0.028,-0.261
246,-0.061,-0.042,-0.296
247,-0.084,-0.053,-0.315
248,-0.093,-0.064,-0.325
249,-0.097,-0.073,-0.329
250,-0.093,-0.079,-0.33
251,-0.088,-0.081,-0.33
252,-0.094,-0.079,-0.33
253,-0.092,-0.074,-0.328
254,-0.086,-0.065,-0.323
255,-0.069,-0.055,-0.312
256,-0.051,-0.043,-0.293
257,-0.039,-0.028,-0.262
258,-0.038,-0.011,-0.213
259,-0.019,0.005,-0.142
260,0.016,0.015,-0.042
261,0.067,0.021,0.094
262,0.054,0.032,0.251
263,-0.033,0.047,0.412
264,-0.023,0.06,0.575
265,0.032,0.066,0.704
266,0.241,0.065,0.774
267,0.284,0.064,0.718
268,0.151,0.063,0.558
269,0.037,0.057,0.376
270,-0.001,0.042,0.204
271,0.045,0.025,0.06
272,0.058,0.012,-0.062
273,0.002,0.004,-0.165
274,-0.049,-0.006,-0.237
275,-0.067,-0.019,-0.28
276,-0.074,-0.035,-0.303
277,-0.082,-0.049,-0.316
278,-0.085,-0.061,-0.322
279,-0.092,-0.069,-0.325
280,-0.096,-0.074,-0.326
281,-0.096,-0.076,-0.327
282,-0.086,-0.075,-0.324
283,-0.083,-0.071,-0.322
284,-0.082,-0.064,-0.316
285,-0.08,-0.054,-0.304
286,-0.075,-0.043,-0.282
287,-0.039,-0.032,-0.241
288,-0.002,-0.02,-0.178
289,-0.008,-0.002,-0.095
290,-0.025,0.017,0.013
291,0.009,0.036,0.154
292,0.095,0.045,0.331
293,0.212,0.048,0.524
294,0.172,0.052,0.677
295,-0.013,0.057,0.747
296,-0.068,0.058,0.738
297,-0.0,0.053,0.641
298,0.158,0.046,0.497
299,0.196,0.041,0.318
300,0.103,0.04,0.136
301,0.015,0.03,-0.012
302,-0.024,0.012,-0.121
303,-0.031,-0.009,-0.2
304,-0.041,-0.028,-0.254
305,-0.067,-0.043,-0.29
306,-0.087,-0.056,-0.309
307,-0.092,-0.068,-0.317
308,-0.094,-0.077,-0.321
309,-0.088,-0.083,-0.322
310,-0.091,-0.084,-0.322
311,-0.093,-0.081,-0.322
312,-0.092,-0.075,-0.321
313,-0.086,-0.066,-0.317
314,-0.073,-0.055,-0.307
315,-0.059,-0.042,-0.289
316,-0.052,-0.025,-0.26
317,-0.059,-0.007,-0.215
318,-0.035,0.009,-0.147
319,0.009,0.02,-0.046
320,0.066,0.028,0.09
321,0.022,0.042,0.242
322,-0.039,0.058,0.408
323,0.006,0.071,0.58
324,0.157,0.076,0.735
325,0.356,0.077,0.812
326,0.31,0.077,0.739
327,0.122,0.077,0.57
328,0.032,0.069,0.389
329,0.001,0.053,0.213
330,0.04,0.036,0.063
331,0.029,0.022,-0.066
332,-0.014,0.012,-0.165
333,-0.058,-0.003,-0.234
334,-0.072,-0.021,-0.275
335,-0.074,-0.04,-0.298
336,-0.075,-0.056,-0.31
337,-0.081,-0.069,-0.316
338,-0.089,-0.078,-0.319
339,-0.092,-0.083,-0.32
340,-0.092,-0.084,-0.32
341,-0.086,-0.081,-0.319
342,-0.084,-0.075,-0.317
343,-0.084,-0.064,-0.311
344,-0.078,-0.05,-0.299
345,-0.069,-0.034,-0.277
346,-0.047,-0.019,-0.239
347,-0.032,-0.0,-0.18
348,-0.041,0.023,-0.1
349,-0.029,0.048,0.01
350,0.041,0.067,0.156
351,0.164,0.075,0.341
352,0.283,0.078,0.54
353,0.178,0.084,0.686
354,0.041,0.088,0.77
355,0.016,0.09,0.758
356,0.124,0.085,0.66
357,0.255,0.081,0.507
358,0.201,0.079,0.312
359,0.095,0.076,0.128
360,0.016,0.059,-0.016
361,-0.023,0.033,-0.123
362,-0.031,0.005,-0.2
363,-0.052,-0.019,-0.253
364,-0.077,-0.04,-0.286
365,-0.091,-0.058,-0.303
366,-0.094,-0.073,-0.312
367,-0.092,-0.085,-0.316
368,-0.084,-0.091,-0.316
369,-0.088,-0.093,-0.317
370,-0.092,-0.09,-0.317
371,-0.098,-0.084,-0.317
372,-0.09,-0.073,-0.313
373,-0.079,-0.059,-0.304
374,-0.071,-0.039,-0.287
375,-0.067,-0.016,-0.258
376,-0.076,0.009,-0.216
377,-0.052,0.035,-0.147
378,0.005,0.06,-0.044
379,0.031,0.083,0.089
380,0.001,0.103,0.243
381,-0.003,0.12,0.414
382,0.117,0.133,0.591
383,0.343,0.142,0.753
384,0.546,0.145,0.833
385,0.338,0.144,0.735
386,0.133,0.136,0.561
387,0.025,0.124,0.374
388,0.03,0.106,0.204
389,0.052,0.084,0.054
390,0.012,0.057,-0.074
391,-0.038,0.028,-0.169
392,-0.065,-0.003,-0.23
393,-0.068,-0.035,-0.268
394,-0.071,-0.065,-0.291
395,-0.078,-0.091,-0.304
396,-0.091,-0.111,-0.311
397,-0.095,-0.122,-0.314
398,-0.095,-0.12,-0.315
399,-0.088,-0.102,-0.314
400,-0.083,-0.064,-0.313
