lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.541,0.554,0.86
2,0.214,0.388,0.656
3,0.026,0.25,0.442
4,-0.002,0.136,0.248
5,0.043,0.044,0.084
6,0.03,-0.027,-0.057
7,-0.014,-0.081,-0.165
8,-0.06,-0.12,-0.241
9,-0.079,-0.146,-0.289
10,-0.075,-0.159,-0.317
11,-0.089,-0.164,-0.336
12,-0.106,-0.16,-0.347
13,-0.106,-0.149,-0.351
14,-0.103,-0.133,-0.352
15,-0.102,-0.114,-0.352
16,-0.096,-0.091,-0.35
17,-0.095,-0.067,-0.348
18,-0.095,-0.042,-0.342
19,-0.086,-0.017,-0.329
20,-0.071,0.008,-0.306
21,-0.046,0.031,-0.265
22,-0.065,0.051,-0.206
23,-0.035,0.07,-0.116
24,0.055,0.086,0.01
25,0.149,0.099,0.172
26,0.248,0.095,0.368
27,0.273,0.095,0.567
28,0.094,0.099,0.718
29,-0.021,0.103,0.821
30,0.004,0.103,0.823
31,0.179,0.099,0.723
32,0.31,0.095,0.564
33,0.226,0.091,0.36
34,0.113,0.081,0.168
35,0.003,0.058,0.006
36,-0.037,0.028,-0.115
37,-0.029,-0.0,-0.2
38,-0.049,-0.023,-0.263
39,-0.075,-0.041,-0.304
40,-0.085,-0.057,-0.325
41,-0.089,-0.071,-0.338
42,-0.089,-0.081,-0.343
43,-0.094,-0.087,-0.346
44,-0.104,-0.087,-0.348
45,-0.103,-0.084,-0.348
46,-0.106,-0.076,-0.348
47,-0.099,-0.064,-0.343
48,-0.083,-0.047,-0.333
49,-0.076,-0.025,-0.315
50,-0.073,-0.004,-0.286
51,-0.048,0.016,-0.238
52,0.003,0.032,-0.16
53,0.052,0.043,-0.05
54,0.029,0.06,0.082
55,0.003,0.08,0.243
56,0.069,0.1,0.432
57,0.236,0.112,0.631
58,0.431,0.115,0.803
59,0.476,0.114,0.869
60,0.225,0.111,0.768
61,0.043,0.102,0.595
62,-0.036,0.087,0.408
63,0.007,0.067,0.234
64,0.05,0.051,0.078
65,0.008,0.039,-0.06
66,-0.03,0.026,-0.162
67,-0.063,0.006,-0.234
68,-0.065,-0.016,-0.28
69,-0.065,-0.038,-0.309
70,-0.077,-0.056,-0.327
71,-0.088,-0.07,-0.337
72,-0.091,-0.08,-0.341
73,-0.09,-0.087,-0.342
74,-0.092,-0.089,-0.343
75,-0.092,-0.087,-0.343
76,-0.095,-0.079,-0.341
77,-0.094,-0.067,-0.336
78,-0.083,-0.053,-0.323
79,-0.064,-0.036,-0.3
80,-0.027,-0.016,-0.258
81,-0.023,0.01,-0.2
82,-0.009,0.038,-0.115
83,0.063,0.059,0.005
84,0.154,0.07,0.162
85,0.227,0.072,0.346
86,0.173,0.076,0.523
87,0.025,0.081,0.666
88,-0.038,0.085,0.765
89,0.022,0.085,0.77
90,0.207,0.08,0.686
91,0.263,0.075,0.525
92,0.14,0.07,0.328
93,0.058,0.058,0.149
94,-0.02,0.036,-0.001
95,-0.023,0.012,-0.112
96,-0.016,-0.01,-0.195
97,-0.038,-0.027,-0.255
98,-0.076,-0.042,-0.296
99,-0.078,-0.056,-0.318
100,-0.08,-0.068,-0.329
101,-0.082,-0.077,-0.335
102,-0.091,-0.082,-0.339
103,-0.101,-0.082,-0.342
104,-0.104,-0.078,-0.342
105,-0.102,-0.071,-0.34
106,-0.094,-0.061,-0.335
107,-0.084,-0.047,-0.326
108,-0.085,-0.029,-0.311
109,-0.072,-0.012,-0.282
110,-0.043,0.003,-0.235
111,0.01,0.014,-0.16
112,0.047,0.025,-0.057
113,0.025,0.04,0.067
114,0.022,0.059,0.22
115,0.087,0.075,0.397
116,0.203,0.083,0.579
117,0.358,0.084,0.741
118,0.302,0.085,0.787
119,0.089,0.082,0.706
120,-0.001,0.074,0.566
121,-0.03,0.06,0.395
122,0.026,0.044,0.233
123,0.051,0.031,0.08
124,0.016,0.023,-0.051
125,-0.026,0.01,-0.15
126,-0.062,-0.009,-0.222
127,-0.067,-0.028,-0.271
128,-0.059,-0.047,-0.301
129,-0.073,-0.062,-0.32
130,-0.087,-0.074,-0.331
131,-0.095,-0.083,-0.336
132,-0.095,-0.089,-0.338
133,-0.095,-0.091,-0.339
134,-0.099,-0.088,-0.339
135,-0.1,-0.081,-0.337
136,-0.095,-0.07,-0.331
137,-0.085,-0.057,-0.319
138,-0.064,-0.042,-0.296
139,-0.045,-0.023,-0.258
140,-0.039,-0.001,-0.203
141,-0.008,0.021,-0.121
142,0.061,0.038,-0.008
143,0.133,0.046,0.138
144,0.188,0.051,0.308
145,0.09,0.058,0.467
146,-0.031,0.065,0.608
147,-0.048,0.07,0.711
148,0.061,0.07,0.729
149,0.229,0.067,0.664
150,0.21,0.063,0.509
151,0.098,0.057,0.324
152,0.032,0.043,0.157
153,-0.002,0.023,0.017
154,0.012,0.003,-0.091
155,-0.005,-0.013,-0.179
156,-0.042,-0.024,-0.244
157,-0.059,-0.034,-0.284
158,-0.075,-0.046,-0.309
159,-0.082,-0.058,-0.324
160,-0.087,-0.068,-0.331
161,-0.102,-0.074,-0.336
162,-0.105,-0.076,-0.337
163,-0.105,-0.075,-0.337
164,-0.104,-0.071,-0.336
165,-0.093,-0.064,-0.331
166,-0.086,-0.052,-0.323
167,-0.086,-0.039,-0.309
168,-0.066,-0.025,-0.282
169,-0.024,-0.014,-0.235
170,0.014,-0.006,-0.166
171,0.033,0.005,-0.071
172,0.014,0.021,0.045
173,0.032,0.039,0.19
174,0.095,0.053,0.358
175,0.187,0.058,0.535
176,0.285,0.06,0.688
177,0.133,0.061,0.734
178,-0.027,0.059,0.678
179,-0.079,0.052,0.558
180,-0.027,0.041,0.408
181,0.09,0.03,0.257
182,0.09,0.024,0.103
183,0.042,0.019,-0.031
184,-0.016,0.006,-0.134
185,-0.048,-0.011,-0.209
186,-0.044,-0.029,-0.26
187,-0.055,-0.045,-0.294
188,-0.081,-0.057,-0.316
189,-0.09,-0.067,-0.326
190,-0.091,-0.076,-0.331
191,-0.087,-0.082,-0.332
192,-0.086,-0.084,-0.332
193,-0.09,-0.082,-0.333
194,-0.093,-0.075,-0.332
195,-0.09,-0.066,-0.326
196,-0.079,-0.056,-0.315
197,-0.052,-0.043,-0.293
198,-0.04,-0.027,-0.259
199,-0.036,-0.009,-0.206
200,0.002,0.008,-0.129
201,0.052,0.019,-0.026
202,0.093,0.023,0.109
203,0.083,0.029,0.264
204,-0.03,0.038,0.415
205,-0.069,0.048,0.567
206,-0.034,0.055,0.683
207,0.125,0.057,0.728
208,0.267,0.055,0.676
209,0.179,0.052,0.525
210,0.073,0.046,0.348
211,0.004,0.031,0.18
212,-0.007,0.013,0.039
213,0.024,-0.002,-0.071
214,0.025,-0.012,-0.162
215,-0.027,-0.02,-0.234
216,-0.069,-0.031,-0.28
217,-0.089,-0.044,-0.306
218,-0.086,-0.057,-0.32
219,-0.091,-0.067,-0.328
220,-0.104,-0.074,-0.333
221,-0.106,-0.078,-0.333
222,-0.107,-0.079,-0.334
223,-0.099,-0.076,-0.332
224,-0.086,-0.071,-0.327
225,-0.082,-0.061,-0.32
226,-0.078,-0.051,-0.305
227,-0.07,-0.04,-0.281
228,-0.048,-0.03,-0.239
229,-0.013,-0.02,-0.174
230,-0.007,-0.004,-0.086
231,-0.007,0.015,0.025
232,0.038,0.034,0.169
233,0.107,0.047,0.336
234,0.189,0.052,0.516
235,0.211,0.055,0.664
236,0.027,0.057,0.718
237,-0.069,0.057,0.693
238,-0.048,0.053,0.588
239,0.071,0.046,0.45
240,0.172,0.039,0.296
241,0.124,0.035,0.129
242,0.056,0.028,-0.013
243,-0.007,0.014,-0.122
244,-0.031,-0.006,-0.2
245,-0.039,-0.026,-0.254
246,-0.063,-0.043,-0.291
247,-0.086,-0.056,-0.312
248,-0.096,-0.068,-0.323
249,-0.1,-0.078,-0.329
250,-0.095,-0.085,-0.329
251,-0.097,-0.087,-0.33
252,-0.103,-0.086,-0.33
253,-0.097,-0.08,-0.328
254,-0.089,-0.071,-0.322
255,-0.08,-0.06,-0.311
256,-0.057,-0.046,-0.291
257,-0.049,-0.028,-0.26
258,-0.039,-0.01,-0.21
259,-0.007,0.006,-0.137
260,0.019,0.017,-0.039
261,0.045,0.024,0.091
262,0.028,0.036,0.242
263,-0.039,0.051,0.401
264,-0.022,0.065,0.564
265,0.054,0.073,0.696
266,0.262,0.075,0.767
267,0.322,0.074,0.713
268,0.19,0.072,0.556
269,0.084,0.064,0.378
270,0.014,0.048,0.206
271,0.021,0.03,0.06
272,0.037,0.016,-0.059
273,0.01,0.006,-0.157
274,-0.041,-0.004,-0.229
275,-0.067,-0.018,-0.274
276,-0.086,-0.034,-0.301
277,-0.086,-0.05,-0.315
278,-0.098,-0.063,-0.323
279,-0.105,-0.073,-0.327
280,-0.104,-0.08,-0.327
281,-0.104,-0.083,-0.327
282,-0.098,-0.083,-0.326
283,-0.089,-0.079,-0.322
284,-0.088,-0.071,-0.315
285,-0.083,-0.062,-0.302
286,-0.076,-0.05,-0.279
287,-0.048,-0.038,-0.238
288,-0.016,-0.023,-0.174
289,-0.022,-0.004,-0.093
290,-0.014,0.018,0.017
291,0.05,0.039,0.16
292,0.123,0.051,0.331
293,0.214,0.055,0.516
294,0.155,0.059,0.663
295,-0.012,0.063,0.735
296,-0.063,0.064,0.727
297,-0.008,0.06,0.626
298,0.136,0.055,0.488
299,0.2,0.051,0.321
300,0.133,0.049,0.146
301,0.06,0.04,0.001
302,-0.003,0.021,-0.112
303,-0.03,-0.002,-0.194
304,-0.038,-0.025,-0.248
305,-0.07,-0.043,-0.286
306,-0.09,-0.058,-0.307
307,-0.094,-0.07,-0.317
308,-0.1,-0.08,-0.322
309,-0.093,-0.087,-0.322
310,-0.093,-0.089,-0.323
311,-0.093,-0.086,-0.322
312,-0.093,-0.08,-0.32
313,-0.092,-0.071,-0.316
314,-0.08,-0.058,-0.306
315,-0.07,-0.043,-0.288
316,-0.062,-0.024,-0.258
317,-0.054,-0.006,-0.211
318,-0.029,0.01,-0.141
319,0.005,0.021,-0.041
320,0.037,0.031,0.09
321,-0.01,0.046,0.237
322,-0.037,0.063,0.404
323,0.019,0.077,0.576
324,0.17,0.086,0.728
325,0.402,0.089,0.811
326,0.366,0.09,0.743
327,0.187,0.087,0.576
328,0.056,0.076,0.39
329,-0.008,0.06,0.213
330,0.02,0.042,0.065
331,0.026,0.028,-0.059
332,-0.009,0.019,-0.157
333,-0.051,0.005,-0.227
334,-0.071,-0.011,-0.27
335,-0.072,-0.03,-0.294
336,-0.078,-0.047,-0.308
337,-0.094,-0.062,-0.316
338,-0.096,-0.073,-0.319
339,-0.092,-0.081,-0.319
340,-0.1,-0.084,-0.32
341,-0.089,-0.084,-0.317
342,-0.086,-0.079,-0.315
343,-0.084,-0.071,-0.309
344,-0.074,-0.059,-0.295
345,-0.063,-0.045,-0.273
346,-0.047,-0.03,-0.234
347,-0.041,-0.01,-0.175
348,-0.049,0.015,-0.096
349,-0.008,0.04,0.017
350,0.082,0.061,0.164
351,0.187,0.069,0.342
352,0.251,0.072,0.526
353,0.121,0.076,0.666
354,-0.007,0.079,0.752
355,-0.022,0.08,0.742
356,0.068,0.078,0.642
357,0.219,0.075,0.498
358,0.205,0.074,0.316
359,0.133,0.07,0.14
360,0.049,0.054,-0.005
361,-0.013,0.029,-0.116
362,-0.028,0.001,-0.193
363,-0.045,-0.024,-0.248
364,-0.075,-0.044,-0.283
365,-0.086,-0.062,-0.3
366,-0.094,-0.076,-0.311
367,-0.095,-0.087,-0.316
368,-0.093,-0.093,-0.316
369,-0.098,-0.094,-0.317
370,-0.096,-0.091,-0.316
371,-0.096,-0.084,-0.315
372,-0.096,-0.073,-0.311
373,-0.083,-0.058,-0.301
374,-0.073,-0.038,-0.283
375,-0.07,-0.016,-0.254
376,-0.075,0.009,-0.209
377,-0.049,0.033,-0.139
378,-0.005,0.057,-0.038
379,0.004,0.078,0.09
380,-0.03,0.098,0.238
381,0.003,0.114,0.408
382,0.145,0.127,0.584
383,0.346,0.136,0.742
384,0.529,0.14,0.819
385,0.354,0.138,0.727
386,0.163,0.132,0.56
387,0.043,0.121,0.376
388,0.012,0.105,0.204
389,0.034,0.084,0.058
390,0.014,0.06,-0.066
391,-0.025,0.032,-0.16
392,-0.054,0.002,-0.223
393,-0.075,-0.029,-0.265
394,-0.071,-0.058,-0.287
395,-0.084,-0.085,-0.302
396,-0.098,-0.107,-0.31
397,-0.097,-0.121,-0.312
398,-0.098,-0.124,-0.313
399,-0.096,-0.114,-0.313
400,-0.092,-0.086,-0.312
