gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1771,28,-0.009077385067940008,31.6857357025146,65.4551010131836,3670176,1770,10,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-04-13 20:19:05.993512,91.62739223918145,69.7675873319251,56.18876665590758,8.826674106297814e-08,1.0,-69.8,3.5496478698597698,-69.975,0.2063,0.4575,0.641,0.536,0.1138,-0.0049,0
539,npp,105,2571,0.287047937512398,31.685661315918,65.4582748413086,3670176,105,2079,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-04-14 21:40:56.254704,-76.79329038683748,29.219889789980233,25.613361426013608,0.00014813210759776767,14.0,29.22,1.184412938166907,28.56,0.1896,0.2698,0.3546,0.9087,0.2597,0.2608,0
102732,npp,2471,1989,0.29427425563335396,31.6799659729004,65.4595260620117,3670176,2471,1558,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-04-15 21:22:07.679898,93.26583994115221,2.623334829006312,2.3229069533124385,2.275038795576633e-09,11.0,-2.62,1.0,-3.49,0.2059,0.2452,0.3322,1.0,0.2943,0.2943,0
102972,npp,980,808,0.441811442375183,31.6835536956787,65.4592666625977,3670176,982,595,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-04-17 20:44:21.645069,95.16752619643202,53.90845421734496,45.690296677826325,2.7637356351124474e-19,5.0,-53.96,1.9513309067639726,-54.32,0.1782,0.2891,0.4088,0.8482,0.3235,0.3747,0
102980,npp,2880,3900,0.79643452167511,31.6793766021729,65.4607849121094,3670176,2885,3116,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-04-17 22:24:35.571405,-70.82805151072783,67.3337063254276,54.80695475502117,3.1895177057621644e-10,22.0,67.35,3.1865100272627664,67.09,0.2241,0.4627,0.7092,0.53,0.3499,0.4221,0
103694,npp,1669,418,0.1414392292499542,31.684886932373,65.4613189697266,3670176,1671,239,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-04-23 20:31:40.611149,93.52077656131881,62.96136804690554,52.069125663233024,2.8018382093958265e-22,3.0,-63.01,2.6065528283652384,-63.27,0.1507,0.2782,0.4311,0.8815,0.1927,0.1247,0
103702,npp,591,3527,0.275273755192757,31.6812934875488,65.4574279785156,3670176,596,2863,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-04-23 22:12:05.213235,-72.65971650383523,60.271655500085075,50.269484759972435,1.7391601672354344e-22,20.0,60.29,2.4157378735459294,60.01,0.1926,0.3035,0.4372,0.8078,0.2335,0.2224,0
103818,npp,2999,2958,0.39553427696228,31.6823101043701,65.4561386108398,3670176,2999,2384,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-04-24 21:53:21.992990,-75.02836978866104,44.73329570633355,38.55668547937775,5.729087632604359e-22,17.0,44.75,1.5732132722552272,44.25,0.2006,0.3108,0.4458,0.7889,0.2991,0.3121,0
103936,npp,2291,2377,0.1754427179694176,31.6856479644775,65.4616394042969,3670176,2292,1922,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-04-25 21:34:35.213454,-78.3734855571174,19.520371991451047,17.21208006454187,3.4092124033798556e-20,13.0,19.51,1.0837787002826917,18.765,0.2042,0.2544,0.3231,0.9637,0.1723,0.1691,0
104054,npp,1574,1792,0.283697500824928,31.6866855621338,65.4553909301758,3670176,1574,1372,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-04-26 21:15:44.875261,98.00653088348383,13.918383844626938,12.298907549443971,3.613892124144918e-17,10.0,-13.95,1.015504800579495,-14.68,0.1808,0.2329,0.3211,1.053,0.2953,0.2987,0
104170,npp,832,1203,0.279072865843773,31.6809139251709,65.4613418579102,3670176,830,890,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-04-27 20:56:50.976045,95.8115967231207,41.521810799446804,35.94668035144283,5.148199157256061e-13,7.0,-41.56,1.4867838833500562,-42.03,0.1925,0.2665,0.3663,0.92,0.2536,0.2567,0
104287,npp,63,611,0.523115783929825,31.6813945770264,65.4555053710938,3670176,68,397,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-04-28 20:37:55.301095,94.02136445056875,58.827781039703545,49.25991649507229,5.3477087364573444e-08,4.0,-58.88,2.253202848596432,-59.16,0.1962,0.3248,0.4457,0.755,0.3332,0.395,0
104295,npp,2010,3714,0.12500000016247043,31.6854705810547,65.4619293212891,3670176,2010,3002,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-04-28 22:18:16.345518,-71.97148378648146,64.03384913517561,52.77038814992287,2.7782807560426994e-16,21.0,64.06,2.7445598364131496,63.75,0.1423,0.3244,0.5692,0.756,0.1726,0.0945,0
104414,npp,1355,3150,0.489319652318954,31.6818923950195,65.458854675293,3670176,1354,2517,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-04-29 21:59:33.124904,-74.51220614118243,50.77115328583828,43.31496666715753,6.4535426558770495e-12,18.0,50.79,1.847645286154319,50.36,0.1925,0.2829,0.4152,0.8669,0.3569,0.4242,0
104530,npp,671,2569,0.399164587259293,31.6857357025146,65.4569931030273,3670176,671,2077,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-04-30 21:40:46.346254,-76.1472262637292,29.131105678831645,25.538162008310078,9.924467308372304e-07,14.0,29.13,1.184412938166907,28.56,0.1896,0.2698,0.3546,0.9087,0.3544,0.3627,0
107573,npp,1369,1199,0.319761142134666,31.6813297271729,65.4550323486328,3670176,1369,888,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-05-13 20:56:39.520407,96.53825257463649,41.653744450511866,36.055207218138754,0.0002896851584322806,7.0,-41.7,1.4867838833500562,-42.03,0.1925,0.2665,0.3663,0.92,0.281,0.2942,0
107933,npp,1888,3146,0.12499999997358147,31.684440612793,65.4616470336914,3670176,1891,2515,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-05-15 21:59:19.910135,-73.9143336297216,50.65682647962272,43.22694224368028,0.00010427955605294179,18.0,50.67,1.847645286154319,50.36,0.1925,0.2829,0.4152,0.8669,0.1598,0.1084,0
108103,npp,1187,2566,0.1384471114724874,31.6837310791016,65.4590148925781,3670176,1188,2075,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-05-16 21:40:34.923011,-76.83162407770328,28.9771095251901,25.405679931828363,8.001700401965255e-09,14.0,28.99,1.184412938166907,28.56,0.1896,0.2698,0.3546,0.9087,0.1343,0.1258,0
108281,npp,476,1983,0.277610003948212,31.6808490753174,65.4617614746094,3670176,476,1552,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-05-17 21:21:44.600793,89.48836300962736,3.0125535642045915,2.667536698530671,8.627084253201621e-14,11.0,-2.97,1.0,-3.49,0.2059,0.2452,0.3322,1.0,0.2776,0.2776,0
108455,npp,2811,1397,0.329519718885422,31.6814098358154,65.4617767333984,3670176,2810,1050,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-05-18 21:02:52.497914,97.0748904551233,33.7592269484439,29.478656645775054,3.2208107248680783e-18,8.0,-33.81,1.2937979144666532,-34.15,0.1851,0.2602,0.3393,0.9423,0.2988,0.3105,0
108632,npp,2048,801,0.254415974020958,31.6820163726807,65.4586410522461,3670176,2052,588,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-05-19 20:43:56.835799,94.52653179812764,54.10970670572927,45.84085195421658,6.525706861805414e-22,5.0,-54.15,1.9513309067639726,-54.32,0.1782,0.2891,0.4088,0.8482,0.2274,0.2158,0
108645,npp,877,3893,0.524651139974594,31.6847496032715,65.455192565918,3670176,875,3112,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-05-19 22:24:12.542997,-70.98539234023585,67.21997278297636,54.740563274830734,1.2974445477338801e-15,22.0,67.23,3.1865100272627664,67.09,0.2241,0.4627,0.7092,0.53,0.2647,0.278,0
108802,npp,1259,217,0.513866484165192,31.6836547851562,65.4609527587891,3670176,1258,108,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-05-20 20:24:59.390951,92.54922835788483,66.68880885594743,54.41354779805741,4.202059638948027e-26,2.0,-66.73,3.1865100272627664,-66.85,0.1851,0.3999,0.5908,0.6132,0.281,0.3151,0
108816,npp,229,3335,0.1831120066344738,31.6830177307129,65.4569320678711,3670176,230,2683,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-05-20 22:05:31.111118,-73.99777429667915,55.762348569326264,47.06552852217487,1.0328716838053723e-22,19.0,55.77,2.0682789409984763,55.54,0.158,0.306,0.4592,0.8014,0.1858,0.1467,0
108985,npp,2624,2757,0.1250000003013334,31.6806755065918,65.4597320556641,3670176,2626,2215,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-05-21 21:46:44.343441,-75.52677960961023,37.341157454604144,32.49039229001826,2.0003267075839487e-22,15.0,37.34,1.357151599901897,37.06,0.1821,0.2951,0.3604,0.8308,0.1198,0.1039,0
109157,npp,1920,2177,0.31575281918048903,31.6844367980957,65.460563659668,3670176,1920,1737,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-05-22 21:27:55.795199,-72.79860652791025,8.369090198834874,7.405598449689505,6.850209432794508e-23,12.0,8.29,1.0,7.94,0.1744,0.2321,0.3193,1.0566,0.3289,0.3336,0
109679,npp,2712,410,0.31525619328022003,31.6848297119141,65.4583282470703,3670176,2712,234,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-05-25 20:31:14.095058,93.54653099775003,63.11609305054613,52.167581209765565,1.3465139854147077e-17,3.0,-63.16,2.7445598364131496,-63.27,0.1507,0.2782,0.4311,0.8815,0.2587,0.2779,0
109691,npp,1636,3519,0.305445656180382,31.6839752197266,65.4544067382812,3670176,1638,2856,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-05-25 22:11:40.477172,-73.05756469109328,60.09795167153877,50.14780357376073,1.765759915114592e-22,20.0,60.11,2.4157378735459294,60.01,0.1926,0.3035,0.4372,0.8078,0.246,0.2467,0
109866,npp,967,2950,0.1718010269105434,31.684175491333,65.4608383178711,3670176,968,2378,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-05-26 21:52:55.487537,-75.34664300069409,44.46700153405555,38.340328420479324,1.5341963888186996e-20,17.0,44.48,1.5732132722552272,44.25,0.2006,0.3108,0.4458,0.7889,0.1569,0.1355,0
2276,npp,271,2368,0.278665989637375,31.6861534118652,65.4599456787109,3670176,271,1914,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-05-27 21:34:06.943932,-75.33690545473605,19.031651579489182,16.784106472470302,2.725840168707656e-17,13.0,19.01,1.0442604737599883,18.765,0.2042,0.2544,0.3231,0.9637,0.2684,0.2686,0
110213,npp,2622,1784,0.31632921099662803,31.6846103668213,65.4621658325195,3670176,2622,1363,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-05-28 21:15:16.619904,96.66291633416569,14.383306293334892,12.707318005045932,8.869301555750551e-13,10.0,-14.4,1.015504800579495,-14.68,0.1808,0.2329,0.3211,1.053,0.3274,0.3331,0
110385,npp,1860,1194,0.06890074908733371,31.6815052032471,65.4546508789062,3670176,1861,884,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-05-29 20:56:24.517274,96.86523511963676,41.83244718884632,36.19904699930336,1.909647513245149e-07,7.0,-41.88,1.4867838833500562,-42.03,0.1925,0.2665,0.3663,0.92,0.1123,0.0634,0
110745,npp,2376,3140,0.12500000017167331,31.684196472168,65.4602661132812,3670176,2376,2511,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-05-31 21:59:04.917533,-74.34816869783994,50.48596570300477,43.092369354663575,1.0752457092169151e-05,18.0,50.5,1.847645286154319,50.36,0.1925,0.2829,0.4152,0.8669,0.1598,0.1084,0
2933,npp,14,1777,0.307625263929367,31.6799964904785,65.4594268798828,3670176,14,1357,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-06-13 21:14:58.232996,97.27922401868666,14.758837062153397,13.036606028410233,0.00024848201037915935,10.0,-14.8,1.015504800579495,-14.68,0.1808,0.2329,0.3211,1.053,0.3188,0.3239,0
114267,npp,2337,1188,0.2006488442420959,31.6825637817383,65.4607162475586,3670176,2339,878,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-06-14 20:56:06.140041,97.29022135958103,42.04185199961302,36.36716353902983,8.947481660706021e-08,7.0,-42.1,1.4867838833500562,-42.03,0.1925,0.2665,0.3663,0.92,0.2009,0.1846,0
114382,npp,1562,597,0.1961773857474327,31.6820392608643,65.4579315185547,3670176,1561,383,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-06-15 20:37:08.712327,94.04934198525498,59.164736043153454,49.48775860593214,8.242631835367458e-13,4.0,-59.2,2.3545700244418297,-59.16,0.1962,0.3248,0.4457,0.755,0.1906,0.1481,0
114496,npp,760,13,1.065264225006104,31.6860828399658,65.4590682983398,3670176,761,3,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-06-16 20:18:09.504490,91.75005109378858,70.01073716511472,56.31312675645967,2.721562662183129e-17,1.0,-70.03,3.5496478698597698,-69.975,0.2063,0.4575,0.641,0.536,0.4164,0.571,0
114617,npp,2161,2552,0.1250000001581202,31.6853446960449,65.4579010009766,3670176,2162,2064,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-06-17 21:39:59.806047,-77.1877640714443,28.328330556568478,24.845694188963698,2.5846627387713767e-15,14.0,28.33,1.184412938166907,28.56,0.1896,0.2698,0.3546,0.9087,0.1229,0.1136,0
114731,npp,1446,1969,0.26524056494236004,31.6818771362305,65.457275390625,3670176,1446,1539,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-06-18 21:21:09.493559,96.76485534153416,3.737453441475175,3.308816802739016,1.7732896634296788e-20,11.0,-3.78,1.0,-3.49,0.2059,0.2452,0.3322,1.0,0.2652,0.2652,0
114845,npp,705,1383,0.364197134971619,31.6833267211914,65.4553527832031,3670176,706,1041,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-06-19 21:02:17.403567,97.94440099602095,34.34137526864993,29.966598148093503,1.7357852988817868e-24,8.0,-34.41,1.2937979144666532,-34.15,0.1851,0.2602,0.3393,0.9423,0.3256,0.3432,0
114958,npp,2994,789,0.170088779181242,31.685417175293,65.4578628540039,3670176,2996,574,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-06-20 20:43:21.751768,95.16188928376053,54.435186645859304,46.07589795620578,2.6587918276008676e-24,5.0,-54.48,1.9513309067639726,-54.32,0.1782,0.2891,0.4088,0.8482,0.1842,0.1443,0
115096,npp,497,2742,0.1791985780000687,31.6866703033447,65.4568328857422,3670176,499,2200,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-06-22 21:46:08.734208,-76.48882059572821,36.7217896690797,31.96809369306619,6.79010141365448e-25,15.0,36.74,1.357151599901897,37.06,0.1821,0.2951,0.3604,0.8308,0.1598,0.1489,0
115209,npp,2862,2162,0.204565204679966,31.6859035491943,65.4566345214844,3670176,2862,1724,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-06-23 21:27:18.368537,-74.67159879938973,7.471233992884419,6.6113635914338165,3.8073052285345604e-24,12.0,7.42,1.0,7.94,0.1744,0.2321,0.3193,1.0566,0.2177,0.2161,0
115321,npp,2130,1577,0.211256317794323,31.6806449890137,65.459358215332,3670176,2130,1184,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-06-24 21:08:28.047216,99.11381112726798,25.33995951718453,22.269114813462263,6.978044285355627e-22,9.0,-25.4,1.1367971201176101,-25.0,0.1999,0.2605,0.3225,0.9412,0.2019,0.1988,0
115436,npp,1355,983,0.360265672206879,31.6830196380615,65.4546661376953,3670176,1354,725,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-06-25 20:49:32.392790,95.65822279519274,48.92628867303468,41.87366235680228,3.647124921789888e-18,6.0,-48.97,1.7549928774784245,-48.7,0.203,0.3,0.3954,0.8173,0.2795,0.2944,0
115564,npp,571,396,0.395798653364182,31.68332862854,65.4545669555664,3670176,570,224,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-06-26 20:30:34.957569,93.14132125697638,63.410331914588944,52.351012558279784,3.1477688877356973e-13,3.0,-63.43,2.7445598364131496,-63.27,0.1507,0.2782,0.4311,0.8815,0.2881,0.3489,0
115700,npp,1914,2934,0.1250000000691655,31.6818809509277,65.4573745727539,3670176,1913,2366,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-06-27 21:52:18.138016,-76.5013862767764,43.94752431026869,37.916360819169554,4.680078503045056e-17,17.0,43.94,1.5732132722552272,44.25,0.2006,0.3108,0.4458,0.7889,0.1271,0.0986,0
115828,npp,1229,2354,0.015567064285278001,31.6873588562012,65.4558944702148,3670176,1229,1901,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-06-28 21:33:31.377294,-77.91955136165333,18.258309755507064,16.10576831841407,3.332859730773136e-11,13.0,18.24,1.0442604737599883,18.765,0.2042,0.2544,0.3231,0.9637,0.0165,0.015,0
115957,npp,520,1771,0.1561239995062351,31.6834716796875,65.4567413330078,3670176,520,1352,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-06-29 21:14:42.836116,96.78920650788078,15.095635715862185,13.331919892723883,0.0001016892793090444,10.0,-15.13,1.0442604737599883,-14.68,0.1808,0.2329,0.3211,1.053,0.1717,0.1644,0
121039,npp,1255,401,0.426693737506866,31.6845245361328,65.4593353271484,3670176,1256,227,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-07-12 20:30:38.663452,93.36628347708398,63.312924095254246,52.28770726474067,0.0004540235228375558,3.0,-63.33,2.7445598364131496,-63.27,0.1507,0.2782,0.4311,0.8815,0.2993,0.3761,0
121392,npp,1910,2359,0.21549464017152792,31.6843757629395,65.4587249755859,3670176,1910,1906,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-07-14 21:33:35.060629,-78.17033759445451,18.516724185608226,16.331947170166107,5.11872692714903e-05,13.0,18.52,1.0442604737599883,18.765,0.2042,0.2544,0.3231,0.9637,0.2079,0.2077,0
121567,npp,1199,1775,0.32580272853374503,31.6846466064453,65.4587936401367,3670176,1199,1355,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-07-15 21:14:44.732239,96.19975419886545,14.917475324609443,13.175699919123291,2.7646456426568816e-10,10.0,-14.91,1.0442604737599883,-14.68,0.1808,0.2329,0.3211,1.053,0.3342,0.3431,0
121735,npp,463,1186,0.25929486751556396,31.6813297271729,65.4584121704102,3670176,461,877,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-07-16 20:55:52.627128,95.995291513209,42.14658541845349,36.452353706154426,4.794559164253872e-16,7.0,-42.17,1.4867838833500562,-42.03,0.1925,0.2665,0.3663,0.92,0.2403,0.2385,0
121902,npp,2757,597,0.5429464280605321,31.6807594299316,65.4573059082031,3670176,2758,384,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-07-17 20:36:58.740774,94.2453764515639,59.17846748876225,49.49765885441149,3.638420839489155e-21,4.0,-59.2,2.3545700244418297,-59.16,0.1962,0.3248,0.4457,0.755,0.3379,0.4099,0
121914,npp,1652,3696,0.659512937068939,31.6848583221436,65.4574661254883,3670176,1654,2990,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-07-17 22:17:19.784537,-72.14408624269515,63.690815865818344,52.54071478402867,4.290009494062942e-15,21.0,63.71,2.7445598364131496,63.75,0.1423,0.3244,0.5692,0.756,0.3673,0.4986,0
122077,npp,1967,13,0.229173645377159,31.6830463409424,65.4598846435547,3670176,1973,3,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-07-18 20:17:59.520248,91.53543842051525,70.01974728508794,56.31891406294741,1.170611804458535e-25,1.0,-70.03,3.5496478698597698,-69.975,0.2063,0.4575,0.641,0.536,0.1809,0.1228,0
122091,npp,987,3132,0.2104096263647079,31.6803760528564,65.4570388793945,3670176,986,2506,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-07-18 21:58:36.577253,-74.35941275976072,50.250081909230126,42.90652273153325,6.4618679839329095e-22,18.0,50.27,1.7549928774784245,50.36,0.1925,0.2829,0.4152,0.8669,0.2039,0.1824,0
122264,npp,310,2553,0.240466549992561,31.6807117462158,65.4577713012695,3670176,310,2065,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-07-19 21:39:51.594688,-76.83914641837397,28.361518012998225,24.874292524769114,3.578936955257627e-25,14.0,28.38,1.184412938166907,28.56,0.1896,0.2698,0.3546,0.9087,0.2204,0.2185,0
122436,npp,2679,1971,0.36222606897354104,31.6819972991943,65.4587707519531,3670176,2679,1541,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-07-20 21:21:03.053250,100.06314655094344,3.6256101339574878,3.2098554993229484,9.296925285791912e-27,11.0,-3.66,1.0,-3.49,0.2059,0.2452,0.3322,1.0,0.3622,0.3622,0
122615,npp,1950,1385,0.288515970110893,31.6865673065186,65.4565200805664,3670176,1950,1043,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-07-21 21:02:10.953599,96.39558732661425,34.3020067366301,29.93366939434341,4.5619064806696806e-27,8.0,-34.32,1.2937979144666532,-34.15,0.1851,0.2602,0.3393,0.9423,0.2671,0.2719,0
122799,npp,1196,792,0.321275904774666,31.6852493286133,65.4600143432617,3670176,1195,577,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-07-22 20:43:17.071926,95.0092163303851,54.360768326963594,46.021596497627804,8.35993592158234e-26,5.0,-54.4,1.9513309067639726,-54.32,0.1782,0.2891,0.4088,0.8482,0.2617,0.2725,0
4472,npp,29,3882,0.2241077572107315,31.6791362762451,65.4609985351562,3670176,27,3106,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-07-22 22:23:32.778509,-70.97863758076178,67.03639024889372,54.622321487139466,2.5220694916906284e-28,22.0,67.05,3.1865100272627664,67.09,0.2241,0.4627,0.7092,0.53,0.1703,0.1188,0
122973,npp,416,208,0.492139011621475,31.6824779510498,65.4573059082031,3670176,421,104,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-07-23 20:24:19.629793,92.27461676981414,66.86896426597528,54.514275907320176,6.459932334517903e-23,2.0,-66.88,3.1865100272627664,-66.85,0.1851,0.3999,0.5908,0.6132,0.2742,0.3018,0
122983,npp,2461,3324,0.12500000010130669,31.6799983978271,65.4595260620117,3670176,2459,2671,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-07-23 22:04:51.349508,-73.57458023730402,55.47852105822125,46.85140652968444,7.011301215395353e-28,19.0,55.49,2.0682789409984763,55.54,0.158,0.306,0.4592,0.8014,0.1577,0.1002,0
123164,npp,1792,2747,0.32788448035717,31.6845188140869,65.4619522094727,3670176,1794,2205,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-07-24 21:46:06.360478,-75.47581861763204,36.92248783724329,32.136972910998836,1.1573421155411197e-25,15.0,36.94,1.357151599901897,37.06,0.1821,0.2951,0.3604,0.8308,0.2693,0.2724,0
123339,npp,1082,2168,0.11613267567008734,31.6812953948975,65.4572601318359,3670176,1082,1729,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-07-25 21:27:19.593776,-75.49833417507216,7.7887733476466465,6.892159145507965,1.2040427118985101e-21,12.0,7.77,1.0,7.94,0.1744,0.2321,0.3193,1.0566,0.1293,0.1227,0
123514,npp,362,1583,0.27959804236888897,31.6801109313965,65.4612731933594,3670176,362,1189,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-07-26 21:08:29.269677,97.9730095205545,25.065019739556412,22.03176783747651,4.13294528837353e-16,9.0,-25.1,1.1367971201176101,-25.0,0.1999,0.2605,0.3225,0.9412,0.262,0.2632,0
123685,npp,2688,990,0.11256001889705661,31.6811084747314,65.4582366943359,3670176,2691,730,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-07-27 20:49:35.386425,95.42446728509668,48.721414724690845,41.714928878873486,1.435033273880974e-09,6.0,-48.76,1.7549928774784245,-48.7,0.203,0.3,0.3954,0.8173,0.1384,0.092,0
123878,npp,842,3511,0.459737807512283,31.6813125610352,65.4574508666992,3670176,841,2849,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-07-28 22:11:06.105092,-72.96288008022823,59.92338902148464,50.021606169921114,7.225891606558444e-12,20.0,59.94,2.3545700244418297,60.01,0.1926,0.3035,0.4372,0.8078,0.3115,0.3714,0
4760,npp,182,2942,0.5653024613857269,31.6852207183838,65.4568099975586,3670176,183,2372,196611,3866787,736,afg_kandahar_16_6,31.68332867,65.45835297,16,6,afg_kandahar,2012-07-29 21:52:22.897958,-75.1624735779835,44.18198214133706,38.10757404405176,0.00017656709193469204,17.0,44.21,1.5732132722552272,44.25,0.2006,0.3108,0.4458,0.7889,0.407,0.446,0
