lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.555,0.562,0.856
2,0.226,0.392,0.649
3,0.045,0.251,0.437
4,0.013,0.136,0.245
5,0.03,0.045,0.08
6,0.023,-0.025,-0.058
7,-0.017,-0.077,-0.165
8,-0.057,-0.114,-0.241
9,-0.076,-0.137,-0.289
10,-0.071,-0.148,-0.315
11,-0.075,-0.151,-0.331
12,-0.086,-0.145,-0.34
13,-0.09,-0.133,-0.344
14,-0.085,-0.116,-0.344
15,-0.079,-0.096,-0.343
16,-0.072,-0.074,-0.342
17,-0.08,-0.051,-0.341
18,-0.086,-0.027,-0.337
19,-0.078,-0.004,-0.325
20,-0.057,0.019,-0.301
21,-0.033,0.039,-0.261
22,-0.054,0.057,-0.205
23,-0.026,0.073,-0.116
24,0.05,0.086,0.01
25,0.146,0.096,0.174
26,0.242,0.091,0.369
27,0.256,0.09,0.566
28,0.106,0.092,0.716
29,-0.014,0.094,0.815
30,0.004,0.093,0.812
31,0.145,0.09,0.71
32,0.244,0.087,0.548
33,0.19,0.083,0.348
34,0.092,0.075,0.16
35,0.005,0.054,0.003
36,-0.023,0.028,-0.115
37,-0.023,0.001,-0.199
38,-0.039,-0.02,-0.26
39,-0.065,-0.038,-0.3
40,-0.075,-0.052,-0.321
41,-0.075,-0.065,-0.332
42,-0.071,-0.074,-0.336
43,-0.074,-0.079,-0.339
44,-0.084,-0.079,-0.341
45,-0.093,-0.074,-0.342
46,-0.092,-0.067,-0.341
47,-0.083,-0.055,-0.336
48,-0.069,-0.038,-0.327
49,-0.064,-0.018,-0.31
50,-0.062,0.003,-0.283
51,-0.043,0.022,-0.235
52,-0.001,0.036,-0.159
53,0.038,0.047,-0.05
54,0.011,0.062,0.08
55,-0.006,0.08,0.24
56,0.07,0.098,0.43
57,0.229,0.109,0.63
58,0.4,0.113,0.8
59,0.457,0.114,0.862
60,0.25,0.111,0.761
61,0.078,0.104,0.588
62,-0.008,0.09,0.402
63,0.006,0.073,0.227
64,0.037,0.057,0.073
65,0.014,0.046,-0.061
66,-0.019,0.035,-0.162
67,-0.042,0.018,-0.231
68,-0.046,-0.001,-0.276
69,-0.05,-0.02,-0.304
70,-0.058,-0.037,-0.321
71,-0.077,-0.05,-0.332
72,-0.079,-0.061,-0.336
73,-0.076,-0.068,-0.337
74,-0.071,-0.073,-0.336
75,-0.071,-0.073,-0.336
76,-0.079,-0.068,-0.335
77,-0.084,-0.059,-0.331
78,-0.077,-0.048,-0.321
79,-0.055,-0.034,-0.297
80,-0.025,-0.016,-0.256
81,-0.023,0.007,-0.198
82,0.005,0.032,-0.111
83,0.073,0.051,0.01
84,0.152,0.062,0.166
85,0.197,0.063,0.347
86,0.142,0.066,0.521
87,0.016,0.07,0.663
88,-0.033,0.073,0.761
89,-0.006,0.072,0.755
90,0.144,0.07,0.669
91,0.214,0.068,0.513
92,0.127,0.064,0.323
93,0.06,0.052,0.148
94,0.0,0.033,0.002
95,-0.011,0.011,-0.109
96,-0.006,-0.009,-0.191
97,-0.025,-0.024,-0.251
98,-0.051,-0.036,-0.291
99,-0.063,-0.047,-0.313
100,-0.069,-0.057,-0.324
101,-0.068,-0.064,-0.33
102,-0.074,-0.068,-0.333
103,-0.086,-0.067,-0.335
104,-0.092,-0.063,-0.336
105,-0.087,-0.056,-0.335
106,-0.075,-0.046,-0.329
107,-0.068,-0.033,-0.321
108,-0.07,-0.017,-0.307
109,-0.061,-0.002,-0.279
110,-0.039,0.011,-0.233
111,0.011,0.02,-0.156
112,0.04,0.029,-0.054
113,0.017,0.042,0.068
114,0.019,0.058,0.221
115,0.095,0.073,0.4
116,0.233,0.081,0.585
117,0.346,0.083,0.737
118,0.272,0.084,0.78
119,0.085,0.081,0.699
120,0.003,0.074,0.557
121,-0.021,0.061,0.388
122,0.02,0.048,0.227
123,0.045,0.036,0.077
124,0.016,0.029,-0.051
125,-0.027,0.017,-0.151
126,-0.042,0.0,-0.219
127,-0.045,-0.018,-0.266
128,-0.045,-0.036,-0.296
129,-0.06,-0.05,-0.315
130,-0.075,-0.06,-0.326
131,-0.083,-0.069,-0.331
132,-0.078,-0.076,-0.332
133,-0.075,-0.079,-0.332
134,-0.079,-0.078,-0.332
135,-0.085,-0.072,-0.332
136,-0.088,-0.064,-0.327
137,-0.081,-0.053,-0.317
138,-0.063,-0.04,-0.294
139,-0.046,-0.023,-0.257
140,-0.034,-0.002,-0.2
141,0.003,0.017,-0.117
142,0.061,0.031,-0.003
143,0.114,0.037,0.141
144,0.149,0.041,0.308
145,0.056,0.047,0.466
146,-0.044,0.053,0.604
147,-0.039,0.058,0.707
148,0.047,0.059,0.72
149,0.206,0.057,0.656
150,0.194,0.054,0.504
151,0.09,0.05,0.321
152,0.025,0.038,0.154
153,-0.017,0.02,0.013
154,0.005,0.004,-0.09
155,0.016,-0.009,-0.172
156,-0.021,-0.019,-0.239
157,-0.048,-0.027,-0.281
158,-0.062,-0.036,-0.305
159,-0.067,-0.046,-0.319
160,-0.071,-0.054,-0.326
161,-0.086,-0.059,-0.331
162,-0.091,-0.061,-0.332
163,-0.09,-0.061,-0.331
164,-0.083,-0.057,-0.33
165,-0.075,-0.051,-0.325
166,-0.074,-0.041,-0.318
167,-0.074,-0.03,-0.305
168,-0.058,-0.019,-0.278
169,-0.02,-0.011,-0.231
170,0.011,-0.004,-0.162
171,0.025,0.005,-0.069
172,0.012,0.019,0.047
173,0.037,0.035,0.193
174,0.099,0.047,0.361
175,0.183,0.052,0.537
176,0.253,0.054,0.683
177,0.105,0.054,0.724
178,-0.044,0.052,0.669
179,-0.068,0.046,0.552
180,-0.02,0.037,0.4
181,0.057,0.029,0.248
182,0.079,0.023,0.1
183,0.044,0.019,-0.03
184,-0.004,0.008,-0.132
185,-0.027,-0.007,-0.206
186,-0.035,-0.024,-0.257
187,-0.047,-0.038,-0.291
188,-0.068,-0.05,-0.312
189,-0.081,-0.059,-0.322
190,-0.078,-0.067,-0.326
191,-0.073,-0.073,-0.327
192,-0.071,-0.075,-0.327
193,-0.076,-0.072,-0.327
194,-0.082,-0.067,-0.326
195,-0.082,-0.059,-0.322
196,-0.072,-0.05,-0.311
197,-0.055,-0.038,-0.29
198,-0.044,-0.024,-0.256
199,-0.029,-0.008,-0.202
200,0.007,0.006,-0.125
201,0.049,0.015,-0.02
202,0.075,0.018,0.113
203,0.046,0.023,0.264
204,-0.03,0.032,0.417
205,-0.072,0.041,0.565
206,-0.02,0.047,0.679
207,0.113,0.049,0.72
208,0.245,0.049,0.667
209,0.171,0.047,0.519
210,0.077,0.042,0.344
211,0.01,0.029,0.177
212,-0.006,0.013,0.037
213,0.015,-0.001,-0.072
214,0.016,-0.011,-0.161
215,-0.027,-0.017,-0.232
216,-0.063,-0.025,-0.278
217,-0.073,-0.035,-0.303
218,-0.074,-0.046,-0.316
219,-0.077,-0.055,-0.323
220,-0.086,-0.061,-0.327
221,-0.09,-0.065,-0.328
222,-0.09,-0.066,-0.328
223,-0.086,-0.064,-0.327
224,-0.074,-0.059,-0.323
225,-0.074,-0.052,-0.316
226,-0.072,-0.044,-0.302
227,-0.063,-0.036,-0.278
228,-0.035,-0.028,-0.235
229,-0.008,-0.02,-0.169
230,-0.009,-0.007,-0.082
231,-0.017,0.009,0.027
232,0.029,0.025,0.171
233,0.095,0.036,0.337
234,0.188,0.04,0.517
235,0.194,0.042,0.662
236,0.029,0.043,0.714
237,-0.07,0.041,0.686
238,-0.08,0.037,0.578
239,0.021,0.032,0.44
240,0.12,0.026,0.289
241,0.093,0.023,0.128
242,0.049,0.019,-0.011
243,-0.002,0.007,-0.119
244,-0.029,-0.01,-0.198
245,-0.04,-0.027,-0.253
246,-0.059,-0.042,-0.289
247,-0.077,-0.053,-0.31
248,-0.084,-0.062,-0.32
249,-0.085,-0.07,-0.324
250,-0.076,-0.075,-0.324
251,-0.075,-0.076,-0.324
252,-0.076,-0.073,-0.323
253,-0.079,-0.067,-0.323
254,-0.078,-0.059,-0.318
255,-0.067,-0.049,-0.308
256,-0.048,-0.035,-0.288
257,-0.044,-0.02,-0.257
258,-0.03,-0.003,-0.208
259,-0.0,0.011,-0.135
260,0.027,0.019,-0.036
261,0.041,0.024,0.092
262,0.003,0.033,0.24
263,-0.044,0.044,0.398
264,-0.026,0.055,0.56
265,0.047,0.062,0.689
266,0.229,0.064,0.758
267,0.3,0.064,0.705
268,0.197,0.061,0.552
269,0.068,0.054,0.372
270,0.003,0.04,0.203
271,0.01,0.025,0.06
272,0.025,0.013,-0.059
273,0.004,0.004,-0.157
274,-0.045,-0.003,-0.231
275,-0.064,-0.013,-0.275
276,-0.073,-0.026,-0.299
277,-0.073,-0.04,-0.312
278,-0.079,-0.052,-0.319
279,-0.09,-0.061,-0.323
280,-0.094,-0.067,-0.324
281,-0.087,-0.07,-0.323
282,-0.078,-0.071,-0.321
283,-0.071,-0.067,-0.317
284,-0.069,-0.061,-0.311
285,-0.07,-0.053,-0.299
286,-0.058,-0.044,-0.276
287,-0.036,-0.035,-0.236
288,-0.018,-0.022,-0.175
289,-0.021,-0.005,-0.093
290,-0.012,0.014,0.015
291,0.037,0.032,0.158
292,0.111,0.041,0.329
293,0.176,0.044,0.509
294,0.114,0.045,0.653
295,-0.022,0.048,0.725
296,-0.067,0.048,0.719
297,-0.023,0.045,0.62
298,0.097,0.042,0.482
299,0.177,0.039,0.318
300,0.128,0.039,0.146
301,0.056,0.031,-0.001
302,-0.005,0.015,-0.114
303,-0.035,-0.006,-0.196
304,-0.042,-0.027,-0.25
305,-0.064,-0.043,-0.286
306,-0.087,-0.056,-0.306
307,-0.088,-0.066,-0.315
308,-0.081,-0.074,-0.317
309,-0.075,-0.079,-0.318
310,-0.08,-0.08,-0.318
311,-0.083,-0.077,-0.319
312,-0.083,-0.07,-0.317
313,-0.079,-0.062,-0.313
314,-0.064,-0.051,-0.303
315,-0.054,-0.036,-0.286
316,-0.053,-0.02,-0.257
317,-0.046,-0.003,-0.211
318,-0.036,0.01,-0.144
319,-0.018,0.019,-0.046
320,0.008,0.028,0.083
321,-0.021,0.042,0.231
322,-0.041,0.056,0.396
323,0.027,0.07,0.568
324,0.175,0.078,0.721
325,0.375,0.08,0.804
326,0.345,0.08,0.74
327,0.19,0.078,0.575
328,0.066,0.068,0.389
329,-0.015,0.054,0.208
330,-0.001,0.04,0.061
331,0.008,0.028,-0.062
332,-0.012,0.019,-0.158
333,-0.04,0.008,-0.226
334,-0.065,-0.007,-0.269
335,-0.069,-0.025,-0.293
336,-0.073,-0.041,-0.306
337,-0.083,-0.055,-0.313
338,-0.091,-0.066,-0.317
339,-0.089,-0.074,-0.317
340,-0.082,-0.079,-0.315
341,-0.072,-0.08,-0.313
342,-0.072,-0.078,-0.311
343,-0.077,-0.072,-0.307
344,-0.076,-0.063,-0.296
345,-0.068,-0.052,-0.274
346,-0.047,-0.038,-0.235
347,-0.043,-0.021,-0.178
348,-0.048,0.002,-0.098
349,-0.017,0.024,0.014
350,0.049,0.042,0.159
351,0.133,0.049,0.336
352,0.188,0.052,0.519
353,0.08,0.055,0.66
354,-0.018,0.057,0.75
355,-0.027,0.058,0.74
356,0.069,0.057,0.639
357,0.182,0.056,0.493
358,0.179,0.056,0.313
359,0.112,0.054,0.139
360,0.031,0.04,-0.008
361,-0.018,0.018,-0.118
362,-0.03,-0.006,-0.195
363,-0.045,-0.028,-0.248
364,-0.071,-0.046,-0.282
365,-0.084,-0.06,-0.3
366,-0.084,-0.072,-0.308
367,-0.082,-0.081,-0.312
368,-0.078,-0.085,-0.312
369,-0.084,-0.085,-0.313
370,-0.088,-0.082,-0.313
371,-0.091,-0.074,-0.312
372,-0.084,-0.064,-0.308
373,-0.073,-0.05,-0.298
374,-0.068,-0.032,-0.281
375,-0.069,-0.012,-0.254
376,-0.075,0.01,-0.211
377,-0.049,0.033,-0.142
378,-0.008,0.055,-0.042
379,-0.005,0.075,0.084
380,-0.019,0.093,0.233
381,0.009,0.108,0.405
382,0.136,0.12,0.584
383,0.326,0.127,0.741
384,0.5,0.131,0.82
385,0.335,0.129,0.722
386,0.16,0.123,0.551
387,0.05,0.113,0.366
388,0.009,0.097,0.195
389,0.018,0.078,0.051
390,0.009,0.055,-0.07
391,-0.029,0.029,-0.163
392,-0.06,0.001,-0.227
393,-0.067,-0.027,-0.266
394,-0.065,-0.054,-0.286
395,-0.074,-0.078,-0.3
396,-0.086,-0.097,-0.307
397,-0.088,-0.109,-0.309
398,-0.087,-0.111,-0.31
399,-0.083,-0.099,-0.309
400,-0.075,-0.07,-0.307
