lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.526,0.556,0.862
2,0.196,0.395,0.657
3,0.066,0.259,0.449
4,0.046,0.147,0.253
5,0.071,0.055,0.082
6,0.018,-0.018,-0.065
7,-0.037,-0.074,-0.174
8,-0.072,-0.115,-0.246
9,-0.084,-0.143,-0.294
10,-0.078,-0.16,-0.321
11,-0.086,-0.166,-0.338
12,-0.104,-0.164,-0.347
13,-0.104,-0.156,-0.349
14,-0.101,-0.141,-0.35
15,-0.094,-0.122,-0.349
16,-0.087,-0.1,-0.348
17,-0.097,-0.076,-0.347
18,-0.104,-0.05,-0.343
19,-0.097,-0.024,-0.332
20,-0.077,0.002,-0.31
21,-0.051,0.027,-0.27
22,-0.07,0.05,-0.212
23,-0.052,0.071,-0.124
24,-0.002,0.089,-0.004
25,0.063,0.104,0.155
26,0.207,0.102,0.36
27,0.315,0.104,0.579
28,0.163,0.111,0.74
29,0.09,0.116,0.85
30,0.111,0.115,0.851
31,0.252,0.109,0.741
32,0.343,0.103,0.57
33,0.181,0.098,0.35
34,0.059,0.089,0.153
35,-0.013,0.067,-0.002
36,-0.029,0.039,-0.119
37,-0.025,0.012,-0.205
38,-0.056,-0.011,-0.269
39,-0.086,-0.03,-0.308
40,-0.093,-0.05,-0.329
41,-0.099,-0.068,-0.34
42,-0.089,-0.082,-0.344
43,-0.088,-0.09,-0.345
44,-0.103,-0.094,-0.348
45,-0.11,-0.093,-0.348
46,-0.111,-0.088,-0.347
47,-0.098,-0.079,-0.343
48,-0.082,-0.064,-0.334
49,-0.078,-0.044,-0.318
50,-0.079,-0.02,-0.291
51,-0.062,0.005,-0.245
52,-0.016,0.025,-0.17
53,0.055,0.041,-0.06
54,0.055,0.06,0.078
55,0.021,0.081,0.244
56,0.06,0.1,0.434
57,0.161,0.11,0.632
58,0.361,0.11,0.812
59,0.447,0.11,0.885
60,0.21,0.111,0.782
61,0.063,0.106,0.608
62,0.012,0.091,0.421
63,0.068,0.073,0.24
64,0.092,0.056,0.077
65,0.011,0.045,-0.067
66,-0.035,0.031,-0.169
67,-0.052,0.01,-0.238
68,-0.055,-0.012,-0.284
69,-0.057,-0.033,-0.313
70,-0.073,-0.05,-0.33
71,-0.091,-0.063,-0.339
72,-0.099,-0.074,-0.343
73,-0.096,-0.082,-0.344
74,-0.09,-0.085,-0.344
75,-0.088,-0.084,-0.343
76,-0.096,-0.077,-0.343
77,-0.099,-0.066,-0.339
78,-0.088,-0.052,-0.328
79,-0.064,-0.038,-0.306
80,-0.028,-0.019,-0.266
81,-0.021,0.004,-0.207
82,-0.014,0.029,-0.123
83,0.027,0.051,-0.006
84,0.109,0.063,0.151
85,0.223,0.066,0.348
86,0.207,0.072,0.54
87,0.047,0.08,0.691
88,-0.009,0.085,0.79
89,0.033,0.083,0.793
90,0.216,0.077,0.701
91,0.251,0.071,0.53
92,0.083,0.066,0.32
93,0.017,0.053,0.141
94,-0.014,0.03,-0.003
95,0.002,0.008,-0.113
96,-0.003,-0.013,-0.198
97,-0.047,-0.029,-0.262
98,-0.084,-0.042,-0.302
99,-0.081,-0.056,-0.322
100,-0.082,-0.068,-0.333
101,-0.082,-0.077,-0.338
102,-0.09,-0.082,-0.341
103,-0.107,-0.081,-0.344
104,-0.112,-0.077,-0.344
105,-0.104,-0.07,-0.343
106,-0.09,-0.06,-0.338
107,-0.077,-0.047,-0.33
108,-0.08,-0.029,-0.316
109,-0.071,-0.011,-0.289
110,-0.05,0.006,-0.244
111,-0.001,0.018,-0.171
112,0.069,0.029,-0.064
113,0.069,0.044,0.067
114,0.054,0.061,0.225
115,0.088,0.076,0.404
116,0.184,0.082,0.592
117,0.346,0.081,0.761
118,0.269,0.083,0.806
119,0.034,0.083,0.718
120,0.001,0.077,0.576
121,-0.012,0.061,0.404
122,0.061,0.044,0.237
123,0.065,0.03,0.077
124,0.001,0.02,-0.059
125,-0.042,0.004,-0.158
126,-0.068,-0.018,-0.229
127,-0.064,-0.038,-0.277
128,-0.063,-0.055,-0.308
129,-0.079,-0.068,-0.326
130,-0.091,-0.077,-0.334
131,-0.1,-0.085,-0.339
132,-0.096,-0.09,-0.34
133,-0.087,-0.091,-0.34
134,-0.093,-0.087,-0.34
135,-0.103,-0.078,-0.34
136,-0.099,-0.066,-0.335
137,-0.088,-0.051,-0.325
138,-0.07,-0.036,-0.304
139,-0.047,-0.018,-0.267
140,-0.041,0.003,-0.211
141,-0.019,0.024,-0.129
142,0.029,0.04,-0.017
143,0.121,0.047,0.134
144,0.226,0.052,0.318
145,0.145,0.061,0.489
146,0.014,0.069,0.638
147,0.001,0.073,0.743
148,0.081,0.072,0.756
149,0.247,0.066,0.682
150,0.167,0.061,0.512
151,0.021,0.056,0.317
152,-0.013,0.042,0.15
153,-0.021,0.021,0.011
154,0.016,0.001,-0.097
155,0.005,-0.016,-0.185
156,-0.039,-0.028,-0.251
157,-0.066,-0.041,-0.292
158,-0.081,-0.054,-0.316
159,-0.083,-0.067,-0.328
160,-0.081,-0.076,-0.333
161,-0.099,-0.082,-0.338
162,-0.109,-0.084,-0.34
163,-0.11,-0.082,-0.34
164,-0.106,-0.077,-0.339
165,-0.092,-0.068,-0.334
166,-0.087,-0.055,-0.328
167,-0.087,-0.039,-0.315
168,-0.069,-0.022,-0.289
169,-0.035,-0.007,-0.245
170,0.003,0.004,-0.176
171,0.043,0.015,-0.077
172,0.033,0.031,0.045
173,0.042,0.048,0.195
174,0.074,0.061,0.366
175,0.187,0.064,0.552
176,0.316,0.064,0.715
177,0.14,0.067,0.758
178,-0.02,0.067,0.702
179,-0.03,0.061,0.581
180,0.015,0.05,0.423
181,0.116,0.039,0.262
182,0.077,0.031,0.097
183,0.008,0.025,-0.042
184,-0.024,0.01,-0.143
185,-0.037,-0.01,-0.216
186,-0.039,-0.029,-0.268
187,-0.058,-0.045,-0.302
188,-0.083,-0.059,-0.321
189,-0.098,-0.07,-0.331
190,-0.103,-0.08,-0.335
191,-0.092,-0.087,-0.336
192,-0.085,-0.089,-0.335
193,-0.093,-0.087,-0.336
194,-0.1,-0.08,-0.335
195,-0.096,-0.07,-0.331
196,-0.081,-0.058,-0.321
197,-0.052,-0.044,-0.301
198,-0.039,-0.027,-0.267
199,-0.032,-0.008,-0.213
200,-0.007,0.011,-0.136
201,0.018,0.025,-0.034
202,0.08,0.03,0.108
203,0.111,0.038,0.276
204,0.006,0.049,0.438
205,-0.041,0.06,0.592
206,-0.009,0.066,0.709
207,0.153,0.065,0.755
208,0.297,0.062,0.697
209,0.168,0.06,0.532
210,0.049,0.056,0.347
211,0.023,0.042,0.18
212,0.03,0.026,0.038
213,0.047,0.011,-0.078
214,0.013,0.0,-0.174
215,-0.037,-0.009,-0.244
216,-0.067,-0.023,-0.287
217,-0.084,-0.038,-0.312
218,-0.085,-0.053,-0.324
219,-0.089,-0.065,-0.33
220,-0.105,-0.073,-0.334
221,-0.11,-0.078,-0.336
222,-0.108,-0.08,-0.336
223,-0.096,-0.079,-0.334
224,-0.082,-0.075,-0.33
225,-0.08,-0.067,-0.324
226,-0.079,-0.056,-0.312
227,-0.064,-0.044,-0.287
228,-0.044,-0.033,-0.246
229,-0.001,-0.023,-0.179
230,0.007,-0.008,-0.089
231,-0.012,0.011,0.024
232,0.004,0.031,0.166
233,0.036,0.044,0.335
234,0.156,0.047,0.525
235,0.204,0.05,0.683
236,0.025,0.055,0.744
237,-0.043,0.056,0.72
238,-0.012,0.051,0.611
239,0.112,0.043,0.465
240,0.192,0.034,0.298
241,0.101,0.03,0.121
242,0.026,0.024,-0.022
243,-0.015,0.009,-0.129
244,-0.03,-0.008,-0.207
245,-0.038,-0.025,-0.262
246,-0.065,-0.039,-0.297
247,-0.09,-0.051,-0.317
248,-0.098,-0.062,-0.326
249,-0.1,-0.072,-0.33
250,-0.091,-0.078,-0.331
251,-0.09,-0.081,-0.331
252,-0.098,-0.079,-0.332
253,-0.1,-0.075,-0.33
254,-0.093,-0.067,-0.326
255,-0.074,-0.058,-0.316
256,-0.049,-0.046,-0.296
257,-0.04,-0.031,-0.265
258,-0.035,-0.014,-0.216
259,-0.017,0.002,-0.145
260,0.013,0.014,-0.044
261,0.076,0.022,0.094
262,0.067,0.034,0.254
263,-0.018,0.05,0.419
264,-0.011,0.063,0.584
265,0.013,0.068,0.712
266,0.208,0.066,0.781
267,0.275,0.064,0.723
268,0.13,0.063,0.557
269,0.054,0.057,0.378
270,0.03,0.042,0.208
271,0.051,0.026,0.058
272,0.058,0.012,-0.066
273,-0.004,0.002,-0.168
274,-0.053,-0.008,-0.239
275,-0.064,-0.024,-0.281
276,-0.077,-0.04,-0.305
277,-0.08,-0.055,-0.317
278,-0.092,-0.066,-0.324
279,-0.104,-0.075,-0.328
280,-0.108,-0.08,-0.329
281,-0.105,-0.082,-0.329
282,-0.094,-0.081,-0.327
283,-0.086,-0.076,-0.324
284,-0.092,-0.067,-0.319
285,-0.087,-0.057,-0.308
286,-0.077,-0.044,-0.285
287,-0.041,-0.033,-0.245
288,0.0,-0.02,-0.181
289,-0.0,-0.002,-0.097
290,-0.019,0.017,0.013
291,0.009,0.036,0.155
292,0.068,0.048,0.329
293,0.205,0.052,0.527
294,0.169,0.057,0.684
295,0.006,0.063,0.761
296,-0.018,0.065,0.754
297,0.018,0.061,0.65
298,0.168,0.053,0.501
299,0.197,0.048,0.319
300,0.088,0.045,0.133
301,0.018,0.033,-0.013
302,-0.015,0.014,-0.122
303,-0.026,-0.008,-0.201
304,-0.037,-0.027,-0.256
305,-0.069,-0.043,-0.291
306,-0.091,-0.057,-0.31
307,-0.099,-0.069,-0.319
308,-0.097,-0.08,-0.323
309,-0.087,-0.086,-0.323
310,-0.094,-0.088,-0.324
311,-0.102,-0.085,-0.325
312,-0.1,-0.078,-0.323
313,-0.096,-0.069,-0.32
314,-0.078,-0.058,-0.31
315,-0.061,-0.045,-0.292
316,-0.06,-0.027,-0.263
317,-0.058,-0.008,-0.218
318,-0.043,0.01,-0.15
319,-0.001,0.022,-0.049
320,0.068,0.032,0.089
321,0.041,0.048,0.245
322,-0.001,0.063,0.416
323,0.038,0.076,0.589
324,0.154,0.081,0.742
325,0.358,0.081,0.825
326,0.289,0.082,0.751
327,0.105,0.082,0.577
328,0.045,0.074,0.393
329,0.024,0.058,0.216
330,0.057,0.041,0.063
331,0.04,0.025,-0.066
332,-0.02,0.012,-0.167
333,-0.062,-0.005,-0.235
334,-0.077,-0.026,-0.276
335,-0.08,-0.046,-0.299
336,-0.082,-0.063,-0.31
337,-0.094,-0.076,-0.317
338,-0.104,-0.085,-0.321
339,-0.105,-0.09,-0.322
340,-0.104,-0.091,-0.321
341,-0.089,-0.088,-0.319
342,-0.087,-0.08,-0.317
343,-0.089,-0.068,-0.313
344,-0.084,-0.052,-0.301
345,-0.073,-0.035,-0.279
346,-0.049,-0.018,-0.241
347,-0.03,0.002,-0.182
348,-0.04,0.026,-0.101
349,-0.023,0.05,0.011
350,0.028,0.07,0.155
351,0.142,0.077,0.338
352,0.287,0.082,0.538
353,0.19,0.089,0.688
354,0.087,0.095,0.782
355,0.088,0.096,0.773
356,0.151,0.093,0.666
357,0.259,0.087,0.509
358,0.177,0.082,0.31
359,0.062,0.077,0.125
360,0.004,0.059,-0.017
361,-0.028,0.032,-0.124
362,-0.037,0.004,-0.201
363,-0.057,-0.022,-0.254
364,-0.087,-0.044,-0.287
365,-0.1,-0.064,-0.304
366,-0.102,-0.082,-0.313
367,-0.096,-0.095,-0.316
368,-0.091,-0.103,-0.317
369,-0.094,-0.105,-0.317
370,-0.102,-0.102,-0.318
371,-0.104,-0.095,-0.317
372,-0.098,-0.084,-0.313
373,-0.083,-0.069,-0.304
374,-0.078,-0.048,-0.289
375,-0.083,-0.024,-0.261
376,-0.093,0.004,-0.218
377,-0.072,0.032,-0.151
378,-0.011,0.06,-0.049
379,0.031,0.085,0.085
380,0.01,0.108,0.241
381,0.04,0.127,0.418
382,0.14,0.141,0.595
383,0.317,0.151,0.756
384,0.52,0.156,0.838
385,0.336,0.154,0.74
386,0.153,0.147,0.567
387,0.071,0.133,0.382
388,0.055,0.114,0.207
389,0.066,0.09,0.055
390,0.016,0.062,-0.074
391,-0.045,0.03,-0.169
392,-0.071,-0.004,-0.231
393,-0.079,-0.038,-0.27
394,-0.078,-0.071,-0.292
395,-0.087,-0.099,-0.305
396,-0.099,-0.121,-0.311
397,-0.102,-0.132,-0.314
398,-0.105,-0.13,-0.316
399,-0.095,-0.109,-0.315
400,-0.086,-0.067,-0.313
