gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,388,840,11.2992334365845,31.6549053192139,65.7058715820312,3670144,390,632,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-04-01 20:44:28.092766,95.54783009765808,53.047406516145806,45.040911172773626,0.00859157218090213,5.0,-53.1,1.9513309067639726,-53.48,2.7828,5.2514,8.2282,0.7274,6.9193,8.2194,7.943254549408789,0
101110,npp,2679,255,11.3537158966064,31.6523933410645,65.7043380737305,3670144,2680,132,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-04-02 20:25:30.627404,92.78965204735066,66.02480681237537,54.00537215720801,0.025515230609864176,2.0,-66.06,3.0,-66.31,3.4192,5.6824,8.6045,0.6722,5.7104,7.6325,6.812403898222296,0
101119,npp,1640,3371,7.91523694992065,31.6530475616455,65.7040710449219,3670144,1640,2720,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-04-02 22:06:00.567402,-73.56476554421647,56.66286904259424,47.716358204243015,0.0033995339883722193,19.0,56.68,2.1127631471468895,56.33,2.2068,4.5163,7.5241,0.8458,5.4288,6.6949,6.585634102530625,0
134,npp,275,2216,11.0798835754395,31.6515579223633,65.7056732177734,3670144,275,1775,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-04-04 21:28:28.766829,-77.94154267878152,10.574951800749316,9.352627950427147,0.05234217298087281,12.0,10.56,1.0,9.74,1.7358,3.7205,5.9113,1.0267,11.1794,11.3761,9.693747499388344,0
101490,npp,2609,1631,9.20083332061768,31.6573085784912,65.7049102783203,3670144,2610,1229,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-04-05 21:09:38.420688,99.14304192463683,22.62946491550661,19.920586514280167,0.10369157993403069,9.0,-22.68,1.0837787002826917,-23.37,1.463,3.7263,6.0964,1.0251,8.8713,9.4322,6.09940392257813,0
101613,npp,1862,1039,16.0482978820801,31.6561107635498,65.712516784668,3670144,1863,763,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-04-06 20:50:44.517530,96.064440162576,47.1639331713213,40.491876430310036,0.17403405878948397,6.0,-47.22,1.646109783506203,-47.67,2.541,5.0201,7.3716,0.7609,10.5195,12.2117,6.617995777917435,0
101994,npp,1727,2409,10.6793346405029,31.6546173095703,65.7119750976562,3670144,1727,1949,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-04-09 21:34:41.647865,-75.86938118115452,21.213967438435862,18.689266264508515,0.042499748637962534,13.0,21.19,1.0837787002826917,20.45,1.4626,3.2459,5.687,1.1769,10.6788,12.5681,11.202097132244187,0
102117,npp,1014,1825,8.65640163421631,31.6543407440186,65.7062225341797,3670144,1014,1402,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-04-10 21:15:53.073369,99.74276112599841,12.027241684748029,10.633367462502461,0.022837623042558805,10.0,-12.09,1.015504800579495,-12.82,1.5266,3.6107,5.4527,1.058,8.7886,9.1581,8.424066045243952,0
102241,npp,259,1237,11.1930980682373,31.6557693481445,65.7110137939453,3670144,260,920,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-04-11 20:57:00.936410,96.82493680278533,40.24217746440395,34.89448428368458,0.008636022413680134,7.0,-40.28,1.4276677814245327,-40.81,2.0405,4.4873,7.0899,0.8513,8.517,9.5285,9.25092585518369,0
102360,npp,2566,645,14.9638996124268,31.6566371917725,65.711540222168,3670144,2567,427,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-04-12 20:38:05.241743,94.57444869520613,58.03177176529746,48.696271202294376,0.0010471456976478425,4.0,-58.08,2.2013981571160284,-58.41,3.331,5.9867,8.9143,0.6381,7.898,9.5482,9.514543235624046,0
102482,npp,1775,60,15.5587892532349,31.650915145874,65.7117462158203,3670176,1781,25,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-04-13 20:19:05.993512,91.64407413044822,69.2762485737908,55.9161924312304,1.1201229211967814e-07,1.0,-69.3,3.5496478698597698,-69.53,3.3606,5.9496,9.6829,0.6421,6.5271,9.9896,9.9896,0
102490,npp,782,3183,10.897008895874,31.6535453796387,65.712028503418,3670144,780,2537,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-04-13 21:59:41.270618,-74.20153387976688,51.713084420627204,44.03552329578854,0.0025053155101774035,18.0,51.72,1.847645286154319,51.27,2.0551,4.5395,7.2919,0.8415,7.2609,9.1699,9.089375566768917,0
539,npp,103,2602,6.64675712585449,31.6518135070801,65.7047348022461,3670176,103,2102,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-04-14 21:40:56.254704,-76.89335949043638,30.678644576808757,26.861233268830564,0.00015913386670279837,14.0,30.68,1.2365102219381485,30.03,2.0699,3.8861,6.8507,0.983,6.0526,6.5337,6.5337,0
102980,npp,2873,3931,7.41500902175903,31.6580257415771,65.7077713012695,3670176,2873,3132,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-04-17 22:24:35.571405,-70.91542381723133,67.8318497221172,55.09992636388977,3.988803229835031e-10,22.0,67.85,3.3166247903554,67.59,2.1814,4.284,7.5736,0.8917,4.764,6.6119,6.6119,0
103338,npp,846,2215,3.92710185050964,31.656120300293,65.7057876586914,3670176,846,1774,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-04-20 21:28:20.537455,-74.84386823485558,10.556847879464955,9.33715646948614,5.484350464604111e-24,12.0,10.5,1.0,9.74,1.7358,3.7205,5.9113,1.0267,4.0266,4.0321,4.0321,0
103574,npp,2446,1037,7.06437110900879,31.6555919647217,65.7080383300781,3670176,2445,762,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-04-22 20:50:36.288397,95.7084005952756,47.22709769392325,40.544508250495475,3.035592480591711e-24,6.0,-47.28,1.646109783506203,-47.67,2.541,5.0201,7.3716,0.7609,5.0618,5.3755,5.3755,0
103694,npp,1671,449,9.8563175201416,31.6570434570312,65.7095336914062,3670176,1672,262,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-04-23 20:31:40.611149,93.57492713576013,62.340439626887324,51.66005483750905,2.59935912206097e-22,3.0,-62.38,2.6065528283652384,-62.64,2.6675,5.661,8.6865,0.6748,5.4295,6.651,6.651,0
103702,npp,586,3558,10.7036476135254,31.6526794433594,65.706657409668,3670176,585,2888,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-04-23 22:12:05.213235,-72.72955316059787,60.936153423714885,50.723573307899244,1.7657292849487952e-22,20.0,60.95,2.5331140255951103,60.65,1.9811,3.6923,6.9566,1.0346,6.5879,11.0738,11.0738,0
103818,npp,2995,2990,11.8629674911499,31.6550960540771,65.7103042602539,3670176,2996,2408,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-04-24 21:53:21.992990,-75.16144617052963,45.81845155339173,39.42675793428884,5.474669091913466e-22,17.0,45.84,1.5732132722552272,45.36,2.0209,4.3261,7.1814,0.883,8.6108,10.4752,10.4752,0
103936,npp,2289,2409,7.45018148422241,31.6546478271484,65.7120132446289,3670176,2290,1949,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-04-25 21:34:35.213454,-78.53553107839267,21.199947143016708,18.6778449273742,3.0611502296482043e-20,13.0,21.19,1.0837787002826917,20.45,1.4626,3.2459,5.687,1.1769,7.6992,8.7678,8.7678,0
104054,npp,1573,1824,4.62196207046509,31.6575622558594,65.7079238891602,3670176,1574,1401,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-04-26 21:15:44.875261,98.19938500123779,12.113118086969772,10.709393619526029,3.077274076366943e-17,10.0,-12.14,1.015504800579495,-12.82,1.5266,3.6107,5.4527,1.058,4.8158,4.8898,4.8898,0
104170,npp,832,1235,1.16981029510498,31.6540660858154,65.7122268676758,3670176,835,919,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-04-27 20:56:50.976045,95.89339555253264,40.322762573909216,34.961756965320745,4.211059244922635e-13,7.0,-40.36,1.4276677814245327,-40.81,2.0405,4.4873,7.0899,0.8513,1.4962,0.9958,0.9958,0
104287,npp,65,643,9.84579658508301,31.6567897796631,65.7080230712891,3670176,68,426,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-04-28 20:37:57.080368,94.83047073750299,58.06929460635267,48.724112682048755,4.270561168548966e-08,4.0,-58.13,2.2013981571160284,-58.41,3.331,5.9867,8.9143,0.6381,5.573,6.2824,6.2824,0
104405,npp,2343,58,9.94282627105713,31.6558876037598,65.7108688354492,3670144,2344,24,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-04-29 20:18:57.846553,91.89498370407952,69.29713085910959,55.92989212484551,0.0006248418173615034,1.0,-69.33,3.5496478698597698,-69.53,3.3606,5.9496,9.6829,0.6421,4.9449,6.3838,6.3838,0
104414,npp,1351,3182,9.623291015625,31.6517639160156,65.7085723876953,3670176,1351,2537,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-04-29 21:59:33.124904,-74.58904485731202,51.67993959103444,44.011697888606705,5.17941921925211e-12,18.0,51.69,1.847645286154319,51.27,2.0551,4.5395,7.2919,0.8415,6.5715,8.098,8.098,0
104530,npp,669,2601,10.3029747009277,31.6509475708008,65.7114486694336,3670176,668,2101,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-04-30 21:40:46.346254,-76.29027557375545,30.637507254608128,26.82706999386979,7.817417672794655e-07,14.0,30.64,1.2365102219381485,30.03,2.0699,3.8861,6.8507,0.983,9.0095,10.1277,10.1277,0
105575,npp,3017,2019,7.99688100814819,31.6531867980957,65.7087783813477,3670144,3017,1587,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-01 21:21:57.790921,70.4545695797375,1.080445178709478,0.956794700113217,0.0021664794928950223,11.0,-0.91,1.0,-1.64,1.952,3.82,6.0386,1.0,7.9969,7.9969,7.927266242270306,0
105748,npp,2283,1432,11.4342155456543,31.6557216644287,65.7080841064453,3670144,2283,1075,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-02 21:03:05.682043,97.01357878736016,32.207837182857624,28.16401249761691,0.01536081967752672,8.0,-32.25,1.2365102219381485,-32.74,2.2489,4.4217,6.358,0.8639,9.4912,9.8783,9.384581227464988,0
105927,npp,1524,837,9.69117546081543,31.6552276611328,65.7064208984375,3670144,1526,628,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-03 20:44:11.798088,95.24153064319201,53.12804888793689,45.1061823227096,0.040729987610391066,5.0,-53.18,1.9513309067639726,-53.48,2.7828,5.2514,8.2282,0.7274,6.0953,7.0496,5.74047978958644,0
105940,npp,345,3929,10.81214427948,31.6526203155518,65.7042999267578,3670144,345,3132,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-03 22:24:25.726217,-70.89937770912871,67.79956932754523,55.08293080859857,0.007237259640572055,22.0,67.82,3.3166247903554,67.59,2.1814,4.284,7.5736,0.8917,5.7883,9.6412,9.408584096599476,0
106655,npp,673,1628,9.73850345611572,31.6530532836914,65.7075347900391,3670144,673,1226,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-07 21:09:20.440199,99.15624300880509,22.780890300992372,20.053158095725696,0.0695659646807764,9.0,-22.84,1.0837787002826917,-23.37,1.463,3.7263,6.0964,1.0251,9.3674,9.9834,7.747450134469316,0
106773,npp,2978,1035,12.0265455245972,31.6523551940918,65.7092590332031,3670144,2980,760,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-08 20:50:26.553733,96.30091375654449,47.29151096286208,40.5952547496727,0.043992188288125546,6.0,-47.35,1.646109783506203,-47.67,2.541,5.0201,7.3716,0.7609,8.0763,9.1514,7.7374279816630445,0
106874,npp,2200,446,9.43568801879883,31.6558494567871,65.7090530395508,3670144,2200,260,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-09 20:31:29.111408,93.68692111028548,62.39869742988648,51.698795771163375,0.0232420479046979,3.0,-62.44,2.6065528283652384,-62.64,2.6675,5.661,8.6865,0.6748,5.2681,6.3671,5.6200672502115445,0
106888,npp,1115,3555,8.0139217376709,31.6550407409668,65.7073440551758,3670144,1114,2885,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-09 22:11:53.715267,-72.53558820215815,60.86970311450892,50.678889368488726,0.0353391250571837,20.0,60.89,2.5331140255951103,60.65,1.9811,3.6923,6.9566,1.0346,5.526,8.2911,7.1552498427834355,0
107056,npp,450,2987,9.0936107635498,31.6567821502686,65.7101211547852,3670144,452,2406,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-10 21:53:10.505755,-75.52875882222452,45.72062473696253,39.34914340873417,0.02183328602006047,17.0,45.74,1.5732132722552272,45.36,2.0209,4.3261,7.1814,0.883,6.8504,8.0298,7.3280468774110545,0
107228,npp,2830,2405,8.18457889556885,31.6547069549561,65.7102813720703,3670144,2830,1946,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-11 21:34:21.954921,-75.65283653506955,20.985824778331548,18.491469086960713,0.010763308042105941,13.0,20.98,1.0837787002826917,20.45,1.4626,3.2459,5.687,1.1769,8.3769,9.6321,9.286151844463784,0
107400,npp,2113,1821,8.21370124816895,31.6516208648682,65.7065658569336,3670144,2113,1398,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-12 21:15:33.406562,100.17727739825891,12.273902340700406,10.851205238904715,0.003424393892024293,10.0,-12.31,1.015504800579495,-12.82,1.5266,3.6107,5.4527,1.058,8.3527,8.6898,8.579735069577039,0
107573,npp,1369,1231,5.13290405273438,31.6552791595459,65.7054138183594,3670176,1369,915,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-13 20:56:39.520407,96.65658582728328,40.46081619803331,35.075945861757404,0.0003073914217106353,7.0,-40.51,1.4276677814245327,-40.81,2.0405,4.4873,7.0899,0.8513,4.2722,4.3695,4.3695,0
107744,npp,600,640,10.06512832641602,31.6534824371338,65.7121429443359,3670176,600,422,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-14 20:37:43.855251,94.27468091614719,58.16108568566847,48.790071286089706,2.574483105265271e-08,4.0,-58.2,2.2013981571160284,-58.41,3.331,5.9867,8.9143,0.6381,5.6727,6.4224,6.4224,0
108103,npp,1184,2596,4.74232053756714,31.6546001434326,65.7047576904297,3670176,1186,2099,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-16 21:40:33.143731,-76.09617097518716,30.4146764181604,26.636329600931766,9.884748923501986e-09,14.0,30.4,1.184412938166907,30.03,2.0699,3.8861,6.8507,0.983,4.5429,4.6616,4.6616,0
108281,npp,474,2015,4.1045389175415,31.6562385559082,65.711051940918,3670176,474,1582,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-17 21:21:44.600793,78.59196207539726,1.2333170726003737,1.092160204387221,1.0431869853001267e-13,11.0,-1.13,1.0,-1.64,1.952,3.82,6.0386,1.0,4.1045,4.1045,4.1045,0
108455,npp,2811,1428,10.1992874145508,31.6525020599365,65.7081451416016,3670176,2810,1072,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-18 21:02:52.497914,97.16954664826815,32.377386425205486,28.307402592286007,3.710780716883063e-18,8.0,-32.43,1.2365102219381485,-32.74,2.2489,4.4217,6.358,0.8639,8.4925,8.8114,8.8114,0
108632,npp,2050,833,9.12995433807373,31.6528587341309,65.7062530517578,3670176,2052,624,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-19 20:43:58.615080,95.41961211224184,53.23622765819405,45.18678559411587,7.124955938532981e-22,5.0,-53.29,1.9513309067639726,-53.48,2.7828,5.2514,8.2282,0.7274,5.8077,6.6414,6.6414,0
108645,npp,871,3925,9.52580547332764,31.654088973999,65.7100143432617,3670176,872,3129,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-19 22:24:12.542997,-71.03776031098667,67.74320602639794,55.0491621897152,1.533423912967322e-15,22.0,67.76,3.3166247903554,67.59,2.1814,4.284,7.5736,0.8917,5.4005,8.4941,8.4941,0
108802,npp,1262,247,10.4909162521362,31.6520118713379,65.7042388916016,3670176,1259,127,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-20 20:24:59.390951,92.57448922031959,66.16147485732691,54.09385839045826,4.3087442418319225e-26,2.0,-66.2,3.0,-66.31,3.4192,5.6824,8.6045,0.6722,5.4228,7.0525,7.0525,0
108816,npp,224,3365,9.28182411193848,31.6522560119629,65.7073745727539,3670176,228,2715,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-20 22:05:29.331888,-73.285964912394,56.52319311726613,47.61969664189425,1.158052379660831e-22,19.0,56.53,2.1127631471468895,56.33,2.2068,4.5163,7.5241,0.8458,6.0756,7.8508,7.8508,0
109157,npp,1918,2208,7.85249710083008,31.6567802429199,65.7073440551758,3670176,1918,1768,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-22 21:27:55.795199,-74.43210541902415,10.144008758546814,8.972893517368401,6.832241882987307e-23,12.0,10.09,1.0,9.74,1.7358,3.7205,5.9113,1.0267,7.952,8.0624,8.0624,0
109679,npp,2714,441,6.77698469161987,31.6575584411621,65.7056884765625,3670176,2714,257,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-25 20:31:14.095058,93.60388534675944,62.50105541116742,51.76365559632968,1.1351386398214394e-17,3.0,-62.54,2.6065528283652384,-62.64,2.6675,5.661,8.6865,0.6748,4.2481,4.5731,4.5731,0
109691,npp,1630,3549,5.13800668716431,31.6567668914795,65.7056198120117,3670176,1628,2881,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-25 22:11:38.697937,-72.4549069382441,60.75275646243725,50.596746235246165,1.608886336319504e-22,20.0,60.76,2.4157378735459294,60.65,1.9811,3.6923,6.9566,1.0346,4.4184,5.3157,5.3157,0
109866,npp,964,2982,8.23624897003174,31.6507682800293,65.711067199707,3670176,965,2402,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-26 21:52:55.487537,-75.41211840464035,45.55159356577916,39.21133634158843,1.3177676332746008e-20,17.0,45.57,1.5732132722552272,45.36,2.0209,4.3261,7.1814,0.883,6.3055,7.2728,7.2728,0
2276,npp,269,2400,5.77957201004028,31.6552124023438,65.7123947143555,3670176,269,1941,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-27 21:34:06.943932,-75.7804599309368,20.72462145715032,18.262571487931787,2.238346079074224e-17,13.0,20.72,1.0837787002826917,20.45,1.4626,3.2459,5.687,1.1769,6.1578,6.8017,6.8017,0
110213,npp,2621,1815,4.51545238494873,31.6569671630859,65.7079620361328,3670176,2621,1393,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-28 21:15:16.619904,96.68279837323358,12.63393265355594,11.167781848096633,7.110033014716007e-13,10.0,-12.65,1.015504800579495,-12.82,1.5266,3.6107,5.4527,1.058,4.7109,4.7772,4.7772,0
110385,npp,1860,1227,4.26602172851562,31.6552295684814,65.7124557495117,3670176,1861,911,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-29 20:56:24.517274,97.00613514475108,40.60949182809564,35.19604099225601,1.5042227621592944e-07,7.0,-40.66,1.4276677814245327,-40.81,2.0405,4.4873,7.0899,0.8513,3.665,3.6316,3.6316,0
110560,npp,1089,635,9.24835681915283,31.6556434631348,65.7070236206055,3670144,1092,418,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-30 20:37:28.855527,94.54983594258144,58.28323127600599,48.872426018560915,0.0014128406228376817,4.0,-58.32,2.2013981571160284,-58.41,3.331,5.9867,8.9143,0.6381,5.3016,5.9012,5.855789276305642,0
110735,npp,291,50,9.21060466766357,31.6545810699463,65.7111282348633,3670144,294,20,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-05-31 20:18:29.638541,92.03855244392427,69.42555700482303,55.99649693106219,0.012439807991367454,1.0,-69.46,3.5496478698597698,-69.53,3.3606,5.9496,9.6829,0.6421,4.7387,5.9137,5.513866731918952,0
112076,npp,1686,2591,7.6043815612793,31.6549797058105,65.7077789306641,3670144,1686,2094,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-06-01 21:40:18.155349,-77.2101734729396,30.17188546705329,26.427312729710376,0.006448524533990418,14.0,30.17,1.184412938166907,30.03,2.0699,3.8861,6.8507,0.983,6.9593,7.475,7.267735174006268,0
112248,npp,974,2009,6.28785467147827,31.6550941467285,65.7123107910156,3670144,974,1577,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-06-02 21:21:27.836750,70.38010257379041,1.7401927159481996,1.5408962787176912,0.034270410742791864,11.0,-1.47,1.0,-1.64,1.952,3.82,6.0386,1.0,6.2879,6.2879,5.186399853431896,0
112417,npp,237,1422,9.03400993347168,31.6520233154297,65.7071151733398,3670144,236,1068,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-06-03 21:02:35.737818,96.77656214218864,32.6537627725327,28.540053446419034,0.0900673923904877,8.0,-32.7,1.2365102219381485,-32.74,2.2489,4.4217,6.358,0.8639,7.5501,7.8047,4.9098048479191085,0
112582,npp,2546,828,13.8961238861084,31.6521053314209,65.7111053466797,3670144,2548,618,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-06-04 20:43:41.864328,95.29314682648187,53.37701675352015,45.28878299305092,0.12482143320052096,5.0,-53.42,1.9513309067639726,-53.48,2.7828,5.2514,8.2282,0.7274,8.2502,10.1084,6.096460137442817,0
112750,npp,1740,243,15.995569229126,31.6510334014893,65.710563659668,3670144,1738,124,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-06-05 20:24:42.653692,92.53708786454628,66.24662580414096,54.14070576962233,0.08054842675447142,2.0,-66.27,3.0,-66.31,3.4192,5.6824,8.6045,0.6722,7.2577,10.7529,8.163958054081192,0
2663,npp,25,2782,8.22040748596191,31.6571044921875,65.7089462280273,3670144,25,2237,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-06-06 21:46:27.618200,-75.79270430618546,38.33096226352382,33.3122907441283,0.061023087690011316,15.0,38.34,1.357151599901897,38.3,1.8048,3.9735,6.6737,0.9614,6.9492,7.9028,5.941430451818453,0
113099,npp,2393,2202,6.08839797973633,31.6566905975342,65.7082290649414,3670144,2393,1762,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-06-07 21:27:39.081029,-77.47910494049218,9.777524101537546,8.648775964894432,0.04408531180312146,12.0,9.74,1.0,9.74,1.7358,3.7205,5.9113,1.0267,6.1879,6.2512,4.834234858347809,0
113271,npp,1664,1617,7.28324460983276,31.6505374908447,65.7096176147461,3670144,1663,1216,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-06-08 21:08:46.988235,96.35475149155316,23.41866195633151,20.60550434018596,0.02779764444716837,9.0,-23.42,1.0837787002826917,-23.37,1.463,3.7263,6.0964,1.0251,7.102,7.4664,6.572943844408281,0
113441,npp,908,1024,7.59636831283569,31.6548500061035,65.7103118896484,3670144,907,752,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-06-09 20:49:53.118981,95.8733974977754,47.65744783166846,40.87997764844983,0.014464297813936863,6.0,-47.7,1.646109783506203,-47.67,2.541,5.0201,7.3716,0.7609,5.385,5.7803,5.3153967258130335,0
113609,npp,126,435,6.0563759803772,31.6563682556152,65.7053909301758,3670144,124,252,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-06-10 20:30:55.686802,93.23751778960809,62.63924980409243,51.85061692546076,0.005268021904818726,3.0,-62.66,2.6065528283652384,-62.64,2.6675,5.661,8.6865,0.6748,3.9717,4.0868,3.9174782214011747,0
113959,npp,751,2392,4.51660490036011,31.6524810791016,65.7057266235352,3670144,750,1935,196611,3866755,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-06-12 21:33:48.548602,-76.05191479997713,20.317042165979366,17.90592524626776,0.0024035676045020935,13.0,20.3,1.0837787002826917,20.45,1.4626,3.2459,5.687,1.1769,4.9924,5.3154,5.238145890368348,0
2933,npp,13,1808,6.2790322303772,31.6523590087891,65.706169128418,3670176,13,1386,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-06-13 21:14:58.232996,97.39245885712968,13.00779664237658,11.496261470954801,0.00026143498525882565,10.0,-13.04,1.015504800579495,-12.82,1.5266,3.6107,5.4527,1.058,6.4476,6.643,6.643,0
114267,npp,2338,1220,7.78247356414795,31.6507930755615,65.7089996337891,3670176,2339,905,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-06-14 20:56:06.140041,97.37583509846017,40.86656368894087,35.404486969681734,1.0952122939974308e-07,7.0,-40.93,1.4276677814245327,-40.81,2.0405,4.4873,7.0899,0.8513,6.128,6.6251,6.6251,0
114382,npp,1564,628,7.36647462844849,31.6514453887939,65.7074203491211,3670176,1562,412,196611,3866787,1804,afg_kandahar_76_13,31.654162,65.70835299,76,13,afg_kandahar,2012-06-15 20:37:08.712327,94.09003589679682,58.44859531665751,48.98478566893185,9.805467642323931e-13,4.0,-58.48,2.253202848596432,-58.41,3.331,5.9867,8.9143,0.6381,4.4324,4.7004,4.7004,0
