lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.507,0.549,0.856
2,0.197,0.388,0.656
3,0.044,0.254,0.444
4,0.042,0.144,0.251
5,0.083,0.055,0.082
6,0.038,-0.015,-0.064
7,-0.027,-0.068,-0.174
8,-0.066,-0.106,-0.247
9,-0.073,-0.131,-0.293
10,-0.065,-0.145,-0.318
11,-0.077,-0.15,-0.335
12,-0.091,-0.147,-0.343
13,-0.094,-0.138,-0.347
14,-0.091,-0.123,-0.347
15,-0.084,-0.105,-0.346
16,-0.077,-0.084,-0.345
17,-0.083,-0.061,-0.344
18,-0.087,-0.037,-0.339
19,-0.082,-0.014,-0.328
20,-0.068,0.009,-0.307
21,-0.043,0.031,-0.269
22,-0.054,0.051,-0.211
23,-0.047,0.069,-0.125
24,0.007,0.083,-0.002
25,0.077,0.095,0.156
26,0.227,0.091,0.363
27,0.313,0.092,0.578
28,0.147,0.097,0.736
29,0.001,0.102,0.836
30,0.032,0.101,0.837
31,0.195,0.095,0.733
32,0.333,0.089,0.571
33,0.175,0.087,0.35
34,0.06,0.08,0.153
35,-0.023,0.058,-0.005
36,-0.032,0.029,-0.122
37,-0.02,0.003,-0.206
38,-0.043,-0.018,-0.268
39,-0.071,-0.034,-0.307
40,-0.083,-0.051,-0.327
41,-0.086,-0.066,-0.337
42,-0.079,-0.077,-0.341
43,-0.081,-0.083,-0.343
44,-0.092,-0.084,-0.344
45,-0.1,-0.081,-0.345
46,-0.098,-0.075,-0.344
47,-0.09,-0.065,-0.339
48,-0.075,-0.049,-0.331
49,-0.072,-0.029,-0.316
50,-0.075,-0.007,-0.29
51,-0.059,0.015,-0.245
52,-0.016,0.032,-0.171
53,0.054,0.043,-0.06
54,0.065,0.058,0.08
55,0.007,0.078,0.242
56,0.043,0.096,0.433
57,0.16,0.106,0.63
58,0.423,0.105,0.812
59,0.478,0.104,0.875
60,0.216,0.104,0.776
61,0.016,0.1,0.6
62,-0.022,0.085,0.415
63,0.035,0.066,0.235
64,0.082,0.049,0.075
65,-0.005,0.038,-0.071
66,-0.046,0.024,-0.174
67,-0.068,0.003,-0.242
68,-0.066,-0.02,-0.286
69,-0.06,-0.041,-0.312
70,-0.067,-0.057,-0.328
71,-0.086,-0.069,-0.337
72,-0.094,-0.079,-0.341
73,-0.093,-0.085,-0.341
74,-0.085,-0.086,-0.341
75,-0.083,-0.083,-0.34
76,-0.09,-0.075,-0.339
77,-0.09,-0.063,-0.334
78,-0.081,-0.047,-0.324
79,-0.064,-0.031,-0.304
80,-0.03,-0.013,-0.265
81,-0.027,0.012,-0.208
82,-0.023,0.038,-0.123
83,0.027,0.061,-0.007
84,0.114,0.072,0.15
85,0.239,0.073,0.347
86,0.241,0.076,0.542
87,0.053,0.084,0.688
88,-0.003,0.088,0.787
89,0.026,0.086,0.787
90,0.25,0.079,0.704
91,0.274,0.075,0.533
92,0.095,0.072,0.321
93,0.008,0.062,0.138
94,-0.038,0.038,-0.008
95,-0.02,0.014,-0.118
96,-0.007,-0.009,-0.2
97,-0.047,-0.025,-0.263
98,-0.078,-0.039,-0.301
99,-0.078,-0.054,-0.32
100,-0.079,-0.067,-0.33
101,-0.077,-0.077,-0.335
102,-0.081,-0.082,-0.337
103,-0.096,-0.082,-0.339
104,-0.097,-0.079,-0.34
105,-0.095,-0.072,-0.338
106,-0.083,-0.062,-0.333
107,-0.078,-0.048,-0.326
108,-0.081,-0.03,-0.313
109,-0.07,-0.01,-0.287
110,-0.049,0.008,-0.243
111,0.002,0.021,-0.171
112,0.062,0.031,-0.065
113,0.038,0.047,0.063
114,0.009,0.065,0.218
115,0.051,0.081,0.398
116,0.193,0.087,0.591
117,0.386,0.086,0.76
118,0.351,0.087,0.81
119,0.062,0.088,0.72
120,-0.002,0.082,0.578
121,-0.022,0.068,0.403
122,0.079,0.051,0.238
123,0.077,0.04,0.077
124,0.007,0.032,-0.061
125,-0.041,0.018,-0.161
126,-0.06,-0.002,-0.23
127,-0.049,-0.024,-0.276
128,-0.052,-0.043,-0.305
129,-0.077,-0.057,-0.323
130,-0.085,-0.069,-0.331
131,-0.092,-0.079,-0.335
132,-0.086,-0.085,-0.335
133,-0.084,-0.087,-0.335
134,-0.085,-0.084,-0.335
135,-0.09,-0.076,-0.334
136,-0.09,-0.066,-0.329
137,-0.083,-0.053,-0.32
138,-0.066,-0.038,-0.3
139,-0.048,-0.021,-0.265
140,-0.049,0.001,-0.212
141,-0.032,0.024,-0.133
142,0.027,0.042,-0.021
143,0.12,0.049,0.13
144,0.22,0.051,0.313
145,0.115,0.06,0.482
146,-0.006,0.068,0.632
147,-0.051,0.073,0.733
148,0.092,0.071,0.755
149,0.285,0.066,0.686
150,0.234,0.063,0.521
151,0.062,0.06,0.321
152,0.001,0.046,0.15
153,-0.022,0.025,0.009
154,0.009,0.005,-0.1
155,-0.011,-0.01,-0.189
156,-0.051,-0.021,-0.253
157,-0.07,-0.033,-0.291
158,-0.079,-0.047,-0.313
159,-0.078,-0.06,-0.324
160,-0.079,-0.069,-0.329
161,-0.095,-0.075,-0.334
162,-0.101,-0.078,-0.335
163,-0.1,-0.077,-0.335
164,-0.095,-0.073,-0.333
165,-0.086,-0.065,-0.329
166,-0.079,-0.053,-0.322
167,-0.081,-0.038,-0.31
168,-0.07,-0.022,-0.287
169,-0.035,-0.008,-0.244
170,0.013,0.001,-0.175
171,0.049,0.012,-0.077
172,0.022,0.028,0.042
173,0.009,0.048,0.188
174,0.06,0.061,0.362
175,0.187,0.065,0.549
176,0.347,0.064,0.715
177,0.152,0.066,0.757
178,-0.04,0.066,0.7
179,-0.064,0.059,0.576
180,0.018,0.046,0.421
181,0.123,0.035,0.26
182,0.098,0.028,0.097
183,0.009,0.024,-0.044
184,-0.033,0.01,-0.146
185,-0.048,-0.01,-0.218
186,-0.041,-0.029,-0.267
187,-0.058,-0.045,-0.299
188,-0.084,-0.057,-0.318
189,-0.091,-0.068,-0.327
190,-0.093,-0.078,-0.331
191,-0.089,-0.084,-0.331
192,-0.082,-0.086,-0.331
193,-0.089,-0.083,-0.331
194,-0.092,-0.077,-0.33
195,-0.091,-0.067,-0.325
196,-0.081,-0.056,-0.317
197,-0.059,-0.043,-0.298
198,-0.044,-0.027,-0.266
199,-0.042,-0.008,-0.214
200,-0.015,0.011,-0.139
201,0.025,0.024,-0.037
202,0.104,0.027,0.106
203,0.127,0.033,0.272
204,0.006,0.045,0.433
205,-0.076,0.056,0.586
206,-0.03,0.062,0.704
207,0.146,0.061,0.751
208,0.321,0.058,0.697
209,0.173,0.058,0.532
210,0.048,0.053,0.346
211,-0.003,0.039,0.175
212,0.009,0.02,0.033
213,0.038,0.004,-0.082
214,0.008,-0.006,-0.177
215,-0.039,-0.014,-0.244
216,-0.07,-0.027,-0.285
217,-0.082,-0.041,-0.309
218,-0.08,-0.055,-0.32
219,-0.086,-0.066,-0.326
220,-0.095,-0.072,-0.33
221,-0.101,-0.076,-0.332
222,-0.097,-0.076,-0.331
223,-0.09,-0.073,-0.33
224,-0.078,-0.067,-0.326
225,-0.081,-0.057,-0.32
226,-0.079,-0.045,-0.308
227,-0.07,-0.032,-0.286
228,-0.043,-0.021,-0.247
229,0.001,-0.012,-0.181
230,0.015,0.002,-0.091
231,-0.016,0.022,0.02
232,0.017,0.042,0.165
233,0.068,0.055,0.335
234,0.226,0.057,0.531
235,0.256,0.059,0.685
236,0.056,0.063,0.743
237,-0.081,0.064,0.711
238,-0.027,0.059,0.607
239,0.108,0.05,0.461
240,0.203,0.041,0.295
241,0.104,0.038,0.116
242,0.02,0.031,-0.028
243,-0.029,0.014,-0.134
244,-0.04,-0.006,-0.21
245,-0.042,-0.026,-0.262
246,-0.066,-0.042,-0.296
247,-0.088,-0.054,-0.314
248,-0.091,-0.066,-0.322
249,-0.091,-0.076,-0.326
250,-0.081,-0.082,-0.327
251,-0.084,-0.083,-0.327
252,-0.09,-0.081,-0.327
253,-0.093,-0.074,-0.327
254,-0.09,-0.064,-0.323
255,-0.077,-0.052,-0.313
256,-0.053,-0.038,-0.295
257,-0.045,-0.02,-0.266
258,-0.043,-0.001,-0.219
259,-0.02,0.018,-0.148
260,0.022,0.029,-0.046
261,0.085,0.036,0.091
262,0.088,0.047,0.252
263,-0.019,0.063,0.414
264,-0.016,0.076,0.582
265,0.047,0.081,0.712
266,0.311,0.08,0.786
267,0.35,0.078,0.73
268,0.164,0.078,0.562
269,0.045,0.072,0.375
270,0.008,0.055,0.201
271,0.034,0.037,0.053
272,0.054,0.023,-0.068
273,-0.004,0.013,-0.17
274,-0.052,0.002,-0.24
275,-0.069,-0.015,-0.28
276,-0.08,-0.033,-0.304
277,-0.078,-0.049,-0.315
278,-0.084,-0.062,-0.321
279,-0.095,-0.071,-0.325
280,-0.095,-0.077,-0.326
281,-0.09,-0.079,-0.325
282,-0.08,-0.078,-0.323
283,-0.078,-0.073,-0.32
284,-0.076,-0.064,-0.315
285,-0.075,-0.052,-0.304
286,-0.072,-0.039,-0.283
287,-0.043,-0.027,-0.244
288,-0.007,-0.013,-0.182
289,-0.018,0.006,-0.099
290,-0.031,0.027,0.01
291,0.011,0.048,0.153
292,0.093,0.057,0.33
293,0.246,0.059,0.529
294,0.224,0.063,0.685
295,-0.006,0.068,0.751
296,-0.04,0.069,0.744
297,0.021,0.064,0.641
298,0.196,0.056,0.498
299,0.209,0.051,0.315
300,0.091,0.049,0.129
301,0.01,0.04,-0.018
302,-0.028,0.02,-0.125
303,-0.036,-0.003,-0.203
304,-0.04,-0.023,-0.255
305,-0.071,-0.039,-0.29
306,-0.087,-0.052,-0.308
307,-0.092,-0.065,-0.317
308,-0.09,-0.076,-0.32
309,-0.085,-0.082,-0.321
310,-0.084,-0.085,-0.321
311,-0.088,-0.083,-0.32
312,-0.088,-0.077,-0.319
313,-0.086,-0.069,-0.316
314,-0.074,-0.058,-0.307
315,-0.064,-0.044,-0.291
316,-0.065,-0.026,-0.264
317,-0.058,-0.006,-0.218
318,-0.033,0.011,-0.15
319,0.008,0.022,-0.049
320,0.078,0.03,0.09
321,0.02,0.045,0.243
322,-0.035,0.061,0.413
323,-0.009,0.073,0.584
324,0.147,0.077,0.738
325,0.389,0.076,0.82
326,0.345,0.077,0.749
327,0.102,0.078,0.571
328,0.026,0.069,0.386
329,-0.005,0.053,0.207
330,0.049,0.036,0.059
331,0.036,0.023,-0.07
332,-0.02,0.014,-0.169
333,-0.058,0.001,-0.236
334,-0.074,-0.017,-0.276
335,-0.074,-0.035,-0.298
336,-0.076,-0.052,-0.309
337,-0.086,-0.064,-0.316
338,-0.09,-0.073,-0.318
339,-0.091,-0.078,-0.319
340,-0.087,-0.08,-0.318
341,-0.078,-0.078,-0.316
342,-0.073,-0.072,-0.314
343,-0.077,-0.061,-0.309
344,-0.072,-0.048,-0.298
345,-0.06,-0.034,-0.277
346,-0.036,-0.02,-0.239
347,-0.024,-0.002,-0.181
348,-0.041,0.02,-0.1
349,-0.03,0.044,0.01
350,0.037,0.064,0.157
351,0.154,0.07,0.34
352,0.29,0.071,0.542
353,0.158,0.077,0.688
354,0.014,0.082,0.775
355,-0.016,0.082,0.759
356,0.105,0.077,0.658
357,0.253,0.072,0.505
358,0.204,0.069,0.31
359,0.073,0.067,0.122
360,0.01,0.049,-0.02
361,-0.031,0.024,-0.127
362,-0.033,-0.002,-0.203
363,-0.05,-0.024,-0.255
364,-0.075,-0.042,-0.287
365,-0.088,-0.058,-0.303
366,-0.09,-0.072,-0.311
367,-0.089,-0.083,-0.315
368,-0.08,-0.088,-0.315
369,-0.087,-0.089,-0.315
370,-0.092,-0.086,-0.315
371,-0.095,-0.079,-0.314
372,-0.088,-0.068,-0.311
373,-0.077,-0.054,-0.302
374,-0.069,-0.035,-0.286
375,-0.069,-0.013,-0.259
376,-0.07,0.012,-0.217
377,-0.044,0.036,-0.149
378,0.02,0.06,-0.044
379,0.054,0.082,0.09
380,0.008,0.101,0.244
381,-0.005,0.117,0.416
382,0.109,0.129,0.595
383,0.314,0.137,0.755
384,0.544,0.14,0.837
385,0.305,0.138,0.731
386,0.115,0.131,0.562
387,0.022,0.118,0.375
388,0.029,0.101,0.203
389,0.06,0.079,0.053
390,0.022,0.054,-0.075
391,-0.039,0.026,-0.171
392,-0.062,-0.004,-0.231
393,-0.07,-0.034,-0.269
394,-0.069,-0.063,-0.291
395,-0.076,-0.088,-0.303
396,-0.09,-0.107,-0.309
397,-0.093,-0.117,-0.312
398,-0.09,-0.115,-0.312
399,-0.084,-0.097,-0.312
400,-0.076,-0.06,-0.31
