lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.527,0.533,0.86
2,0.16,0.371,0.647
3,-0.024,0.238,0.433
4,0.007,0.13,0.245
5,0.07,0.045,0.084
6,0.051,-0.02,-0.056
7,-0.009,-0.068,-0.165
8,-0.048,-0.1,-0.238
9,-0.053,-0.121,-0.283
10,-0.047,-0.13,-0.31
11,-0.05,-0.131,-0.326
12,-0.064,-0.124,-0.336
13,-0.069,-0.112,-0.341
14,-0.068,-0.095,-0.342
15,-0.061,-0.075,-0.341
16,-0.05,-0.054,-0.338
17,-0.06,-0.031,-0.337
18,-0.065,-0.009,-0.332
19,-0.058,0.013,-0.32
20,-0.038,0.034,-0.297
21,-0.018,0.053,-0.258
22,-0.041,0.07,-0.201
23,-0.027,0.084,-0.115
24,0.023,0.095,0.004
25,0.126,0.104,0.165
26,0.272,0.096,0.366
27,0.311,0.092,0.571
28,0.108,0.095,0.721
29,-0.069,0.099,0.818
30,-0.033,0.098,0.819
31,0.189,0.092,0.724
32,0.329,0.089,0.561
33,0.216,0.088,0.347
34,0.066,0.081,0.15
35,-0.019,0.061,-0.004
36,-0.026,0.034,-0.117
37,-0.01,0.009,-0.199
38,-0.026,-0.008,-0.26
39,-0.051,-0.022,-0.299
40,-0.062,-0.034,-0.32
41,-0.063,-0.046,-0.331
42,-0.058,-0.054,-0.336
43,-0.059,-0.059,-0.338
44,-0.071,-0.059,-0.34
45,-0.08,-0.056,-0.341
46,-0.073,-0.05,-0.338
47,-0.06,-0.041,-0.333
48,-0.045,-0.028,-0.323
49,-0.05,-0.01,-0.308
50,-0.049,0.01,-0.28
51,-0.032,0.027,-0.234
52,0.014,0.038,-0.158
53,0.071,0.044,-0.049
54,0.048,0.056,0.084
55,-0.012,0.074,0.239
56,0.009,0.092,0.423
57,0.182,0.1,0.625
58,0.423,0.098,0.808
59,0.46,0.096,0.87
60,0.202,0.095,0.766
61,-0.029,0.089,0.584
62,-0.079,0.074,0.398
63,0.006,0.055,0.227
64,0.066,0.041,0.073
65,0.013,0.034,-0.064
66,-0.029,0.024,-0.166
67,-0.046,0.009,-0.234
68,-0.043,-0.01,-0.277
69,-0.042,-0.027,-0.304
70,-0.053,-0.04,-0.321
71,-0.068,-0.048,-0.331
72,-0.073,-0.055,-0.336
73,-0.068,-0.06,-0.337
74,-0.057,-0.062,-0.335
75,-0.059,-0.059,-0.334
76,-0.069,-0.053,-0.333
77,-0.071,-0.043,-0.328
78,-0.059,-0.032,-0.316
79,-0.035,-0.02,-0.293
80,-0.007,-0.005,-0.253
81,-0.011,0.016,-0.196
82,-0.012,0.039,-0.114
83,0.039,0.057,0.002
84,0.149,0.062,0.158
85,0.248,0.059,0.347
86,0.193,0.059,0.529
87,-0.002,0.064,0.669
88,-0.107,0.068,0.759
89,-0.014,0.065,0.766
90,0.19,0.059,0.681
91,0.237,0.057,0.514
92,0.1,0.055,0.312
93,-0.005,0.046,0.131
94,-0.048,0.027,-0.01
95,-0.014,0.006,-0.113
96,0.006,-0.011,-0.192
97,-0.025,-0.021,-0.252
98,-0.06,-0.03,-0.291
99,-0.061,-0.04,-0.312
100,-0.057,-0.049,-0.323
101,-0.057,-0.056,-0.328
102,-0.062,-0.059,-0.331
103,-0.073,-0.059,-0.334
104,-0.073,-0.055,-0.334
105,-0.067,-0.049,-0.331
106,-0.057,-0.042,-0.326
107,-0.052,-0.031,-0.317
108,-0.056,-0.016,-0.303
109,-0.05,-0.002,-0.276
110,-0.033,0.009,-0.231
111,0.02,0.014,-0.157
112,0.061,0.018,-0.054
113,0.025,0.028,0.068
114,-0.031,0.043,0.213
115,0.012,0.056,0.386
116,0.178,0.059,0.576
117,0.335,0.057,0.733
118,0.259,0.056,0.775
119,0.012,0.056,0.687
120,-0.082,0.051,0.542
121,-0.059,0.037,0.378
122,0.049,0.023,0.224
123,0.065,0.016,0.072
124,0.017,0.013,-0.058
125,-0.036,0.005,-0.155
126,-0.056,-0.009,-0.223
127,-0.052,-0.024,-0.268
128,-0.045,-0.036,-0.296
129,-0.058,-0.045,-0.314
130,-0.067,-0.051,-0.323
131,-0.072,-0.057,-0.328
132,-0.064,-0.06,-0.329
133,-0.057,-0.061,-0.329
134,-0.061,-0.059,-0.329
135,-0.069,-0.053,-0.328
136,-0.067,-0.046,-0.322
137,-0.055,-0.038,-0.31
138,-0.036,-0.029,-0.288
139,-0.026,-0.018,-0.252
140,-0.027,-0.002,-0.198
141,-0.016,0.014,-0.12
142,0.03,0.025,-0.013
143,0.116,0.025,0.133
144,0.185,0.023,0.305
145,0.067,0.027,0.464
146,-0.096,0.033,0.601
147,-0.132,0.036,0.696
148,0.043,0.033,0.721
149,0.218,0.028,0.65
150,0.159,0.026,0.49
151,0.02,0.026,0.302
152,-0.053,0.016,0.137
153,-0.043,-0.001,0.007
154,-0.002,-0.016,-0.095
155,-0.01,-0.024,-0.181
156,-0.038,-0.028,-0.242
157,-0.057,-0.033,-0.28
158,-0.061,-0.041,-0.303
159,-0.059,-0.049,-0.316
160,-0.058,-0.054,-0.322
161,-0.069,-0.057,-0.326
162,-0.074,-0.058,-0.328
163,-0.076,-0.057,-0.328
164,-0.068,-0.055,-0.325
165,-0.061,-0.05,-0.321
166,-0.057,-0.042,-0.313
167,-0.058,-0.032,-0.299
168,-0.05,-0.022,-0.274
169,-0.017,-0.016,-0.23
170,0.019,-0.013,-0.163
171,0.031,-0.009,-0.07
172,-0.014,0.003,0.043
173,-0.053,0.017,0.178
174,0.0,0.026,0.341
175,0.14,0.027,0.523
176,0.265,0.025,0.673
177,0.093,0.027,0.715
178,-0.107,0.027,0.656
179,-0.142,0.022,0.539
180,-0.027,0.012,0.398
181,0.089,0.005,0.248
182,0.083,0.004,0.094
183,0.018,0.004,-0.039
184,-0.027,-0.003,-0.138
185,-0.029,-0.015,-0.206
186,-0.025,-0.027,-0.256
187,-0.039,-0.036,-0.289
188,-0.059,-0.042,-0.309
189,-0.071,-0.048,-0.319
190,-0.07,-0.053,-0.323
191,-0.065,-0.058,-0.324
192,-0.056,-0.059,-0.323
193,-0.066,-0.058,-0.324
194,-0.07,-0.054,-0.322
195,-0.069,-0.049,-0.317
196,-0.054,-0.044,-0.306
197,-0.036,-0.038,-0.287
198,-0.035,-0.029,-0.254
199,-0.039,-0.016,-0.204
200,-0.022,-0.004,-0.132
201,0.025,0.003,-0.031
202,0.087,0.001,0.104
203,0.082,0.002,0.258
204,-0.044,0.01,0.408
205,-0.144,0.02,0.55
206,-0.09,0.025,0.663
207,0.095,0.024,0.712
208,0.239,0.024,0.659
209,0.122,0.025,0.507
210,0.0,0.024,0.329
211,-0.042,0.015,0.169
212,-0.003,0.002,0.036
213,0.034,-0.008,-0.074
214,0.018,-0.011,-0.165
215,-0.018,-0.012,-0.231
216,-0.051,-0.018,-0.274
217,-0.06,-0.028,-0.298
218,-0.055,-0.037,-0.311
219,-0.055,-0.045,-0.318
220,-0.062,-0.05,-0.321
221,-0.071,-0.053,-0.324
222,-0.067,-0.054,-0.323
223,-0.061,-0.054,-0.321
224,-0.053,-0.052,-0.317
225,-0.055,-0.047,-0.311
226,-0.057,-0.04,-0.298
227,-0.051,-0.034,-0.275
228,-0.033,-0.03,-0.235
229,-0.009,-0.027,-0.172
230,-0.013,-0.019,-0.087
231,-0.05,-0.004,0.017
232,-0.048,0.011,0.152
233,0.027,0.019,0.317
234,0.149,0.019,0.501
235,0.168,0.021,0.648
236,0.005,0.024,0.708
237,-0.144,0.027,0.676
238,-0.089,0.024,0.579
239,0.068,0.019,0.445
240,0.179,0.016,0.289
241,0.11,0.019,0.121
242,0.027,0.019,-0.02
243,-0.017,0.01,-0.123
244,-0.023,-0.005,-0.198
245,-0.022,-0.019,-0.25
246,-0.037,-0.029,-0.283
247,-0.059,-0.036,-0.304
248,-0.065,-0.044,-0.314
249,-0.066,-0.05,-0.319
250,-0.059,-0.055,-0.32
251,-0.059,-0.057,-0.32
252,-0.067,-0.056,-0.32
253,-0.071,-0.054,-0.318
254,-0.066,-0.049,-0.314
255,-0.05,-0.044,-0.302
256,-0.033,-0.036,-0.284
257,-0.032,-0.025,-0.255
258,-0.042,-0.012,-0.21
259,-0.029,-0.001,-0.142
260,0.006,0.005,-0.044
261,0.045,0.008,0.085
262,0.016,0.015,0.235
263,-0.083,0.028,0.389
264,-0.098,0.04,0.548
265,0.008,0.046,0.683
266,0.256,0.046,0.757
267,0.305,0.047,0.702
268,0.16,0.049,0.546
269,0.003,0.047,0.361
270,-0.031,0.034,0.196
271,0.019,0.02,0.057
272,0.048,0.011,-0.06
273,0.008,0.008,-0.158
274,-0.036,0.004,-0.229
275,-0.045,-0.006,-0.27
276,-0.05,-0.019,-0.294
277,-0.051,-0.031,-0.307
278,-0.057,-0.041,-0.313
279,-0.07,-0.048,-0.318
280,-0.071,-0.054,-0.319
281,-0.069,-0.057,-0.318
282,-0.059,-0.059,-0.316
283,-0.056,-0.058,-0.313
284,-0.057,-0.053,-0.307
285,-0.059,-0.047,-0.296
286,-0.059,-0.04,-0.275
287,-0.037,-0.033,-0.236
288,-0.016,-0.025,-0.175
289,-0.033,-0.01,-0.096
290,-0.063,0.009,0.006
291,-0.024,0.027,0.143
292,0.082,0.034,0.318
293,0.216,0.035,0.511
294,0.164,0.037,0.663
295,-0.046,0.042,0.732
296,-0.136,0.044,0.718
297,-0.033,0.041,0.625
298,0.158,0.037,0.488
299,0.217,0.038,0.316
300,0.119,0.042,0.137
301,0.023,0.038,-0.008
302,-0.021,0.023,-0.116
303,-0.014,0.003,-0.192
304,-0.014,-0.014,-0.245
305,-0.041,-0.026,-0.28
306,-0.063,-0.035,-0.3
307,-0.066,-0.044,-0.309
308,-0.064,-0.052,-0.313
309,-0.059,-0.058,-0.314
310,-0.06,-0.06,-0.314
311,-0.068,-0.06,-0.314
312,-0.068,-0.056,-0.313
313,-0.068,-0.051,-0.309
314,-0.052,-0.044,-0.299
315,-0.043,-0.034,-0.282
316,-0.047,-0.02,-0.255
317,-0.052,-0.004,-0.211
318,-0.033,0.009,-0.145
319,0.008,0.015,-0.047
320,0.043,0.02,0.084
321,-0.022,0.032,0.229
322,-0.1,0.048,0.39
323,-0.05,0.061,0.56
324,0.162,0.066,0.722
325,0.398,0.067,0.808
326,0.354,0.069,0.737
327,0.131,0.071,0.564
328,-0.019,0.064,0.375
329,-0.038,0.049,0.205
330,0.035,0.035,0.065
331,0.051,0.027,-0.058
332,0.008,0.023,-0.156
333,-0.033,0.014,-0.224
334,-0.046,0.001,-0.265
335,-0.044,-0.015,-0.288
336,-0.047,-0.03,-0.301
337,-0.06,-0.041,-0.308
338,-0.07,-0.049,-0.312
339,-0.074,-0.055,-0.314
340,-0.072,-0.058,-0.313
341,-0.06,-0.059,-0.31
342,-0.059,-0.056,-0.308
343,-0.063,-0.05,-0.302
344,-0.058,-0.042,-0.29
345,-0.043,-0.032,-0.268
346,-0.023,-0.023,-0.231
347,-0.022,-0.008,-0.175
348,-0.046,0.013,-0.099
349,-0.039,0.036,0.007
350,0.031,0.052,0.149
351,0.171,0.056,0.333
352,0.272,0.056,0.528
353,0.114,0.059,0.67
354,-0.074,0.064,0.751
355,-0.09,0.066,0.74
356,0.077,0.062,0.646
357,0.243,0.06,0.498
358,0.214,0.06,0.308
359,0.098,0.061,0.128
360,0.005,0.048,-0.016
361,-0.022,0.026,-0.12
362,-0.016,0.002,-0.193
363,-0.025,-0.016,-0.245
364,-0.049,-0.03,-0.277
365,-0.066,-0.041,-0.295
366,-0.067,-0.052,-0.304
367,-0.065,-0.06,-0.308
368,-0.056,-0.064,-0.308
369,-0.068,-0.064,-0.31
370,-0.072,-0.061,-0.31
371,-0.074,-0.055,-0.308
372,-0.066,-0.047,-0.303
373,-0.058,-0.036,-0.294
374,-0.053,-0.021,-0.278
375,-0.054,-0.003,-0.251
376,-0.057,0.017,-0.208
377,-0.022,0.036,-0.14
378,0.036,0.054,-0.038
379,0.046,0.071,0.09
380,-0.014,0.086,0.235
381,-0.043,0.099,0.401
382,0.084,0.108,0.579
383,0.32,0.114,0.743
384,0.512,0.117,0.822
385,0.291,0.115,0.718
386,0.075,0.11,0.546
387,-0.029,0.1,0.362
388,0.008,0.087,0.198
389,0.053,0.07,0.055
390,0.032,0.05,-0.068
391,-0.021,0.028,-0.162
392,-0.045,0.004,-0.223
393,-0.051,-0.02,-0.261
394,-0.049,-0.043,-0.282
395,-0.052,-0.063,-0.295
396,-0.065,-0.079,-0.302
397,-0.074,-0.089,-0.306
398,-0.074,-0.089,-0.307
399,-0.067,-0.079,-0.306
400,-0.059,-0.053,-0.303
