lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.568,0.561,0.866
2,0.204,0.399,0.656
3,0.028,0.264,0.439
4,0.04,0.154,0.248
5,0.081,0.066,0.078
6,0.041,-0.003,-0.066
7,-0.004,-0.055,-0.172
8,-0.047,-0.092,-0.246
9,-0.047,-0.116,-0.291
10,-0.044,-0.129,-0.317
11,-0.054,-0.133,-0.332
12,-0.068,-0.129,-0.341
13,-0.073,-0.119,-0.343
14,-0.072,-0.104,-0.344
15,-0.066,-0.086,-0.343
16,-0.057,-0.065,-0.341
17,-0.068,-0.042,-0.342
18,-0.07,-0.02,-0.338
19,-0.065,0.003,-0.327
20,-0.05,0.025,-0.306
21,-0.033,0.045,-0.269
22,-0.052,0.063,-0.212
23,-0.035,0.079,-0.123
24,0.007,0.093,-0.003
25,0.1,0.103,0.16
26,0.245,0.098,0.364
27,0.319,0.096,0.573
28,0.142,0.1,0.731
29,-0.019,0.104,0.83
30,0.013,0.103,0.831
31,0.216,0.097,0.731
32,0.32,0.093,0.561
33,0.2,0.092,0.348
34,0.068,0.085,0.152
35,-0.012,0.065,-0.005
36,-0.022,0.036,-0.121
37,-0.018,0.01,-0.207
38,-0.04,-0.009,-0.268
39,-0.061,-0.024,-0.306
40,-0.07,-0.038,-0.326
41,-0.069,-0.051,-0.336
42,-0.066,-0.061,-0.34
43,-0.063,-0.066,-0.341
44,-0.074,-0.067,-0.342
45,-0.083,-0.064,-0.343
46,-0.077,-0.058,-0.341
47,-0.073,-0.049,-0.338
48,-0.06,-0.035,-0.33
49,-0.056,-0.016,-0.316
50,-0.056,0.005,-0.29
51,-0.04,0.026,-0.244
52,0.004,0.041,-0.169
53,0.07,0.05,-0.059
54,0.063,0.063,0.078
55,0.013,0.082,0.242
56,0.019,0.101,0.428
57,0.181,0.109,0.633
58,0.438,0.109,0.816
59,0.479,0.108,0.881
60,0.23,0.108,0.781
61,-0.013,0.102,0.596
62,-0.053,0.086,0.408
63,0.023,0.067,0.231
64,0.069,0.052,0.07
65,0.012,0.043,-0.069
66,-0.027,0.032,-0.169
67,-0.046,0.014,-0.238
68,-0.036,-0.007,-0.282
69,-0.038,-0.027,-0.31
70,-0.055,-0.042,-0.327
71,-0.069,-0.053,-0.335
72,-0.078,-0.063,-0.339
73,-0.075,-0.069,-0.339
74,-0.068,-0.071,-0.338
75,-0.071,-0.069,-0.338
76,-0.077,-0.063,-0.337
77,-0.08,-0.052,-0.334
78,-0.069,-0.04,-0.323
79,-0.055,-0.026,-0.303
80,-0.026,-0.01,-0.265
81,-0.019,0.012,-0.207
82,-0.014,0.037,-0.122
83,0.03,0.058,-0.005
84,0.144,0.066,0.155
85,0.243,0.065,0.348
86,0.205,0.066,0.534
87,0.013,0.073,0.683
88,-0.09,0.078,0.776
89,0.014,0.076,0.785
90,0.228,0.071,0.696
91,0.265,0.068,0.526
92,0.111,0.065,0.32
93,0.005,0.056,0.137
94,-0.03,0.034,-0.007
95,-0.007,0.011,-0.116
96,-0.004,-0.008,-0.199
97,-0.035,-0.021,-0.26
98,-0.063,-0.033,-0.298
99,-0.064,-0.045,-0.318
100,-0.062,-0.056,-0.328
101,-0.065,-0.065,-0.332
102,-0.073,-0.068,-0.334
103,-0.088,-0.069,-0.337
104,-0.092,-0.066,-0.337
105,-0.082,-0.06,-0.335
106,-0.076,-0.051,-0.331
107,-0.071,-0.039,-0.325
108,-0.072,-0.023,-0.312
109,-0.062,-0.007,-0.286
110,-0.045,0.006,-0.242
111,0.004,0.014,-0.169
112,0.052,0.021,-0.065
113,0.045,0.033,0.064
114,0.008,0.051,0.218
115,0.036,0.066,0.397
116,0.193,0.07,0.59
117,0.354,0.069,0.754
118,0.294,0.07,0.801
119,0.041,0.07,0.716
120,-0.064,0.064,0.565
121,-0.04,0.049,0.396
122,0.05,0.034,0.23
123,0.059,0.024,0.072
124,0.006,0.019,-0.06
125,-0.046,0.007,-0.159
126,-0.057,-0.011,-0.228
127,-0.052,-0.03,-0.275
128,-0.055,-0.045,-0.304
129,-0.067,-0.056,-0.321
130,-0.076,-0.065,-0.328
131,-0.083,-0.073,-0.332
132,-0.077,-0.078,-0.333
133,-0.074,-0.079,-0.332
134,-0.078,-0.076,-0.332
135,-0.086,-0.07,-0.332
136,-0.086,-0.061,-0.328
137,-0.076,-0.05,-0.319
138,-0.068,-0.038,-0.3
139,-0.047,-0.023,-0.265
140,-0.041,-0.004,-0.209
141,-0.024,0.015,-0.129
142,0.032,0.029,-0.016
143,0.121,0.034,0.134
144,0.197,0.034,0.312
145,0.099,0.04,0.48
146,-0.064,0.048,0.624
147,-0.092,0.052,0.726
148,0.074,0.05,0.751
149,0.242,0.046,0.675
150,0.187,0.044,0.508
151,0.03,0.041,0.315
152,-0.039,0.029,0.145
153,-0.025,0.011,0.01
154,0.005,-0.007,-0.099
155,-0.007,-0.019,-0.186
156,-0.042,-0.026,-0.25
157,-0.056,-0.035,-0.287
158,-0.061,-0.045,-0.31
159,-0.068,-0.056,-0.322
160,-0.073,-0.063,-0.327
161,-0.088,-0.068,-0.331
162,-0.093,-0.07,-0.332
163,-0.095,-0.07,-0.331
164,-0.086,-0.066,-0.33
165,-0.081,-0.06,-0.327
166,-0.08,-0.051,-0.321
167,-0.075,-0.039,-0.309
168,-0.068,-0.027,-0.285
169,-0.032,-0.018,-0.241
170,0.007,-0.013,-0.172
171,0.034,-0.006,-0.076
172,0.009,0.008,0.044
173,-0.017,0.024,0.189
174,0.038,0.035,0.36
175,0.173,0.037,0.545
176,0.272,0.036,0.7
177,0.114,0.038,0.748
178,-0.084,0.038,0.688
179,-0.124,0.032,0.563
180,-0.017,0.022,0.413
181,0.087,0.012,0.255
182,0.069,0.009,0.095
183,0.008,0.007,-0.04
184,-0.035,-0.004,-0.142
185,-0.038,-0.019,-0.213
186,-0.037,-0.035,-0.265
187,-0.052,-0.047,-0.296
188,-0.071,-0.056,-0.315
189,-0.081,-0.064,-0.323
190,-0.084,-0.072,-0.327
191,-0.079,-0.077,-0.328
192,-0.076,-0.078,-0.327
193,-0.085,-0.076,-0.328
194,-0.086,-0.071,-0.327
195,-0.081,-0.063,-0.323
196,-0.076,-0.054,-0.314
197,-0.062,-0.044,-0.296
198,-0.047,-0.031,-0.263
199,-0.035,-0.015,-0.21
200,-0.016,-0.0,-0.136
201,0.023,0.009,-0.033
202,0.079,0.011,0.106
203,0.094,0.014,0.268
204,-0.017,0.023,0.427
205,-0.113,0.034,0.575
206,-0.065,0.039,0.695
207,0.129,0.039,0.744
208,0.258,0.037,0.685
209,0.143,0.038,0.525
210,0.021,0.035,0.342
211,-0.019,0.024,0.175
212,0.012,0.008,0.036
213,0.037,-0.003,-0.079
214,0.008,-0.009,-0.173
215,-0.029,-0.014,-0.24
216,-0.063,-0.023,-0.283
217,-0.074,-0.035,-0.307
218,-0.074,-0.048,-0.319
219,-0.079,-0.057,-0.324
220,-0.081,-0.063,-0.326
221,-0.087,-0.068,-0.327
222,-0.083,-0.069,-0.327
223,-0.076,-0.067,-0.326
224,-0.072,-0.063,-0.324
225,-0.069,-0.055,-0.319
226,-0.066,-0.046,-0.306
227,-0.059,-0.037,-0.283
228,-0.041,-0.029,-0.243
229,-0.01,-0.022,-0.179
230,-0.002,-0.011,-0.09
231,-0.026,0.006,0.022
232,-0.023,0.023,0.161
233,0.047,0.034,0.332
234,0.173,0.036,0.522
235,0.191,0.038,0.675
236,0.016,0.041,0.737
237,-0.127,0.043,0.703
238,-0.053,0.038,0.602
239,0.112,0.031,0.46
240,0.191,0.026,0.294
241,0.119,0.027,0.121
242,0.027,0.024,-0.024
243,-0.024,0.011,-0.131
244,-0.03,-0.007,-0.207
245,-0.041,-0.024,-0.261
246,-0.063,-0.037,-0.294
247,-0.079,-0.048,-0.312
248,-0.085,-0.058,-0.321
249,-0.085,-0.066,-0.324
250,-0.077,-0.071,-0.324
251,-0.073,-0.073,-0.324
252,-0.081,-0.072,-0.325
253,-0.079,-0.067,-0.324
254,-0.073,-0.059,-0.32
255,-0.067,-0.05,-0.312
256,-0.049,-0.039,-0.293
257,-0.04,-0.025,-0.263
258,-0.032,-0.009,-0.214
259,-0.019,0.006,-0.144
260,0.012,0.016,-0.045
261,0.051,0.021,0.088
262,0.034,0.032,0.244
263,-0.059,0.048,0.406
264,-0.078,0.062,0.569
265,0.047,0.068,0.712
266,0.287,0.067,0.784
267,0.343,0.067,0.727
268,0.182,0.068,0.562
269,0.038,0.063,0.373
270,0.004,0.048,0.2
271,0.04,0.031,0.054
272,0.043,0.02,-0.069
273,0.005,0.014,-0.167
274,-0.042,0.006,-0.237
275,-0.057,-0.006,-0.278
276,-0.062,-0.022,-0.301
277,-0.067,-0.036,-0.313
278,-0.07,-0.048,-0.319
279,-0.076,-0.057,-0.322
280,-0.08,-0.063,-0.323
281,-0.077,-0.065,-0.323
282,-0.072,-0.065,-0.322
283,-0.07,-0.061,-0.32
284,-0.07,-0.055,-0.316
285,-0.065,-0.046,-0.304
286,-0.059,-0.036,-0.282
287,-0.037,-0.025,-0.244
288,-0.005,-0.013,-0.181
289,-0.011,0.005,-0.099
290,-0.026,0.027,0.01
291,0.006,0.047,0.152
292,0.11,0.056,0.33
293,0.235,0.058,0.526
294,0.19,0.061,0.684
295,-0.018,0.066,0.756
296,-0.094,0.068,0.739
297,0.015,0.063,0.643
298,0.192,0.058,0.496
299,0.229,0.057,0.317
300,0.13,0.058,0.135
301,0.033,0.05,-0.013
302,-0.01,0.03,-0.122
303,-0.02,0.008,-0.202
304,-0.031,-0.013,-0.256
305,-0.056,-0.028,-0.29
306,-0.068,-0.041,-0.307
307,-0.074,-0.052,-0.315
308,-0.074,-0.062,-0.319
309,-0.067,-0.067,-0.318
310,-0.07,-0.068,-0.319
311,-0.07,-0.066,-0.319
312,-0.071,-0.06,-0.318
313,-0.069,-0.051,-0.316
314,-0.06,-0.04,-0.308
315,-0.043,-0.026,-0.291
316,-0.039,-0.008,-0.262
317,-0.047,0.011,-0.218
318,-0.029,0.027,-0.15
319,0.012,0.037,-0.051
320,0.057,0.046,0.084
321,0.015,0.06,0.238
322,-0.043,0.079,0.405
323,0.008,0.093,0.58
324,0.226,0.098,0.746
325,0.451,0.098,0.828
326,0.39,0.099,0.755
327,0.158,0.099,0.579
328,0.02,0.091,0.386
329,0.006,0.075,0.21
330,0.055,0.058,0.059
331,0.049,0.046,-0.067
332,0.001,0.037,-0.166
333,-0.042,0.023,-0.234
334,-0.051,0.004,-0.274
335,-0.052,-0.015,-0.296
336,-0.056,-0.032,-0.308
337,-0.066,-0.046,-0.314
338,-0.072,-0.056,-0.316
339,-0.075,-0.062,-0.317
340,-0.069,-0.064,-0.316
341,-0.064,-0.063,-0.315
342,-0.065,-0.058,-0.314
343,-0.061,-0.049,-0.309
344,-0.056,-0.036,-0.298
345,-0.043,-0.022,-0.277
346,-0.025,-0.007,-0.239
347,-0.014,0.012,-0.182
348,-0.028,0.037,-0.102
349,-0.022,0.063,0.007
350,0.05,0.082,0.156
351,0.183,0.088,0.34
352,0.294,0.088,0.535
353,0.184,0.093,0.686
354,0.023,0.098,0.771
355,0.005,0.099,0.759
356,0.141,0.094,0.66
357,0.281,0.09,0.505
358,0.224,0.088,0.312
359,0.103,0.086,0.128
360,0.017,0.069,-0.018
361,-0.012,0.043,-0.124
362,-0.026,0.016,-0.203
363,-0.045,-0.007,-0.255
364,-0.064,-0.026,-0.287
365,-0.07,-0.043,-0.303
366,-0.073,-0.058,-0.311
367,-0.074,-0.069,-0.314
368,-0.066,-0.075,-0.314
369,-0.073,-0.076,-0.314
370,-0.075,-0.073,-0.315
371,-0.077,-0.067,-0.314
372,-0.072,-0.057,-0.311
373,-0.063,-0.043,-0.303
374,-0.055,-0.025,-0.287
375,-0.053,-0.003,-0.26
376,-0.063,0.022,-0.217
377,-0.038,0.046,-0.149
378,0.019,0.07,-0.047
379,0.049,0.092,0.086
380,0.007,0.111,0.241
381,-0.01,0.128,0.411
382,0.128,0.14,0.595
383,0.363,0.149,0.759
384,0.548,0.152,0.836
385,0.348,0.151,0.739
386,0.121,0.144,0.564
387,0.02,0.132,0.374
388,0.048,0.115,0.203
389,0.072,0.094,0.052
390,0.028,0.069,-0.076
391,-0.025,0.041,-0.17
392,-0.051,0.012,-0.231
393,-0.053,-0.018,-0.269
394,-0.053,-0.047,-0.291
395,-0.058,-0.072,-0.303
396,-0.069,-0.091,-0.309
397,-0.072,-0.101,-0.311
398,-0.073,-0.099,-0.312
399,-0.07,-0.082,-0.311
400,-0.066,-0.046,-0.31
