lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.552,0.516,0.854
2,0.112,0.352,0.626
3,-0.088,0.219,0.408
4,-0.043,0.111,0.228
5,0.048,0.028,0.074
6,0.054,-0.036,-0.062
7,0.001,-0.082,-0.168
8,-0.055,-0.113,-0.241
9,-0.061,-0.131,-0.284
10,-0.052,-0.138,-0.308
11,-0.055,-0.137,-0.322
12,-0.065,-0.129,-0.33
13,-0.068,-0.116,-0.332
14,-0.065,-0.098,-0.332
15,-0.06,-0.078,-0.331
16,-0.056,-0.056,-0.329
17,-0.059,-0.034,-0.329
18,-0.069,-0.012,-0.326
19,-0.061,0.009,-0.315
20,-0.049,0.029,-0.296
21,-0.034,0.046,-0.261
22,-0.058,0.062,-0.207
23,-0.057,0.074,-0.125
24,0.004,0.084,-0.007
25,0.141,0.092,0.158
26,0.299,0.083,0.36
27,0.318,0.077,0.559
28,0.072,0.079,0.699
29,-0.174,0.084,0.783
30,-0.108,0.083,0.788
31,0.201,0.079,0.71
32,0.353,0.077,0.553
33,0.25,0.08,0.343
34,0.075,0.078,0.143
35,-0.041,0.059,-0.015
36,-0.047,0.03,-0.124
37,-0.019,0.005,-0.2
38,-0.024,-0.012,-0.258
39,-0.045,-0.024,-0.295
40,-0.059,-0.036,-0.314
41,-0.06,-0.047,-0.323
42,-0.058,-0.056,-0.327
43,-0.058,-0.061,-0.327
44,-0.067,-0.062,-0.328
45,-0.077,-0.061,-0.329
46,-0.074,-0.056,-0.327
47,-0.066,-0.048,-0.324
48,-0.057,-0.036,-0.317
49,-0.057,-0.019,-0.304
50,-0.061,-0.0,-0.281
51,-0.04,0.015,-0.236
52,0.015,0.023,-0.162
53,0.058,0.026,-0.056
54,0.01,0.035,0.07
55,-0.084,0.055,0.217
56,-0.07,0.075,0.395
57,0.152,0.084,0.605
58,0.465,0.083,0.799
59,0.517,0.082,0.865
60,0.216,0.081,0.751
61,-0.08,0.076,0.559
62,-0.126,0.061,0.378
63,-0.018,0.042,0.217
64,0.058,0.03,0.069
65,0.026,0.027,-0.065
66,-0.025,0.021,-0.166
67,-0.056,0.007,-0.233
68,-0.047,-0.011,-0.274
69,-0.045,-0.029,-0.3
70,-0.054,-0.043,-0.315
71,-0.063,-0.053,-0.322
72,-0.071,-0.06,-0.325
73,-0.067,-0.066,-0.324
74,-0.063,-0.068,-0.323
75,-0.066,-0.066,-0.322
76,-0.074,-0.06,-0.323
77,-0.075,-0.052,-0.319
78,-0.066,-0.042,-0.31
79,-0.047,-0.032,-0.29
80,-0.03,-0.018,-0.254
81,-0.036,0.003,-0.2
82,-0.042,0.029,-0.122
83,0.026,0.049,-0.007
84,0.166,0.053,0.154
85,0.258,0.048,0.341
86,0.188,0.047,0.515
87,-0.058,0.052,0.641
88,-0.203,0.057,0.724
89,-0.045,0.056,0.745
90,0.226,0.052,0.672
91,0.297,0.052,0.514
92,0.144,0.053,0.312
93,0.003,0.046,0.128
94,-0.06,0.025,-0.014
95,-0.036,0.001,-0.115
96,-0.013,-0.017,-0.193
97,-0.03,-0.028,-0.25
98,-0.064,-0.036,-0.288
99,-0.066,-0.045,-0.306
100,-0.065,-0.054,-0.315
101,-0.061,-0.061,-0.318
102,-0.063,-0.063,-0.318
103,-0.074,-0.062,-0.32
104,-0.074,-0.059,-0.319
105,-0.068,-0.054,-0.317
106,-0.063,-0.045,-0.314
107,-0.061,-0.034,-0.308
108,-0.063,-0.018,-0.297
109,-0.061,-0.003,-0.274
110,-0.034,0.008,-0.231
111,0.018,0.013,-0.159
112,0.04,0.016,-0.061
113,-0.006,0.028,0.056
114,-0.059,0.048,0.198
115,-0.001,0.064,0.373
116,0.221,0.069,0.573
117,0.429,0.067,0.74
118,0.353,0.067,0.782
119,0.037,0.067,0.681
120,-0.127,0.06,0.526
121,-0.091,0.045,0.369
122,0.03,0.03,0.219
123,0.072,0.023,0.072
124,0.032,0.021,-0.055
125,-0.029,0.014,-0.153
126,-0.056,-0.001,-0.22
127,-0.038,-0.019,-0.261
128,-0.037,-0.036,-0.289
129,-0.056,-0.047,-0.306
130,-0.067,-0.055,-0.313
131,-0.074,-0.062,-0.315
132,-0.069,-0.068,-0.314
133,-0.068,-0.071,-0.313
134,-0.073,-0.069,-0.314
135,-0.075,-0.064,-0.314
136,-0.072,-0.056,-0.31
137,-0.065,-0.047,-0.302
138,-0.053,-0.037,-0.284
139,-0.047,-0.023,-0.251
140,-0.051,-0.003,-0.201
141,-0.034,0.018,-0.125
142,0.046,0.031,-0.014
143,0.156,0.032,0.134
144,0.209,0.029,0.304
145,0.072,0.033,0.459
146,-0.14,0.042,0.584
147,-0.175,0.047,0.682
148,0.049,0.046,0.718
149,0.274,0.044,0.657
150,0.253,0.045,0.499
151,0.09,0.045,0.307
152,-0.045,0.036,0.132
153,-0.055,0.016,0.002
154,-0.006,-0.004,-0.095
155,0.018,-0.015,-0.172
156,-0.018,-0.021,-0.235
157,-0.052,-0.027,-0.275
158,-0.066,-0.035,-0.296
159,-0.065,-0.045,-0.306
160,-0.062,-0.052,-0.309
161,-0.068,-0.056,-0.31
162,-0.071,-0.057,-0.31
163,-0.073,-0.057,-0.31
164,-0.068,-0.054,-0.309
165,-0.064,-0.048,-0.308
166,-0.066,-0.039,-0.303
167,-0.071,-0.027,-0.294
168,-0.062,-0.016,-0.272
169,-0.021,-0.009,-0.228
170,0.019,-0.007,-0.162
171,0.021,-0.001,-0.073
172,-0.03,0.013,0.034
173,-0.053,0.032,0.169
174,0.045,0.044,0.342
175,0.228,0.045,0.531
176,0.349,0.044,0.686
177,0.17,0.044,0.725
178,-0.096,0.043,0.652
179,-0.176,0.037,0.525
180,-0.05,0.025,0.39
181,0.088,0.016,0.245
182,0.109,0.015,0.096
183,0.039,0.015,-0.037
184,-0.033,0.007,-0.138
185,-0.045,-0.01,-0.206
186,-0.036,-0.028,-0.253
187,-0.047,-0.041,-0.283
188,-0.063,-0.051,-0.3
189,-0.077,-0.058,-0.308
190,-0.081,-0.065,-0.31
191,-0.073,-0.071,-0.308
192,-0.067,-0.072,-0.307
193,-0.072,-0.07,-0.308
194,-0.076,-0.064,-0.308
195,-0.073,-0.057,-0.306
196,-0.064,-0.048,-0.298
197,-0.043,-0.038,-0.281
198,-0.042,-0.024,-0.251
199,-0.048,-0.006,-0.204
200,-0.02,0.01,-0.132
201,0.052,0.019,-0.03
202,0.121,0.018,0.106
203,0.091,0.018,0.257
204,-0.054,0.027,0.402
205,-0.169,0.038,0.539
206,-0.092,0.044,0.66
207,0.175,0.045,0.724
208,0.339,0.045,0.672
209,0.235,0.046,0.518
210,0.037,0.044,0.327
211,-0.062,0.031,0.157
212,-0.037,0.012,0.026
213,0.023,-0.002,-0.076
214,0.025,-0.008,-0.162
215,-0.025,-0.011,-0.231
216,-0.066,-0.018,-0.273
217,-0.075,-0.029,-0.294
218,-0.067,-0.041,-0.302
219,-0.067,-0.05,-0.306
220,-0.069,-0.056,-0.307
221,-0.072,-0.06,-0.308
222,-0.071,-0.061,-0.308
223,-0.067,-0.06,-0.308
224,-0.061,-0.056,-0.306
225,-0.064,-0.049,-0.302
226,-0.067,-0.04,-0.293
227,-0.058,-0.032,-0.271
228,-0.033,-0.027,-0.232
229,-0.004,-0.022,-0.17
230,-0.02,-0.01,-0.089
231,-0.058,0.008,0.013
232,-0.035,0.028,0.147
233,0.094,0.038,0.322
234,0.241,0.038,0.509
235,0.253,0.037,0.658
236,0.028,0.038,0.708
237,-0.177,0.039,0.662
238,-0.137,0.034,0.561
239,0.061,0.026,0.437
240,0.186,0.022,0.286
241,0.147,0.025,0.122
242,0.042,0.024,-0.021
243,-0.036,0.013,-0.128
244,-0.043,-0.006,-0.2
245,-0.039,-0.024,-0.25
246,-0.051,-0.037,-0.282
247,-0.069,-0.046,-0.299
248,-0.076,-0.054,-0.306
249,-0.077,-0.061,-0.308
250,-0.067,-0.066,-0.307
251,-0.066,-0.068,-0.307
252,-0.069,-0.066,-0.307
253,-0.072,-0.061,-0.308
254,-0.068,-0.054,-0.305
255,-0.058,-0.046,-0.297
256,-0.043,-0.035,-0.281
257,-0.04,-0.021,-0.253
258,-0.041,-0.004,-0.208
259,-0.014,0.01,-0.139
260,0.033,0.015,-0.041
261,0.067,0.016,0.087
262,0.025,0.023,0.234
263,-0.098,0.037,0.382
264,-0.133,0.051,0.532
265,0.027,0.057,0.676
266,0.325,0.058,0.763
267,0.382,0.058,0.709
268,0.198,0.059,0.544
269,-0.009,0.054,0.35
270,-0.066,0.039,0.182
271,-0.005,0.02,0.047
272,0.04,0.009,-0.065
273,0.021,0.006,-0.159
274,-0.036,0.002,-0.23
275,-0.064,-0.007,-0.271
276,-0.067,-0.021,-0.292
277,-0.059,-0.034,-0.301
278,-0.06,-0.045,-0.305
279,-0.066,-0.052,-0.306
280,-0.067,-0.057,-0.307
281,-0.067,-0.06,-0.307
282,-0.063,-0.059,-0.306
283,-0.063,-0.056,-0.306
284,-0.068,-0.05,-0.302
285,-0.064,-0.042,-0.292
286,-0.057,-0.034,-0.271
287,-0.029,-0.027,-0.234
288,-0.008,-0.018,-0.175
289,-0.028,-0.001,-0.098
290,-0.056,0.021,0.001
291,-0.002,0.04,0.139
292,0.137,0.046,0.318
293,0.273,0.045,0.51
294,0.211,0.044,0.656
295,-0.055,0.048,0.713
296,-0.196,0.049,0.689
297,-0.067,0.044,0.603
298,0.159,0.038,0.478
299,0.239,0.039,0.313
300,0.149,0.044,0.135
301,0.028,0.04,-0.014
302,-0.036,0.024,-0.123
303,-0.038,0.001,-0.197
304,-0.038,-0.018,-0.248
305,-0.053,-0.03,-0.28
306,-0.065,-0.04,-0.296
307,-0.068,-0.049,-0.303
308,-0.066,-0.057,-0.305
309,-0.062,-0.062,-0.304
310,-0.061,-0.064,-0.304
311,-0.061,-0.062,-0.304
312,-0.063,-0.057,-0.304
313,-0.06,-0.05,-0.301
314,-0.048,-0.042,-0.292
315,-0.042,-0.031,-0.278
316,-0.044,-0.015,-0.252
317,-0.047,0.001,-0.21
318,-0.019,0.013,-0.144
319,0.031,0.017,-0.046
320,0.045,0.02,0.08
321,-0.03,0.03,0.22
322,-0.134,0.046,0.372
323,-0.099,0.06,0.54
324,0.163,0.065,0.711
325,0.449,0.065,0.808
326,0.405,0.066,0.737
327,0.138,0.067,0.555
328,-0.061,0.059,0.357
329,-0.067,0.041,0.19
330,0.013,0.024,0.053
331,0.038,0.017,-0.065
332,0.003,0.015,-0.161
333,-0.047,0.01,-0.229
334,-0.058,-0.002,-0.267
335,-0.053,-0.018,-0.287
336,-0.054,-0.032,-0.297
337,-0.058,-0.042,-0.302
338,-0.063,-0.05,-0.303
339,-0.064,-0.055,-0.303
340,-0.065,-0.058,-0.303
341,-0.056,-0.058,-0.301
342,-0.057,-0.055,-0.3
343,-0.056,-0.048,-0.295
344,-0.052,-0.04,-0.285
345,-0.039,-0.032,-0.265
346,-0.021,-0.023,-0.229
347,-0.029,-0.01,-0.177
348,-0.063,0.011,-0.105
349,-0.054,0.036,-0.001
350,0.05,0.052,0.146
351,0.212,0.054,0.332
352,0.302,0.051,0.522
353,0.131,0.051,0.657
354,-0.137,0.055,0.724
355,-0.186,0.055,0.708
356,0.031,0.051,0.625
357,0.245,0.049,0.488
358,0.246,0.053,0.305
359,0.115,0.056,0.123
360,-0.002,0.045,-0.024
361,-0.037,0.021,-0.127
362,-0.03,-0.004,-0.198
363,-0.038,-0.022,-0.247
364,-0.056,-0.036,-0.277
365,-0.066,-0.046,-0.292
366,-0.067,-0.056,-0.298
367,-0.063,-0.064,-0.3
368,-0.059,-0.068,-0.3
369,-0.063,-0.068,-0.3
370,-0.069,-0.064,-0.3
371,-0.068,-0.058,-0.299
372,-0.063,-0.05,-0.296
373,-0.055,-0.039,-0.288
374,-0.048,-0.023,-0.273
375,-0.051,-0.004,-0.248
376,-0.056,0.013,-0.209
377,-0.021,0.031,-0.142
378,0.025,0.047,-0.044
379,0.009,0.063,0.079
380,-0.069,0.076,0.22
381,-0.113,0.087,0.378
382,0.048,0.096,0.56
383,0.367,0.101,0.74
384,0.565,0.103,0.821
385,0.354,0.102,0.715
386,0.057,0.097,0.527
387,-0.071,0.088,0.341
388,-0.026,0.076,0.184
389,0.037,0.061,0.047
390,0.034,0.043,-0.072
391,-0.018,0.023,-0.166
392,-0.056,0.002,-0.226
393,-0.059,-0.02,-0.262
394,-0.054,-0.041,-0.281
395,-0.056,-0.06,-0.291
396,-0.064,-0.074,-0.295
397,-0.068,-0.084,-0.296
398,-0.068,-0.085,-0.296
399,-0.061,-0.077,-0.295
400,-0.058,-0.056,-0.294
