lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.526,0.539,0.857
2,0.171,0.378,0.643
3,0.002,0.245,0.427
4,0.019,0.137,0.242
5,0.069,0.05,0.081
6,0.048,-0.016,-0.059
7,-0.013,-0.066,-0.165
8,-0.051,-0.101,-0.236
9,-0.056,-0.123,-0.28
10,-0.047,-0.134,-0.304
11,-0.055,-0.136,-0.32
12,-0.076,-0.131,-0.33
13,-0.084,-0.121,-0.335
14,-0.079,-0.105,-0.335
15,-0.069,-0.087,-0.333
16,-0.057,-0.066,-0.331
17,-0.067,-0.044,-0.33
18,-0.074,-0.021,-0.325
19,-0.075,0.0,-0.314
20,-0.056,0.021,-0.294
21,-0.032,0.041,-0.256
22,-0.057,0.058,-0.202
23,-0.034,0.073,-0.117
24,0.025,0.085,0.001
25,0.116,0.094,0.159
26,0.243,0.087,0.357
27,0.285,0.085,0.563
28,0.114,0.089,0.717
29,-0.032,0.094,0.813
30,-0.011,0.092,0.814
31,0.165,0.087,0.716
32,0.292,0.083,0.553
33,0.193,0.081,0.342
34,0.069,0.075,0.15
35,-0.014,0.056,-0.004
36,-0.021,0.03,-0.115
37,-0.018,0.006,-0.197
38,-0.029,-0.012,-0.255
39,-0.059,-0.025,-0.294
40,-0.07,-0.038,-0.313
41,-0.068,-0.05,-0.324
42,-0.059,-0.059,-0.328
43,-0.064,-0.064,-0.33
44,-0.079,-0.065,-0.332
45,-0.092,-0.063,-0.334
46,-0.087,-0.058,-0.332
47,-0.07,-0.05,-0.326
48,-0.054,-0.036,-0.316
49,-0.054,-0.019,-0.301
50,-0.059,-0.0,-0.277
51,-0.041,0.017,-0.232
52,0.016,0.029,-0.158
53,0.069,0.036,-0.053
54,0.051,0.047,0.078
55,-0.01,0.065,0.233
56,0.014,0.081,0.413
57,0.153,0.089,0.614
58,0.381,0.089,0.796
59,0.412,0.088,0.861
60,0.19,0.087,0.757
61,-0.023,0.081,0.576
62,-0.063,0.066,0.391
63,0.002,0.049,0.22
64,0.056,0.036,0.068
65,0.007,0.028,-0.067
66,-0.026,0.02,-0.164
67,-0.05,0.005,-0.231
68,-0.042,-0.012,-0.272
69,-0.039,-0.029,-0.298
70,-0.05,-0.043,-0.313
71,-0.071,-0.052,-0.323
72,-0.08,-0.059,-0.328
73,-0.078,-0.064,-0.329
74,-0.065,-0.066,-0.327
75,-0.059,-0.063,-0.325
76,-0.069,-0.056,-0.325
77,-0.077,-0.046,-0.321
78,-0.063,-0.036,-0.31
79,-0.041,-0.024,-0.289
80,-0.01,-0.01,-0.252
81,-0.015,0.01,-0.197
82,-0.01,0.032,-0.116
83,0.044,0.049,-0.002
84,0.144,0.055,0.154
85,0.213,0.054,0.339
86,0.164,0.055,0.519
87,-0.022,0.06,0.657
88,-0.09,0.063,0.749
89,-0.014,0.061,0.755
90,0.172,0.056,0.669
91,0.228,0.054,0.505
92,0.113,0.051,0.305
93,0.02,0.043,0.128
94,-0.035,0.023,-0.013
95,-0.017,0.003,-0.116
96,-0.007,-0.015,-0.193
97,-0.034,-0.027,-0.251
98,-0.068,-0.036,-0.288
99,-0.068,-0.046,-0.306
100,-0.061,-0.055,-0.316
101,-0.056,-0.061,-0.32
102,-0.063,-0.063,-0.323
103,-0.081,-0.061,-0.326
104,-0.082,-0.057,-0.326
105,-0.079,-0.05,-0.325
106,-0.062,-0.042,-0.318
107,-0.056,-0.03,-0.311
108,-0.059,-0.016,-0.298
109,-0.056,-0.002,-0.274
110,-0.034,0.009,-0.231
111,0.015,0.015,-0.159
112,0.055,0.02,-0.059
113,0.029,0.032,0.062
114,-0.011,0.047,0.209
115,0.042,0.06,0.382
116,0.194,0.065,0.569
117,0.321,0.064,0.726
118,0.274,0.063,0.772
119,0.036,0.061,0.684
120,-0.052,0.055,0.54
121,-0.051,0.042,0.373
122,0.032,0.028,0.217
123,0.055,0.02,0.066
124,0.007,0.015,-0.062
125,-0.053,0.006,-0.157
126,-0.067,-0.009,-0.222
127,-0.055,-0.025,-0.264
128,-0.044,-0.039,-0.291
129,-0.056,-0.049,-0.307
130,-0.069,-0.057,-0.316
131,-0.072,-0.064,-0.321
132,-0.064,-0.069,-0.321
133,-0.058,-0.07,-0.32
134,-0.063,-0.068,-0.321
135,-0.074,-0.062,-0.321
136,-0.074,-0.054,-0.316
137,-0.062,-0.044,-0.306
138,-0.043,-0.033,-0.286
139,-0.033,-0.019,-0.252
140,-0.034,-0.001,-0.2
141,-0.015,0.017,-0.123
142,0.036,0.029,-0.016
143,0.112,0.033,0.128
144,0.164,0.033,0.297
145,0.063,0.038,0.454
146,-0.075,0.045,0.589
147,-0.101,0.048,0.683
148,0.056,0.046,0.71
149,0.219,0.043,0.642
150,0.181,0.04,0.483
151,0.048,0.038,0.297
152,-0.01,0.028,0.135
153,-0.022,0.012,0.004
154,0.013,-0.004,-0.095
155,0.014,-0.014,-0.176
156,-0.024,-0.02,-0.238
157,-0.054,-0.025,-0.277
158,-0.058,-0.034,-0.298
159,-0.057,-0.042,-0.31
160,-0.056,-0.048,-0.315
161,-0.075,-0.051,-0.32
162,-0.081,-0.052,-0.321
163,-0.084,-0.052,-0.322
164,-0.074,-0.05,-0.319
165,-0.063,-0.045,-0.315
166,-0.06,-0.036,-0.308
167,-0.064,-0.026,-0.297
168,-0.053,-0.016,-0.273
169,-0.012,-0.009,-0.23
170,0.025,-0.006,-0.164
171,0.043,0.001,-0.073
172,0.013,0.013,0.037
173,-0.006,0.029,0.175
174,0.053,0.039,0.339
175,0.168,0.041,0.517
176,0.254,0.041,0.665
177,0.091,0.042,0.706
178,-0.072,0.041,0.65
179,-0.116,0.035,0.53
180,-0.022,0.025,0.389
181,0.072,0.017,0.239
182,0.081,0.013,0.089
183,0.017,0.011,-0.042
184,-0.021,0.002,-0.138
185,-0.023,-0.011,-0.205
186,-0.018,-0.025,-0.252
187,-0.034,-0.036,-0.283
188,-0.059,-0.043,-0.303
189,-0.074,-0.049,-0.313
190,-0.072,-0.056,-0.317
191,-0.064,-0.06,-0.317
192,-0.057,-0.062,-0.316
193,-0.065,-0.06,-0.317
194,-0.075,-0.055,-0.317
195,-0.074,-0.048,-0.312
196,-0.061,-0.041,-0.302
197,-0.04,-0.032,-0.282
198,-0.028,-0.02,-0.251
199,-0.023,-0.006,-0.202
200,0.005,0.007,-0.131
201,0.043,0.014,-0.033
202,0.091,0.014,0.099
203,0.076,0.017,0.252
204,-0.024,0.025,0.402
205,-0.109,0.035,0.544
206,-0.049,0.041,0.66
207,0.105,0.041,0.706
208,0.223,0.039,0.652
209,0.137,0.039,0.499
210,0.024,0.036,0.322
211,-0.025,0.025,0.162
212,0.012,0.01,0.031
213,0.048,-0.002,-0.075
214,0.036,-0.006,-0.162
215,-0.012,-0.009,-0.23
216,-0.052,-0.016,-0.272
217,-0.064,-0.026,-0.295
218,-0.057,-0.036,-0.306
219,-0.063,-0.044,-0.313
220,-0.072,-0.049,-0.317
221,-0.081,-0.052,-0.318
222,-0.075,-0.053,-0.318
223,-0.062,-0.052,-0.316
224,-0.053,-0.049,-0.312
225,-0.061,-0.043,-0.307
226,-0.066,-0.036,-0.296
227,-0.06,-0.029,-0.274
228,-0.036,-0.024,-0.236
229,0.003,-0.019,-0.172
230,0.019,-0.01,-0.086
231,-0.011,0.005,0.017
232,0.003,0.019,0.152
233,0.06,0.028,0.316
234,0.166,0.029,0.498
235,0.167,0.031,0.645
236,-0.011,0.034,0.697
237,-0.134,0.035,0.664
238,-0.089,0.031,0.567
239,0.068,0.025,0.436
240,0.16,0.021,0.282
241,0.106,0.021,0.117
242,0.036,0.019,-0.022
243,-0.014,0.009,-0.125
244,-0.026,-0.007,-0.199
245,-0.025,-0.022,-0.249
246,-0.043,-0.033,-0.282
247,-0.066,-0.041,-0.3
248,-0.074,-0.049,-0.309
249,-0.074,-0.057,-0.314
250,-0.061,-0.062,-0.313
251,-0.063,-0.063,-0.314
252,-0.07,-0.062,-0.315
253,-0.077,-0.057,-0.314
254,-0.07,-0.05,-0.309
255,-0.049,-0.042,-0.298
256,-0.027,-0.033,-0.28
257,-0.032,-0.021,-0.253
258,-0.041,-0.007,-0.209
259,-0.019,0.004,-0.141
260,0.015,0.01,-0.046
261,0.049,0.013,0.083
262,0.022,0.021,0.234
263,-0.074,0.035,0.388
264,-0.067,0.047,0.549
265,0.019,0.053,0.684
266,0.245,0.053,0.757
267,0.281,0.053,0.699
268,0.16,0.053,0.541
269,0.021,0.048,0.358
270,-0.014,0.035,0.193
271,0.025,0.02,0.053
272,0.052,0.01,-0.062
273,0.014,0.006,-0.159
274,-0.036,0.001,-0.228
275,-0.051,-0.008,-0.268
276,-0.06,-0.02,-0.29
277,-0.056,-0.032,-0.301
278,-0.066,-0.041,-0.308
279,-0.078,-0.048,-0.313
280,-0.08,-0.053,-0.314
281,-0.076,-0.056,-0.313
282,-0.059,-0.057,-0.31
283,-0.056,-0.055,-0.307
284,-0.06,-0.049,-0.302
285,-0.062,-0.043,-0.292
286,-0.063,-0.036,-0.272
287,-0.026,-0.029,-0.233
288,0.001,-0.02,-0.173
289,-0.012,-0.005,-0.095
290,-0.027,0.013,0.009
291,0.014,0.029,0.147
292,0.103,0.036,0.32
293,0.197,0.037,0.509
294,0.138,0.038,0.66
295,-0.044,0.042,0.73
296,-0.122,0.043,0.714
297,-0.038,0.039,0.619
298,0.125,0.033,0.479
299,0.177,0.032,0.307
300,0.106,0.033,0.132
301,0.022,0.027,-0.012
302,-0.018,0.011,-0.118
303,-0.022,-0.008,-0.193
304,-0.028,-0.025,-0.244
305,-0.053,-0.037,-0.278
306,-0.07,-0.046,-0.296
307,-0.075,-0.055,-0.305
308,-0.07,-0.062,-0.309
309,-0.067,-0.067,-0.309
310,-0.07,-0.068,-0.309
311,-0.073,-0.065,-0.309
312,-0.081,-0.06,-0.309
313,-0.075,-0.053,-0.305
314,-0.056,-0.045,-0.295
315,-0.038,-0.033,-0.278
316,-0.043,-0.018,-0.251
317,-0.045,-0.003,-0.208
318,-0.028,0.009,-0.143
319,0.004,0.015,-0.046
320,0.045,0.02,0.085
321,-0.012,0.031,0.231
322,-0.072,0.046,0.394
323,-0.03,0.057,0.566
324,0.152,0.062,0.726
325,0.344,0.063,0.809
326,0.317,0.064,0.738
327,0.122,0.064,0.563
328,-0.005,0.056,0.372
329,-0.031,0.042,0.201
330,0.024,0.027,0.058
331,0.033,0.018,-0.064
332,-0.007,0.012,-0.159
333,-0.047,0.002,-0.225
334,-0.057,-0.012,-0.264
335,-0.05,-0.027,-0.284
336,-0.055,-0.041,-0.296
337,-0.074,-0.052,-0.304
338,-0.086,-0.06,-0.308
339,-0.087,-0.065,-0.309
340,-0.077,-0.067,-0.307
341,-0.063,-0.067,-0.305
342,-0.058,-0.063,-0.302
343,-0.064,-0.055,-0.297
344,-0.065,-0.045,-0.286
345,-0.053,-0.034,-0.266
346,-0.033,-0.024,-0.229
347,-0.022,-0.008,-0.172
348,-0.043,0.012,-0.096
349,-0.035,0.034,0.01
350,0.038,0.05,0.154
351,0.151,0.055,0.334
352,0.247,0.055,0.529
353,0.111,0.058,0.672
354,-0.041,0.062,0.752
355,-0.051,0.063,0.739
356,0.075,0.059,0.642
357,0.209,0.056,0.493
358,0.197,0.056,0.305
359,0.096,0.056,0.126
360,0.012,0.042,-0.016
361,-0.025,0.02,-0.121
362,-0.03,-0.004,-0.194
363,-0.041,-0.024,-0.244
364,-0.068,-0.039,-0.276
365,-0.083,-0.052,-0.292
366,-0.083,-0.063,-0.301
367,-0.075,-0.072,-0.304
368,-0.065,-0.076,-0.304
369,-0.076,-0.077,-0.305
370,-0.083,-0.074,-0.305
371,-0.085,-0.068,-0.304
372,-0.071,-0.059,-0.298
373,-0.062,-0.047,-0.289
374,-0.057,-0.031,-0.274
375,-0.058,-0.012,-0.248
376,-0.066,0.008,-0.207
377,-0.039,0.028,-0.14
378,0.013,0.048,-0.041
379,0.024,0.066,0.086
380,-0.022,0.082,0.232
381,-0.049,0.096,0.396
382,0.089,0.106,0.581
383,0.311,0.112,0.747
384,0.493,0.115,0.826
385,0.304,0.114,0.724
386,0.105,0.108,0.547
387,-0.01,0.098,0.357
388,0.008,0.084,0.192
389,0.035,0.067,0.049
390,0.017,0.046,-0.073
391,-0.027,0.023,-0.163
392,-0.056,-0.002,-0.223
393,-0.055,-0.027,-0.258
394,-0.056,-0.05,-0.279
395,-0.064,-0.071,-0.292
396,-0.076,-0.087,-0.298
397,-0.079,-0.097,-0.301
398,-0.078,-0.096,-0.301
399,-0.072,-0.083,-0.3
400,-0.061,-0.054,-0.299
