lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.544,0.564,0.848
2,0.218,0.406,0.637
3,0.084,0.275,0.429
4,0.06,0.168,0.241
5,0.08,0.083,0.076
6,0.051,0.017,-0.064
7,0.021,-0.032,-0.166
8,-0.028,-0.066,-0.239
9,-0.032,-0.088,-0.283
10,-0.019,-0.099,-0.306
11,-0.022,-0.101,-0.319
12,-0.036,-0.096,-0.328
13,-0.03,-0.085,-0.328
14,-0.031,-0.069,-0.328
15,-0.03,-0.05,-0.329
16,-0.015,-0.029,-0.326
17,-0.026,-0.006,-0.327
18,-0.039,0.016,-0.325
19,-0.031,0.039,-0.314
20,-0.009,0.06,-0.294
21,0.005,0.08,-0.258
22,-0.012,0.098,-0.205
23,0.002,0.114,-0.121
24,0.048,0.127,-0.003
25,0.127,0.137,0.155
26,0.258,0.131,0.356
27,0.328,0.129,0.565
28,0.16,0.133,0.718
29,0.044,0.136,0.821
30,0.082,0.134,0.827
31,0.227,0.13,0.72
32,0.333,0.127,0.554
33,0.219,0.124,0.34
34,0.111,0.117,0.15
35,0.027,0.098,-0.006
36,0.016,0.073,-0.118
37,0.016,0.048,-0.199
38,-0.004,0.031,-0.258
39,-0.016,0.016,-0.293
40,-0.024,0.001,-0.311
41,-0.037,-0.011,-0.323
42,-0.031,-0.022,-0.325
43,-0.026,-0.029,-0.325
44,-0.044,-0.031,-0.328
45,-0.051,-0.03,-0.33
46,-0.042,-0.027,-0.327
47,-0.029,-0.02,-0.323
48,-0.019,-0.008,-0.315
49,-0.025,0.008,-0.303
50,-0.023,0.026,-0.278
51,-0.016,0.043,-0.235
52,0.021,0.056,-0.163
53,0.077,0.064,-0.055
54,0.054,0.077,0.074
55,0.024,0.094,0.234
56,0.062,0.109,0.42
57,0.198,0.117,0.62
58,0.398,0.117,0.798
59,0.426,0.116,0.864
60,0.22,0.115,0.765
61,0.018,0.111,0.584
62,-0.03,0.098,0.398
63,0.045,0.083,0.227
64,0.089,0.07,0.072
65,0.034,0.063,-0.066
66,0.006,0.055,-0.163
67,-0.011,0.04,-0.23
68,-0.008,0.023,-0.272
69,-0.01,0.006,-0.298
70,-0.018,-0.007,-0.312
71,-0.033,-0.016,-0.32
72,-0.037,-0.024,-0.322
73,-0.035,-0.03,-0.322
74,-0.029,-0.033,-0.321
75,-0.031,-0.032,-0.322
76,-0.038,-0.027,-0.322
77,-0.038,-0.02,-0.319
78,-0.03,-0.009,-0.31
79,-0.013,0.001,-0.29
80,0.015,0.016,-0.253
81,-0.002,0.035,-0.201
82,0.013,0.055,-0.117
83,0.055,0.071,-0.003
84,0.137,0.077,0.151
85,0.213,0.076,0.341
86,0.186,0.076,0.526
87,0.042,0.081,0.676
88,-0.058,0.085,0.767
89,0.01,0.084,0.772
90,0.2,0.079,0.686
91,0.247,0.078,0.518
92,0.124,0.075,0.314
93,0.03,0.066,0.135
94,-0.002,0.048,-0.005
95,0.008,0.028,-0.112
96,0.03,0.012,-0.189
97,0.003,0.001,-0.248
98,-0.035,-0.007,-0.287
99,-0.03,-0.015,-0.304
100,-0.033,-0.023,-0.313
101,-0.031,-0.028,-0.316
102,-0.042,-0.03,-0.319
103,-0.047,-0.029,-0.32
104,-0.049,-0.025,-0.319
105,-0.045,-0.019,-0.319
106,-0.026,-0.011,-0.314
107,-0.028,-0.0,-0.309
108,-0.043,0.013,-0.299
109,-0.026,0.026,-0.273
110,-0.002,0.037,-0.23
111,0.038,0.044,-0.161
112,0.081,0.049,-0.059
113,0.058,0.058,0.062
114,0.036,0.072,0.214
115,0.076,0.085,0.392
116,0.232,0.089,0.587
117,0.347,0.088,0.746
118,0.278,0.087,0.788
119,0.052,0.086,0.704
120,-0.05,0.079,0.555
121,-0.036,0.067,0.387
122,0.051,0.052,0.227
123,0.081,0.042,0.075
124,0.021,0.036,-0.058
125,-0.02,0.027,-0.154
126,-0.024,0.012,-0.218
127,-0.027,-0.004,-0.262
128,-0.024,-0.016,-0.288
129,-0.035,-0.026,-0.304
130,-0.032,-0.033,-0.31
131,-0.042,-0.038,-0.314
132,-0.046,-0.04,-0.316
133,-0.026,-0.04,-0.313
134,-0.033,-0.036,-0.313
135,-0.049,-0.029,-0.316
136,-0.043,-0.02,-0.311
137,-0.037,-0.009,-0.304
138,-0.031,0.002,-0.286
139,-0.013,0.016,-0.253
140,-0.006,0.033,-0.201
141,0.018,0.05,-0.124
142,0.078,0.06,-0.013
143,0.165,0.062,0.135
144,0.21,0.062,0.308
145,0.112,0.066,0.468
146,-0.006,0.071,0.615
147,-0.043,0.075,0.715
148,0.056,0.073,0.733
149,0.228,0.069,0.663
150,0.194,0.066,0.5
151,0.051,0.063,0.306
152,-0.002,0.051,0.143
153,-0.005,0.033,0.01
154,0.017,0.016,-0.094
155,0.005,0.004,-0.179
156,-0.017,-0.003,-0.238
157,-0.025,-0.01,-0.273
158,-0.026,-0.018,-0.293
159,-0.033,-0.026,-0.305
160,-0.03,-0.032,-0.308
161,-0.05,-0.035,-0.313
162,-0.045,-0.036,-0.313
163,-0.049,-0.035,-0.313
164,-0.055,-0.03,-0.314
165,-0.043,-0.023,-0.312
166,-0.042,-0.013,-0.306
167,-0.048,-0.001,-0.295
168,-0.037,0.01,-0.273
169,0.003,0.018,-0.23
170,0.034,0.022,-0.166
171,0.048,0.028,-0.075
172,0.031,0.039,0.04
173,0.037,0.052,0.183
174,0.091,0.062,0.352
175,0.196,0.064,0.536
176,0.313,0.063,0.698
177,0.136,0.064,0.737
178,-0.051,0.063,0.675
179,-0.088,0.056,0.55
180,-0.025,0.047,0.399
181,0.08,0.039,0.247
182,0.085,0.035,0.093
183,0.034,0.033,-0.039
184,0.005,0.023,-0.135
185,-0.013,0.009,-0.204
186,-0.01,-0.006,-0.251
187,-0.022,-0.018,-0.281
188,-0.044,-0.028,-0.3
189,-0.044,-0.036,-0.307
190,-0.046,-0.042,-0.31
191,-0.047,-0.046,-0.312
192,-0.035,-0.048,-0.31
193,-0.041,-0.045,-0.311
194,-0.047,-0.039,-0.31
195,-0.058,-0.032,-0.31
196,-0.041,-0.023,-0.3
197,-0.028,-0.013,-0.284
198,-0.026,-0.0,-0.255
199,-0.02,0.014,-0.205
200,0.005,0.028,-0.133
201,0.05,0.036,-0.032
202,0.107,0.035,0.106
203,0.109,0.037,0.264
204,-0.006,0.045,0.415
205,-0.068,0.053,0.564
206,-0.015,0.059,0.686
207,0.133,0.059,0.731
208,0.263,0.059,0.674
209,0.165,0.059,0.515
210,0.055,0.055,0.334
211,0.006,0.045,0.169
212,0.018,0.031,0.035
213,0.041,0.02,-0.076
214,0.018,0.014,-0.166
215,-0.01,0.01,-0.229
216,-0.033,0.002,-0.269
217,-0.043,-0.008,-0.292
218,-0.036,-0.02,-0.303
219,-0.038,-0.029,-0.308
220,-0.057,-0.036,-0.312
221,-0.05,-0.04,-0.31
222,-0.062,-0.043,-0.312
223,-0.046,-0.042,-0.31
224,-0.037,-0.039,-0.308
225,-0.041,-0.032,-0.304
226,-0.038,-0.023,-0.292
227,-0.043,-0.015,-0.273
228,-0.021,-0.008,-0.235
229,0.007,-0.002,-0.173
230,0.01,0.009,-0.088
231,-0.011,0.024,0.018
232,0.004,0.04,0.155
233,0.083,0.049,0.325
234,0.18,0.052,0.511
235,0.177,0.053,0.663
236,0.021,0.056,0.722
237,-0.086,0.057,0.69
238,-0.044,0.053,0.585
239,0.097,0.047,0.446
240,0.196,0.043,0.29
241,0.132,0.043,0.12
242,0.063,0.041,-0.019
243,0.014,0.031,-0.122
244,-0.001,0.016,-0.197
245,-0.011,0.001,-0.248
246,-0.029,-0.011,-0.281
247,-0.058,-0.022,-0.301
248,-0.064,-0.031,-0.309
249,-0.063,-0.039,-0.312
250,-0.051,-0.046,-0.31
251,-0.051,-0.049,-0.31
252,-0.059,-0.049,-0.312
253,-0.05,-0.046,-0.31
254,-0.055,-0.041,-0.309
255,-0.042,-0.034,-0.3
256,-0.027,-0.025,-0.283
257,-0.027,-0.013,-0.256
258,-0.025,0.001,-0.21
259,-0.003,0.013,-0.141
260,0.027,0.02,-0.044
261,0.059,0.026,0.087
262,0.031,0.035,0.239
263,-0.052,0.049,0.396
264,-0.065,0.061,0.557
265,0.042,0.067,0.695
266,0.239,0.068,0.763
267,0.284,0.068,0.706
268,0.175,0.069,0.546
269,0.061,0.064,0.364
270,0.026,0.052,0.195
271,0.045,0.039,0.051
272,0.063,0.03,-0.064
273,0.025,0.026,-0.16
274,-0.016,0.021,-0.227
275,-0.033,0.011,-0.268
276,-0.037,-0.001,-0.289
277,-0.043,-0.013,-0.301
278,-0.053,-0.022,-0.309
279,-0.064,-0.03,-0.311
280,-0.055,-0.036,-0.31
281,-0.056,-0.04,-0.31
282,-0.048,-0.041,-0.309
283,-0.042,-0.04,-0.307
284,-0.051,-0.035,-0.305
285,-0.045,-0.029,-0.294
286,-0.024,-0.023,-0.272
287,-0.008,-0.016,-0.236
288,0.014,-0.008,-0.176
289,-0.008,0.006,-0.099
290,-0.018,0.024,0.007
291,0.015,0.039,0.146
292,0.103,0.046,0.322
293,0.191,0.048,0.512
294,0.129,0.051,0.66
295,-0.038,0.055,0.732
296,-0.085,0.056,0.723
297,-0.001,0.053,0.625
298,0.141,0.048,0.481
299,0.191,0.047,0.308
300,0.117,0.048,0.131
301,0.041,0.042,-0.013
302,0.008,0.028,-0.118
303,-0.005,0.011,-0.195
304,-0.01,-0.005,-0.246
305,-0.038,-0.016,-0.28
306,-0.055,-0.025,-0.298
307,-0.057,-0.033,-0.305
308,-0.051,-0.04,-0.308
309,-0.042,-0.044,-0.306
310,-0.046,-0.045,-0.307
311,-0.048,-0.042,-0.307
312,-0.045,-0.038,-0.306
313,-0.047,-0.032,-0.304
314,-0.035,-0.024,-0.295
315,-0.026,-0.014,-0.28
316,-0.033,-0.002,-0.256
317,-0.035,0.012,-0.212
318,-0.015,0.023,-0.146
319,0.021,0.028,-0.049
320,0.06,0.034,0.083
321,0.011,0.045,0.232
322,-0.042,0.059,0.397
323,-0.007,0.07,0.568
324,0.155,0.075,0.726
325,0.338,0.076,0.806
326,0.304,0.077,0.731
327,0.127,0.077,0.557
328,0.017,0.07,0.371
329,-0.007,0.056,0.199
330,0.037,0.042,0.055
331,0.042,0.033,-0.066
332,0.005,0.026,-0.162
333,-0.025,0.016,-0.226
334,-0.042,0.003,-0.267
335,-0.039,-0.012,-0.289
336,-0.034,-0.024,-0.298
337,-0.045,-0.034,-0.305
338,-0.053,-0.041,-0.308
339,-0.05,-0.045,-0.307
340,-0.055,-0.046,-0.308
341,-0.044,-0.044,-0.305
342,-0.045,-0.039,-0.305
343,-0.05,-0.03,-0.301
344,-0.045,-0.019,-0.291
345,-0.034,-0.008,-0.271
346,-0.013,0.004,-0.234
347,-0.009,0.019,-0.179
348,-0.021,0.038,-0.102
349,-0.008,0.059,0.006
350,0.062,0.075,0.152
351,0.18,0.08,0.334
352,0.272,0.081,0.529
353,0.146,0.084,0.673
354,0.021,0.088,0.759
355,0.006,0.089,0.741
356,0.113,0.086,0.641
357,0.225,0.083,0.488
358,0.196,0.083,0.3
359,0.103,0.081,0.122
360,0.031,0.067,-0.02
361,-0.007,0.045,-0.124
362,-0.013,0.021,-0.198
363,-0.027,-0.001,-0.248
364,-0.05,-0.018,-0.279
365,-0.057,-0.033,-0.294
366,-0.055,-0.045,-0.301
367,-0.045,-0.054,-0.304
368,-0.038,-0.059,-0.303
369,-0.052,-0.059,-0.305
370,-0.051,-0.055,-0.304
371,-0.06,-0.048,-0.304
372,-0.055,-0.038,-0.301
373,-0.04,-0.024,-0.292
374,-0.046,-0.007,-0.279
375,-0.044,0.013,-0.253
376,-0.054,0.035,-0.214
377,-0.027,0.057,-0.147
378,0.024,0.078,-0.048
379,0.043,0.098,0.081
380,0.012,0.115,0.232
381,0.019,0.129,0.4
382,0.137,0.139,0.581
383,0.349,0.146,0.749
384,0.512,0.148,0.829
385,0.333,0.146,0.722
386,0.156,0.139,0.549
387,0.058,0.128,0.362
388,0.039,0.112,0.192
389,0.048,0.092,0.046
390,0.019,0.069,-0.077
391,-0.017,0.043,-0.166
392,-0.044,0.016,-0.225
393,-0.055,-0.011,-0.263
394,-0.045,-0.037,-0.281
395,-0.044,-0.06,-0.292
396,-0.061,-0.078,-0.3
397,-0.06,-0.087,-0.301
398,-0.061,-0.086,-0.301
399,-0.062,-0.071,-0.301
400,-0.052,-0.039,-0.298
