lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.521,0.505,0.843
2,0.065,0.347,0.604
3,-0.078,0.218,0.396
4,-0.002,0.114,0.228
5,0.081,0.033,0.079
6,0.064,-0.028,-0.056
7,-0.004,-0.072,-0.162
8,-0.055,-0.102,-0.235
9,-0.051,-0.12,-0.278
10,-0.037,-0.127,-0.301
11,-0.046,-0.126,-0.317
12,-0.063,-0.119,-0.326
13,-0.066,-0.107,-0.328
14,-0.069,-0.091,-0.329
15,-0.066,-0.072,-0.328
16,-0.051,-0.052,-0.325
17,-0.058,-0.032,-0.324
18,-0.067,-0.012,-0.322
19,-0.06,0.007,-0.311
20,-0.044,0.025,-0.291
21,-0.021,0.04,-0.253
22,-0.043,0.054,-0.2
23,-0.048,0.064,-0.12
24,-0.03,0.073,-0.01
25,0.091,0.079,0.15
26,0.273,0.068,0.354
27,0.324,0.062,0.556
28,0.082,0.067,0.691
29,-0.173,0.073,0.765
30,-0.131,0.072,0.769
31,0.173,0.065,0.699
32,0.343,0.062,0.549
33,0.211,0.066,0.337
34,0.021,0.064,0.137
35,-0.045,0.047,-0.011
36,-0.037,0.02,-0.115
37,-0.011,-0.003,-0.193
38,-0.023,-0.017,-0.252
39,-0.053,-0.027,-0.291
40,-0.066,-0.038,-0.311
41,-0.062,-0.048,-0.319
42,-0.047,-0.056,-0.321
43,-0.054,-0.059,-0.322
44,-0.063,-0.059,-0.324
45,-0.07,-0.056,-0.325
46,-0.07,-0.051,-0.324
47,-0.059,-0.044,-0.319
48,-0.05,-0.032,-0.311
49,-0.056,-0.016,-0.298
50,-0.064,0.003,-0.276
51,-0.05,0.019,-0.232
52,0.006,0.028,-0.158
53,0.077,0.03,-0.051
54,0.061,0.038,0.077
55,-0.046,0.057,0.217
56,-0.086,0.076,0.38
57,0.115,0.084,0.586
58,0.433,0.08,0.788
59,0.505,0.078,0.862
60,0.2,0.081,0.744
61,-0.091,0.078,0.546
62,-0.119,0.064,0.371
63,0.017,0.044,0.22
64,0.08,0.032,0.074
65,0.027,0.029,-0.06
66,-0.032,0.023,-0.16
67,-0.054,0.008,-0.227
68,-0.047,-0.011,-0.269
69,-0.039,-0.029,-0.294
70,-0.044,-0.041,-0.308
71,-0.067,-0.049,-0.318
72,-0.073,-0.056,-0.32
73,-0.065,-0.062,-0.319
74,-0.058,-0.064,-0.318
75,-0.064,-0.063,-0.318
76,-0.069,-0.057,-0.318
77,-0.07,-0.048,-0.314
78,-0.067,-0.039,-0.305
79,-0.036,-0.029,-0.283
80,-0.009,-0.017,-0.245
81,-0.026,0.001,-0.194
82,-0.05,0.025,-0.121
83,-0.02,0.045,-0.013
84,0.111,0.049,0.144
85,0.255,0.044,0.338
86,0.222,0.043,0.515
87,-0.027,0.05,0.636
88,-0.194,0.055,0.711
89,-0.042,0.052,0.737
90,0.24,0.046,0.673
91,0.292,0.045,0.511
92,0.102,0.047,0.302
93,-0.043,0.041,0.12
94,-0.084,0.021,-0.017
95,-0.023,-0.002,-0.109
96,0.004,-0.019,-0.183
97,-0.03,-0.029,-0.244
98,-0.06,-0.037,-0.282
99,-0.067,-0.046,-0.301
100,-0.06,-0.055,-0.309
101,-0.06,-0.061,-0.313
102,-0.062,-0.063,-0.314
103,-0.073,-0.061,-0.316
104,-0.076,-0.057,-0.317
105,-0.07,-0.051,-0.315
106,-0.06,-0.043,-0.311
107,-0.057,-0.031,-0.305
108,-0.06,-0.015,-0.292
109,-0.058,0.001,-0.269
110,-0.039,0.015,-0.227
111,0.025,0.021,-0.154
112,0.077,0.025,-0.052
113,0.033,0.035,0.062
114,-0.054,0.054,0.194
115,-0.03,0.069,0.358
116,0.19,0.072,0.556
117,0.421,0.069,0.735
118,0.37,0.069,0.783
119,0.05,0.072,0.674
120,-0.135,0.067,0.513
121,-0.064,0.052,0.365
122,0.076,0.035,0.225
123,0.091,0.028,0.078
124,0.016,0.025,-0.054
125,-0.046,0.018,-0.15
126,-0.061,0.001,-0.215
127,-0.047,-0.019,-0.256
128,-0.039,-0.034,-0.283
129,-0.056,-0.044,-0.301
130,-0.068,-0.052,-0.309
131,-0.067,-0.06,-0.311
132,-0.058,-0.065,-0.31
133,-0.055,-0.067,-0.31
134,-0.066,-0.064,-0.312
135,-0.069,-0.058,-0.312
136,-0.067,-0.05,-0.308
137,-0.055,-0.04,-0.298
138,-0.04,-0.031,-0.279
139,-0.038,-0.017,-0.247
140,-0.048,0.002,-0.198
141,-0.043,0.025,-0.124
142,0.007,0.04,-0.018
143,0.146,0.042,0.132
144,0.249,0.04,0.307
145,0.122,0.044,0.456
146,-0.111,0.054,0.57
147,-0.166,0.059,0.664
148,0.066,0.056,0.71
149,0.294,0.051,0.653
150,0.263,0.052,0.496
151,0.066,0.053,0.298
152,-0.066,0.044,0.129
153,-0.039,0.023,0.009
154,0.024,0.004,-0.084
155,0.027,-0.006,-0.165
156,-0.019,-0.011,-0.231
157,-0.053,-0.019,-0.272
158,-0.056,-0.029,-0.292
159,-0.048,-0.04,-0.3
160,-0.052,-0.047,-0.305
161,-0.069,-0.051,-0.309
162,-0.08,-0.053,-0.312
163,-0.077,-0.052,-0.311
164,-0.068,-0.05,-0.309
165,-0.059,-0.045,-0.306
166,-0.053,-0.036,-0.3
167,-0.058,-0.024,-0.29
168,-0.055,-0.011,-0.268
169,-0.018,-0.003,-0.225
170,0.034,-0.0,-0.157
171,0.05,0.004,-0.066
172,-0.007,0.018,0.038
173,-0.066,0.037,0.164
174,-0.008,0.049,0.327
175,0.222,0.049,0.522
176,0.373,0.046,0.685
177,0.183,0.048,0.721
178,-0.109,0.05,0.636
179,-0.163,0.045,0.514
180,-0.005,0.032,0.389
181,0.127,0.022,0.249
182,0.109,0.022,0.099
183,0.015,0.022,-0.037
184,-0.05,0.013,-0.137
185,-0.041,-0.004,-0.202
186,-0.022,-0.022,-0.248
187,-0.038,-0.034,-0.279
188,-0.058,-0.042,-0.297
189,-0.066,-0.049,-0.304
190,-0.067,-0.055,-0.307
191,-0.059,-0.06,-0.306
192,-0.053,-0.061,-0.305
193,-0.06,-0.059,-0.306
194,-0.068,-0.053,-0.306
195,-0.066,-0.045,-0.304
196,-0.05,-0.037,-0.294
197,-0.024,-0.029,-0.275
198,-0.02,-0.016,-0.246
199,-0.039,0.002,-0.2
200,-0.031,0.021,-0.131
201,0.034,0.03,-0.029
202,0.127,0.029,0.11
203,0.137,0.029,0.262
204,-0.009,0.039,0.4
205,-0.161,0.051,0.526
206,-0.102,0.056,0.644
207,0.193,0.054,0.72
208,0.36,0.053,0.671
209,0.22,0.055,0.507
210,0.001,0.054,0.316
211,-0.056,0.042,0.157
212,-0.001,0.023,0.034
213,0.052,0.009,-0.068
214,0.035,0.004,-0.158
215,-0.017,-0.0,-0.225
216,-0.054,-0.009,-0.268
217,-0.056,-0.022,-0.288
218,-0.053,-0.034,-0.299
219,-0.056,-0.044,-0.304
220,-0.061,-0.049,-0.306
221,-0.072,-0.053,-0.308
222,-0.073,-0.054,-0.308
223,-0.065,-0.054,-0.306
224,-0.055,-0.051,-0.303
225,-0.058,-0.044,-0.299
226,-0.065,-0.035,-0.289
227,-0.056,-0.026,-0.268
228,-0.029,-0.02,-0.228
229,0.001,-0.016,-0.165
230,0.003,-0.006,-0.082
231,-0.049,0.013,0.016
232,-0.06,0.033,0.141
233,0.066,0.042,0.311
234,0.25,0.04,0.505
235,0.265,0.039,0.654
236,0.051,0.043,0.699
237,-0.171,0.046,0.645
238,-0.115,0.042,0.55
239,0.106,0.033,0.437
240,0.213,0.029,0.289
241,0.125,0.032,0.12
242,0.004,0.031,-0.024
243,-0.041,0.018,-0.124
244,-0.033,-0.002,-0.194
245,-0.023,-0.02,-0.243
246,-0.037,-0.032,-0.275
247,-0.065,-0.041,-0.295
248,-0.072,-0.05,-0.303
249,-0.068,-0.059,-0.305
250,-0.064,-0.064,-0.305
251,-0.068,-0.066,-0.306
252,-0.072,-0.064,-0.306
253,-0.073,-0.059,-0.305
254,-0.069,-0.053,-0.302
255,-0.052,-0.045,-0.293
256,-0.031,-0.035,-0.275
257,-0.035,-0.02,-0.247
258,-0.052,-0.002,-0.205
259,-0.031,0.014,-0.138
260,0.016,0.021,-0.042
261,0.076,0.023,0.089
262,0.054,0.03,0.235
263,-0.073,0.046,0.376
264,-0.136,0.06,0.519
265,0.033,0.064,0.667
266,0.35,0.062,0.761
267,0.389,0.062,0.703
268,0.187,0.065,0.529
269,-0.026,0.062,0.338
270,-0.048,0.047,0.181
271,0.037,0.029,0.056
272,0.067,0.018,-0.055
273,0.013,0.015,-0.154
274,-0.051,0.01,-0.226
275,-0.058,-0.003,-0.265
276,-0.054,-0.018,-0.286
277,-0.052,-0.032,-0.296
278,-0.056,-0.042,-0.301
279,-0.068,-0.049,-0.304
280,-0.078,-0.055,-0.306
281,-0.072,-0.058,-0.305
282,-0.064,-0.059,-0.302
283,-0.065,-0.057,-0.302
284,-0.063,-0.051,-0.298
285,-0.064,-0.043,-0.288
286,-0.06,-0.035,-0.268
287,-0.02,-0.027,-0.228
288,0.008,-0.018,-0.166
289,-0.018,-0.002,-0.091
290,-0.062,0.02,0.003
291,-0.026,0.039,0.135
292,0.112,0.044,0.311
293,0.269,0.042,0.506
294,0.212,0.043,0.652
295,-0.046,0.048,0.704
296,-0.196,0.05,0.673
297,-0.035,0.044,0.596
298,0.202,0.037,0.478
299,0.236,0.037,0.309
300,0.097,0.042,0.125
301,-0.015,0.037,-0.02
302,-0.041,0.019,-0.121
303,-0.021,-0.003,-0.189
304,-0.02,-0.019,-0.239
305,-0.049,-0.03,-0.273
306,-0.072,-0.039,-0.292
307,-0.071,-0.049,-0.299
308,-0.069,-0.057,-0.302
309,-0.063,-0.062,-0.301
310,-0.063,-0.063,-0.301
311,-0.064,-0.061,-0.301
312,-0.067,-0.056,-0.301
313,-0.059,-0.049,-0.298
314,-0.039,-0.042,-0.288
315,-0.036,-0.031,-0.273
316,-0.047,-0.016,-0.248
317,-0.05,0.002,-0.206
318,-0.029,0.015,-0.14
319,0.033,0.02,-0.042
320,0.073,0.023,0.085
321,-0.003,0.034,0.222
322,-0.121,0.051,0.365
323,-0.09,0.064,0.529
324,0.169,0.067,0.705
325,0.437,0.065,0.803
326,0.367,0.067,0.724
327,0.094,0.07,0.533
328,-0.086,0.063,0.34
329,-0.036,0.046,0.189
330,0.061,0.029,0.06
331,0.056,0.023,-0.06
332,0.001,0.021,-0.156
333,-0.044,0.014,-0.222
334,-0.052,-0.0,-0.26
335,-0.042,-0.016,-0.28
336,-0.041,-0.029,-0.291
337,-0.055,-0.039,-0.297
338,-0.063,-0.046,-0.299
339,-0.062,-0.051,-0.299
340,-0.062,-0.054,-0.299
341,-0.055,-0.054,-0.298
342,-0.052,-0.05,-0.296
343,-0.057,-0.043,-0.292
344,-0.055,-0.034,-0.283
345,-0.036,-0.026,-0.261
346,-0.011,-0.018,-0.223
347,-0.013,-0.005,-0.169
348,-0.043,0.015,-0.096
349,-0.052,0.038,0.003
350,0.011,0.053,0.143
351,0.186,0.054,0.328
352,0.312,0.051,0.523
353,0.137,0.053,0.655
354,-0.131,0.06,0.71
355,-0.159,0.06,0.694
356,0.081,0.054,0.619
357,0.276,0.049,0.485
358,0.233,0.052,0.3
359,0.073,0.056,0.115
360,-0.028,0.045,-0.027
361,-0.033,0.021,-0.122
362,-0.016,-0.003,-0.19
363,-0.033,-0.019,-0.241
364,-0.058,-0.031,-0.273
365,-0.071,-0.042,-0.289
366,-0.068,-0.052,-0.296
367,-0.059,-0.06,-0.296
368,-0.056,-0.065,-0.296
369,-0.06,-0.065,-0.297
370,-0.065,-0.061,-0.297
371,-0.066,-0.056,-0.297
372,-0.059,-0.048,-0.293
373,-0.05,-0.038,-0.285
374,-0.045,-0.023,-0.27
375,-0.054,-0.005,-0.246
376,-0.065,0.013,-0.207
377,-0.022,0.031,-0.139
378,0.046,0.048,-0.039
379,0.052,0.064,0.083
380,-0.031,0.077,0.218
381,-0.106,0.089,0.366
382,0.001,0.098,0.541
383,0.333,0.103,0.732
384,0.563,0.105,0.824
385,0.33,0.104,0.711
386,0.008,0.099,0.51
387,-0.073,0.09,0.33
388,0.007,0.077,0.182
389,0.071,0.062,0.05
390,0.045,0.043,-0.069
391,-0.021,0.023,-0.161
392,-0.06,0.001,-0.221
393,-0.057,-0.021,-0.256
394,-0.049,-0.042,-0.275
395,-0.053,-0.06,-0.286
396,-0.064,-0.075,-0.292
397,-0.069,-0.083,-0.294
398,-0.067,-0.083,-0.293
399,-0.058,-0.072,-0.292
400,-0.054,-0.048,-0.291
