gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1790,66,0.664962410926819,31.5535907745361,65.7423400878906,3670176,1787,28,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-04-13 20:19:07.772748,91.77207653949242,69.19312922576935,55.86943403537879,1.1833573057232274e-07,1.0,-69.21,3.5496478698597698,-69.44,0.4859,0.6765,1.0419,0.5582,0.3744,0.3712,0
539,npp,116,2611,0.489306926727295,31.5556449890137,65.7439346313477,3670176,117,2108,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-04-14 21:40:58.033985,-77.37375279726066,31.08747981868826,27.20999039628923,0.0001622251917391974,14.0,31.08,1.2365102219381485,30.425,0.3475,0.4693,0.5483,0.8046,0.3938,0.3937,0
102980,npp,2887,3941,1.116276741027832,31.5517158508301,65.7437896728516,3670176,2888,3137,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-04-17 22:24:37.350685,-71.03930404560361,67.99890928585378,55.197054643367714,4.065931123673163e-10,22.0,68.01,3.3166247903554,67.76,0.4229,0.6282,0.9649,0.6011,0.5248,0.671,0
103338,npp,860,2223,0.471709221601486,31.5554466247559,65.7400588989258,3670176,860,1782,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-04-20 21:28:22.316735,-76.20015878122888,11.000769964483544,9.728720094679836,5.212309600897566e-24,12.0,10.95,1.015504800579495,10.21,0.3096,0.3871,0.4513,0.9754,0.4609,0.4601,0
103574,npp,2461,1044,0.490719079971313,31.552885055542,65.7432022094727,3670176,2460,767,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-04-22 20:50:38.067672,95.9102917031663,46.99815373434083,40.36305109805685,2.7897548911130956e-24,6.0,-47.05,1.646109783506203,-47.495,0.3843,0.4964,0.6128,0.7606,0.3741,0.3733,0
103694,npp,1687,455,0.573494255542755,31.5512313842773,65.7391586303711,3670176,1687,267,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-04-23 20:31:42.390384,93.68578455602331,62.22504746439001,51.583309635276294,2.36239163105862e-22,3.0,-62.26,2.6065528283652384,-62.52,0.3607,0.5659,0.7625,0.6672,0.3805,0.3826,0
103702,npp,599,3567,0.966454684734344,31.5549411773682,65.7397613525391,3670176,600,2895,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-04-23 22:12:06.992516,-72.58137322840116,61.11980805937899,50.848094989020915,1.6333307014974423e-22,20.0,61.14,2.5331140255951103,60.85,0.4243,0.6403,0.8334,0.5897,0.5064,0.5699,0
103818,npp,3009,2998,0.5643607378005979,31.5531787872314,65.7403259277344,3670176,3011,2415,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-04-24 21:53:23.772269,-75.39888040392471,46.098266685832705,39.65000838441203,4.998693273876055e-22,17.0,46.11,1.5732132722552272,45.63,0.3525,0.478,0.6092,0.7899,0.4325,0.4458,0
103936,npp,2303,2416,0.409675180912018,31.5521278381348,65.7439346313477,3670176,2302,1955,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-04-25 21:34:35.213454,-76.41946592886721,21.582449951158324,19.01111005492127,2.7809958984034983e-20,13.0,21.56,1.0837787002826917,20.87,0.3089,0.4097,0.5046,0.9217,0.3776,0.3776,0
104170,npp,847,1241,0.346736416220665,31.551851272583,65.7376556396484,3670176,845,924,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-04-27 20:56:52.755325,96.12918762082597,40.08971981014984,34.76955744579867,3.88190867356138e-13,7.0,-40.13,1.4276677814245327,-40.59,0.3328,0.4094,0.5224,0.9223,0.3337,0.3198,0
104287,npp,80,648,0.265572607517242,31.551212310791,65.737678527832,3670176,84,432,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-04-28 20:37:57.080368,94.22366539225929,57.95590075076879,48.64354391351881,3.9825084127979917e-08,4.0,-58.0,2.2013981571160284,-58.27,0.3988,0.562,0.72,0.6719,0.243,0.1784,0
104414,npp,1364,3190,0.573208153247833,31.5562534332275,65.7383346557617,3670176,1366,2542,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-04-29 21:59:34.904184,-74.3925672918189,51.90338727458131,44.18205256465139,4.844484576222201e-12,18.0,51.92,1.847645286154319,51.52,0.3779,0.4857,0.6934,0.7775,0.425,0.4457,0
107573,npp,1384,1238,0.375521600246429,31.5521144866943,65.7387619018555,3670176,1384,921,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-05-13 20:56:41.299688,96.90003550947685,40.19151361034239,34.85397548823457,0.00031094434859213797,7.0,-40.25,1.4276677814245327,-40.59,0.3328,0.4094,0.5224,0.9223,0.3539,0.3463,0
107744,npp,615,646,0.605628699064255,31.5529079437256,65.7442626953125,3670176,615,428,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-05-14 20:37:45.634532,94.43229454993431,58.016237111355565,48.687073325743015,2.631210484806665e-08,4.0,-58.05,2.2013981571160284,-58.27,0.3988,0.562,0.72,0.6719,0.3974,0.4069,0
108103,npp,1198,2605,0.5008456408977511,31.5526599884033,65.7442398071289,3670176,1197,2104,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-05-16 21:40:34.923011,-75.62272387211864,30.82042836721252,26.982758453658708,9.960284488323863e-09,14.0,30.82,1.2365102219381485,30.425,0.3475,0.4693,0.5483,0.8046,0.4031,0.403,0
108281,npp,488,2022,0.30644248425960496,31.5567722320557,65.738410949707,3670176,488,1590,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-05-17 21:21:46.380073,83.30963352300427,0.7629711436633789,0.6756518098592323,1.0173278353917881e-13,11.0,-0.74,1.0,-1.19,0.311,0.3776,0.4741,1.0,0.3064,0.3064,0
108455,npp,2825,1435,0.35908658802509297,31.5552558898926,65.7415161132812,3670176,2825,1077,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-05-18 21:02:54.277187,97.57114454611754,32.05619357818081,28.03434136129313,3.5627511707392325e-18,8.0,-32.12,1.2365102219381485,-32.43,0.3139,0.3951,0.5365,0.9556,0.3484,0.3432,0
108632,npp,2064,839,0.767714738845825,31.5547771453857,65.7413558959961,3670176,2068,632,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-05-19 20:43:58.615080,94.77117753181098,53.083399653603976,45.07177048609042,6.714341896910636e-22,5.0,-53.13,1.9513309067639726,-53.29,0.3692,0.5194,0.6337,0.727,0.5048,0.5581,0
108645,npp,884,3935,1.031111478805542,31.5555648803711,65.7446365356445,3670176,886,3134,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-05-19 22:24:14.322234,-71.19267106215734,67.9020544723232,55.14173364840863,1.4796448364002905e-15,22.0,67.91,3.3166247903554,67.76,0.4229,0.6282,0.9649,0.6011,0.4991,0.6198,0
108802,npp,1277,253,0.310720980167389,31.5535202026367,65.7390365600586,3670176,1275,130,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-05-20 20:25:01.170224,92.71191664237861,66.05483088043415,54.02846399078719,4.160476029452346e-26,2.0,-66.09,3.0,-66.2,0.4295,0.672,0.9047,0.5619,0.2572,0.1746,0
108816,npp,237,3374,0.34415368735790297,31.5551280975342,65.7420120239258,3670176,235,2723,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-05-20 22:05:31.111118,-73.50060864036007,56.74555240084861,47.780439590421146,1.0971873938717577e-22,19.0,56.75,2.1127631471468895,56.53,0.4118,0.5355,0.7606,0.7051,0.287,0.2427,0
108985,npp,2634,2797,0.12500000049139598,31.5542697906494,65.7423553466797,3670176,2634,2251,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-05-21 21:46:46.122715,-76.03092752960256,38.93685633967157,33.81783572301757,1.9750434702089599e-22,15.0,38.93,1.4276677814245327,38.66,0.346,0.4457,0.6067,0.8473,0.153,0.1059,0
109157,npp,1932,2216,0.397825449705124,31.5558700561523,65.7430953979492,3670176,1932,1775,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-05-22 21:27:57.574480,-75.8641828196505,10.597369336716564,9.372900740360373,6.279567339944855e-23,12.0,10.56,1.0,10.21,0.3096,0.3871,0.4513,0.9754,0.3883,0.388,0
109679,npp,2730,448,0.914922177791595,31.5507907867432,65.7452697753906,3670176,2729,261,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-05-25 20:31:15.874338,93.3972654785358,62.3728856282414,51.678775403564316,1.0317552916515765e-17,3.0,-62.4,2.6065528283652384,-62.52,0.3607,0.5659,0.7625,0.6672,0.5115,0.6105,0
109691,npp,1644,3559,0.596854895353317,31.5517749786377,65.7419662475586,3670176,1642,2888,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-05-25 22:11:40.477172,-72.60775558646223,60.96085074456743,50.73814230132142,1.4691000270987795e-22,20.0,60.97,2.5331140255951103,60.85,0.4243,0.6403,0.8334,0.5897,0.3604,0.352,0
109866,npp,977,2990,0.34613496065139804,31.555850982666,65.7413711547852,3670176,979,2409,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-05-26 21:52:57.266767,-75.70957685762761,45.82590703351627,39.43055301647825,1.2189759643783622e-20,17.0,45.84,1.5732132722552272,45.63,0.3525,0.478,0.6092,0.7899,0.2938,0.2734,0
2276,npp,283,2408,0.28717194497585297,31.5535926818848,65.7453308105469,3670176,283,1948,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-05-27 21:34:08.723213,-76.41114014112854,21.143412232884874,18.627650121719505,2.0786737033936885e-17,13.0,21.14,1.0837787002826917,20.87,0.3089,0.4097,0.5046,0.9217,0.2646,0.2647,0
110213,npp,2636,1823,0.575314790010452,31.5505313873291,65.7435607910156,3670176,2636,1400,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-05-28 21:15:18.399141,97.39942256811572,12.173812356940351,10.762413652930011,6.686656881017333e-13,10.0,-12.2,1.015504800579495,-12.48,0.2935,0.3712,0.4534,1.0173,0.5786,0.5853,0
110385,npp,1875,1233,0.324135720729828,31.5527954101562,65.7382125854492,3670176,1876,917,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-05-29 20:56:26.296555,97.24640617095001,40.37878958394422,35.00603461682564,1.462089444547461e-07,7.0,-40.43,1.4276677814245327,-40.59,0.3328,0.4094,0.5224,0.9223,0.3179,0.299,0
2933,npp,27,1816,0.386740386486053,31.5525093078613,65.7441177368164,3670176,27,1393,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-06-13 21:15:00.012276,98.37902701095044,12.541875702112538,11.085943043235385,0.00027599398799132003,10.0,-12.59,1.015504800579495,-12.48,0.2935,0.3712,0.4534,1.0173,0.3929,0.3934,0
114267,npp,2352,1226,0.5872595310211179,31.5508232116699,65.7418594360352,3670176,2350,910,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-06-14 20:56:06.140041,96.39718778596998,40.647447013602374,35.2243826229379,1.0836345050888622e-07,7.0,-40.7,1.4276677814245327,-40.59,0.3328,0.4094,0.5224,0.9223,0.5022,0.5416,0
114382,npp,1579,634,0.595577031373978,31.551607131958,65.7397537231445,3670176,1578,417,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-06-15 20:37:10.491608,94.25004701924856,58.30497893955646,48.88310033374788,9.489130378209356e-13,4.0,-58.34,2.2013981571160284,-58.27,0.3988,0.562,0.72,0.6719,0.3929,0.4002,0
114496,npp,779,49,1.34448778629303,31.5539302825928,65.7404098510742,3670176,778,20,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-06-16 20:18:11.283771,91.893465046853,69.45367375446298,56.00606304436998,2.9279737241316734e-17,1.0,-69.47,3.5496478698597698,-69.44,0.4859,0.6765,1.0419,0.5582,0.5658,0.7505,0
114731,npp,1458,2009,0.413718640804291,31.5565071105957,65.7419204711914,3670176,1458,1577,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-06-18 21:21:11.272789,105.18536142668711,1.4003303304796733,1.2398908339974024,1.8463758540761895e-20,11.0,-1.47,1.0,-1.19,0.311,0.3776,0.4741,1.0,0.4137,0.4137,0
114845,npp,719,1421,0.432495385408401,31.5548210144043,65.7384262084961,3670176,718,1067,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-06-19 21:02:17.403567,96.80948030944171,32.691606783217935,28.570500829166583,1.677439070433714e-24,8.0,-32.74,1.2365102219381485,-32.43,0.3139,0.3951,0.5365,0.9556,0.4078,0.4133,0
114958,npp,3010,827,0.69370973110199,31.5568542480469,65.7438354492188,3670176,3012,617,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-06-20 20:43:23.531004,95.4199058831706,53.40960819778828,45.31017116858729,2.3965545901552428e-24,5.0,-53.45,1.9513309067639726,-53.29,0.3692,0.5194,0.6337,0.727,0.4669,0.5043,0
115096,npp,508,2782,0.327527359127998,31.5515823364258,65.7423629760742,3670176,507,2237,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-06-22 21:46:08.734208,-75.50523959106161,38.33408511139736,33.31261228832703,5.945391845666627e-25,15.0,38.34,1.357151599901897,38.66,0.346,0.4457,0.6067,0.8473,0.2905,0.2775,0
115209,npp,2874,2202,0.311411157250404,31.5566558837891,65.7454299926758,3670176,2874,1761,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-06-23 21:27:20.147767,-77.61040658358314,9.766376688981921,8.63852763994287,3.1579391518714626e-24,12.0,9.74,1.0,10.21,0.3096,0.3871,0.4513,0.9754,0.3019,0.3038,0
115321,npp,2143,1616,0.291436791419983,31.5558967590332,65.7435302734375,3670176,2143,1216,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-06-24 21:08:28.047216,97.5669135408061,23.427435338826932,20.61209013094656,5.549981133921332e-22,9.0,-23.47,1.1367971201176101,-23.0,0.2914,0.3922,0.4878,0.9629,0.289,0.2806,0
115436,npp,1370,1023,0.777954280376434,31.5571365356445,65.7451477050781,3670176,1370,751,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-06-25 20:49:34.172063,95.98013740408192,47.694060278109355,40.90628525138101,2.799618812832343e-18,6.0,-47.74,1.646109783506203,-47.495,0.3843,0.4964,0.6128,0.7606,0.5486,0.5917,0
115564,npp,588,434,0.431855201721191,31.5561141967773,65.7407836914062,3670176,587,251,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-06-26 20:30:36.736848,93.33748425053531,62.667571663548316,51.86532791446516,2.40653435138933e-13,3.0,-62.68,2.6065528283652384,-62.52,0.3607,0.5659,0.7625,0.6672,0.3262,0.2881,0
115828,npp,1241,2394,0.309466853737831,31.5546436309814,65.744743347168,3670176,1241,1936,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-06-28 21:33:33.156568,-78.76095666987182,20.422518142185776,17.99697292662154,2.617346414741555e-11,13.0,20.4,1.0837787002826917,20.87,0.3089,0.4097,0.5046,0.9217,0.2851,0.2852,0
115957,npp,533,1810,0.279661193490028,31.5563011169434,65.7413787841797,3670176,533,1388,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-06-29 21:14:44.615397,97.78739870071898,12.88440705373889,11.387040404085988,8.18941799261451e-05,10.0,-12.93,1.015504800579495,-12.48,0.2935,0.3712,0.4534,1.0173,0.2875,0.2845,0
121039,npp,1273,439,0.399926960468292,31.5508003234863,65.7453689575195,3670176,1273,255,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-07-12 20:30:40.442732,93.53384947998292,62.566793393750295,51.79888443270525,0.0004756626762794108,3.0,-62.58,2.6065528283652384,-62.52,0.3607,0.5659,0.7625,0.6672,0.3139,0.2668,0
121392,npp,1922,2398,0.472017198801041,31.5526885986328,65.7378616333008,3670176,1922,1940,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-07-14 21:33:36.839865,-77.57013916255735,20.588905683287855,18.142207393502414,5.3833386422458266e-05,13.0,20.61,1.0837787002826917,20.87,0.3089,0.4097,0.5046,0.9217,0.4351,0.4351,0
121567,npp,1212,1814,0.393988639116287,31.5567092895508,65.7428588867188,3670176,1212,1391,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-07-15 21:14:46.511477,97.07276489952521,12.704284477732601,11.228707122049881,3.1957051871932507e-10,10.0,-12.71,1.015504800579495,-12.48,0.2935,0.3712,0.4534,1.0173,0.4001,0.4008,0
121735,npp,478,1225,0.442640155553818,31.5516529083252,65.7410888671875,3670176,477,910,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-07-16 20:55:54.406410,96.32091876787645,40.70680732711443,35.2727846579902,5.2290521651335325e-16,7.0,-40.74,1.4276677814245327,-40.59,0.3328,0.4094,0.5224,0.9223,0.4009,0.4082,0
121902,npp,2773,634,0.6115230023860929,31.5574512481689,65.7389450073242,3670176,2775,418,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-07-17 20:37:00.520054,94.49352550210016,58.321498697344865,48.89510418161153,4.1347014892858724e-21,4.0,-58.34,2.2013981571160284,-58.27,0.3988,0.562,0.72,0.6719,0.4001,0.4109,0
122077,npp,1987,50,0.472015291452408,31.5522384643555,65.7418518066406,3670176,1990,20,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-07-18 20:18:03.078758,92.19215651134584,69.44455910751616,56.001656007777754,1.1635669135057813e-25,1.0,-69.46,3.5496478698597698,-69.44,0.4859,0.6765,1.0419,0.5582,0.32,0.2635,0
122091,npp,996,3173,0.35858517885208097,31.5536670684814,65.7407302856445,3670176,997,2531,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-07-18 21:58:38.356535,-74.69151587828496,51.42603520827301,43.8108180819921,6.879782294200315e-22,18.0,51.44,1.847645286154319,51.52,0.3779,0.4857,0.6934,0.7775,0.3088,0.2788,0
122264,npp,320,2592,0.383948534727097,31.5557346343994,65.743522644043,3670176,322,2095,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-07-19 21:39:51.594688,-75.69652386576362,30.213528116521406,26.4611493254684,3.5735122148074226e-25,14.0,30.21,1.184412938166907,30.425,0.3475,0.4693,0.5483,0.8046,0.3055,0.3089,0
122436,npp,2691,2011,0.5230094790458679,31.5563297271729,65.743034362793,3670176,2691,1579,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-07-20 21:21:04.832487,92.67574584550877,1.3799890759731885,1.2218926902541007,8.691636766585832e-27,11.0,-1.36,1.0,-1.19,0.311,0.3776,0.4741,1.0,0.523,0.523,0
122799,npp,1213,829,0.673825442790985,31.5517959594727,65.7382431030273,3670176,1211,619,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-07-22 20:43:18.851207,94.79830444825512,53.373211099802546,45.283882949079015,6.959567229663816e-26,5.0,-53.4,1.9513309067639726,-53.29,0.3692,0.5194,0.6337,0.727,0.4567,0.4899,0
4472,npp,36,3922,1.28904736042023,31.5517444610596,65.7409210205078,3670176,38,3128,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-07-22 22:23:34.557788,-71.18866520528067,67.7029468389081,55.016310509147964,2.318635022535545e-28,22.0,67.71,3.3166247903554,67.76,0.4229,0.6282,0.9649,0.6011,0.5769,0.7749,0
122973,npp,435,246,0.98603081703186,31.5525379180908,65.7454681396484,3670176,438,126,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-07-23 20:24:23.188347,93.0069063999838,66.19835781942595,54.1085510067115,5.1484820883934603e-23,2.0,-66.22,3.0,-66.2,0.4295,0.672,0.9047,0.5619,0.4823,0.5541,0
122983,npp,2470,3364,0.1250000007504946,31.5499610900879,65.743782043457,3670176,2471,2713,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-07-23 22:04:53.128736,-73.84248643297242,56.490754656876796,47.58952491384143,6.0859624168814185e-28,19.0,56.5,2.1127631471468895,56.53,0.4118,0.5355,0.7606,0.7051,0.1833,0.0881,0
123164,npp,1803,2787,0.6226381063461299,31.5512542724609,65.7424240112305,3670176,1802,2242,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-07-24 21:46:08.139752,-75.91229670986542,38.529467019122016,33.47592558106848,9.608498956671981e-26,15.0,38.54,1.357151599901897,38.66,0.346,0.4457,0.6067,0.8473,0.508,0.5275,0
123339,npp,1094,2207,0.369177266955376,31.5529518127441,65.7382965087891,3670176,1094,1767,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-07-25 21:27:21.373011,-78.12691791697252,10.031284385254086,8.872547793972867,9.695658927862538e-22,12.0,10.03,1.0,10.21,0.3096,0.3871,0.4513,0.9754,0.3597,0.3601,0
123514,npp,375,1622,0.608313709497452,31.5570583343506,65.7396087646484,3670176,375,1221,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-07-26 21:08:31.048914,98.76278452810644,23.123829745631557,20.34886071551817,3.298868651381922e-16,9.0,-23.16,1.0837787002826917,-23.0,0.2914,0.3922,0.4878,0.9629,0.5771,0.5857,0
123685,npp,2703,1029,0.43825176358223,31.5550479888916,65.7433547973633,3670176,2707,756,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-07-27 20:49:37.165700,95.7301976057386,47.50279337984214,40.75677767049422,1.158184715089562e-09,6.0,-47.54,1.646109783506203,-47.495,0.3843,0.4964,0.6128,0.7606,0.3423,0.3333,0
123878,npp,850,3551,1.052258312702179,31.5549583435059,65.7407455444336,3670176,853,2882,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-07-28 22:11:07.884372,-72.87796986401092,60.78381348302996,50.61173227430868,5.841377700678811e-12,20.0,60.8,2.4157378735459294,60.85,0.4243,0.6403,0.8334,0.5897,0.5481,0.6205,0
4760,npp,192,2982,0.609182208776474,31.5524444580078,65.7414932250977,3670176,195,2403,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-07-29 21:52:22.897958,-74.42804226204618,45.547130868513044,39.204743778057285,0.00014807602779343603,17.0,45.57,1.5732132722552272,45.63,0.3525,0.478,0.6092,0.7899,0.461,0.4812,0
131859,npp,271,1030,0.470878630876541,31.5514602661133,65.7419357299805,3670176,269,757,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-08-12 20:49:36.446886,95.57965532278394,47.471530167469155,40.73520957468991,3.141821968078297e-05,6.0,-47.51,1.646109783506203,-47.495,0.3843,0.4964,0.6128,0.7606,0.3621,0.3582,0
132035,npp,2571,441,0.641558885574341,31.5548400878906,65.7392730712891,3670176,2570,257,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-08-13 20:30:40.787253,93.36428824049487,62.515965257256305,51.77300710254912,1.4269385854965073e-11,3.0,-62.54,2.6065528283652384,-62.52,0.3607,0.5659,0.7625,0.6672,0.4066,0.4281,0
132048,npp,1487,3553,0.880014896392822,31.5537643432617,65.7430419921875,3670176,1492,2884,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-08-13 22:11:05.390191,-72.54411757607448,60.828979529629656,50.64751806984688,9.212739418494878e-05,20.0,60.85,2.5331140255951103,60.85,0.4243,0.6403,0.8334,0.5897,0.4722,0.519,0
132223,npp,828,2984,0.731558680534363,31.5523433685303,65.7405853271484,3670176,827,2404,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-08-14 21:52:22.184550,-75.10170561599473,45.62004099669007,39.26614730185874,5.602314141645662e-10,17.0,45.63,1.5732132722552272,45.63,0.3525,0.478,0.6092,0.7899,0.5388,0.5779,0
132758,npp,1748,1229,0.640478909015656,31.5566387176514,65.745719909668,3670176,1749,913,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-08-17 20:55:54.783490,96.84679744863591,40.55300895648029,35.150613699277095,1.8941195536927564e-28,7.0,-40.59,1.4276677814245327,-40.59,0.3328,0.4094,0.5224,0.9223,0.5395,0.5907,0
132939,npp,985,636,0.553178399801254,31.5557079315186,65.7412185668945,3670176,985,419,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-08-18 20:36:59.125014,94.51231131885157,58.25490964389403,48.85499933157712,1.9718723982647587e-29,4.0,-58.29,2.2013981571160284,-58.27,0.3988,0.562,0.72,0.6719,0.3736,0.3717,0
132949,npp,2926,3740,0.541614383459091,31.5535736083984,65.7400665283203,3670176,2923,3020,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-08-18 22:17:18.390172,-71.77421083844284,64.52457354214128,53.082240863588595,3.0420416606270945e-27,21.0,64.54,2.8345692104261015,64.5,0.5226,0.7303,0.9295,0.5171,0.311,0.28,0
133316,npp,1598,2596,0.569544762372971,31.5539665222168,65.7443695068359,3670176,1598,2097,196611,3866787,5268,afg_kandahar_84_37,31.55416199,65.74168633,84,37,afg_kandahar,2012-08-20 21:39:50.196287,-76.20405626657825,30.397624307131554,26.621633983124624,4.1806322472509904e-30,14.0,30.4,1.184412938166907,30.425,0.3475,0.4693,0.5483,0.8046,0.4622,0.4583,0
