lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.561,0.544,0.857
2,0.165,0.38,0.639
3,-0.012,0.246,0.429
4,0.016,0.138,0.249
5,0.069,0.052,0.09
6,0.053,-0.014,-0.05
7,0.004,-0.062,-0.157
8,-0.046,-0.095,-0.233
9,-0.05,-0.116,-0.28
10,-0.045,-0.126,-0.307
11,-0.054,-0.127,-0.325
12,-0.068,-0.121,-0.335
13,-0.068,-0.11,-0.339
14,-0.067,-0.095,-0.34
15,-0.06,-0.076,-0.339
16,-0.055,-0.056,-0.338
17,-0.059,-0.035,-0.335
18,-0.063,-0.015,-0.33
19,-0.057,0.005,-0.318
20,-0.039,0.024,-0.295
21,-0.018,0.041,-0.254
22,-0.042,0.056,-0.197
23,-0.044,0.068,-0.113
24,0.001,0.078,0.003
25,0.112,0.085,0.164
26,0.248,0.077,0.36
27,0.274,0.072,0.555
28,0.069,0.075,0.692
29,-0.121,0.079,0.776
30,-0.07,0.077,0.781
31,0.17,0.072,0.698
32,0.3,0.069,0.547
33,0.207,0.07,0.346
34,0.063,0.064,0.154
35,-0.029,0.046,-0.001
36,-0.031,0.019,-0.112
37,-0.011,-0.003,-0.193
38,-0.029,-0.019,-0.255
39,-0.056,-0.03,-0.296
40,-0.063,-0.04,-0.317
41,-0.066,-0.05,-0.329
42,-0.067,-0.057,-0.334
43,-0.07,-0.06,-0.337
44,-0.074,-0.06,-0.338
45,-0.077,-0.058,-0.337
46,-0.075,-0.052,-0.335
47,-0.065,-0.045,-0.329
48,-0.056,-0.033,-0.32
49,-0.052,-0.017,-0.303
50,-0.057,-0.0,-0.276
51,-0.042,0.015,-0.229
52,0.007,0.023,-0.152
53,0.065,0.028,-0.042
54,0.036,0.037,0.087
55,-0.032,0.054,0.237
56,-0.024,0.072,0.412
57,0.157,0.079,0.612
58,0.412,0.078,0.789
59,0.437,0.076,0.847
60,0.17,0.075,0.738
61,-0.075,0.069,0.557
62,-0.104,0.055,0.383
63,-0.012,0.037,0.222
64,0.045,0.025,0.074
65,0.001,0.019,-0.059
66,-0.043,0.012,-0.159
67,-0.054,-0.002,-0.227
68,-0.041,-0.02,-0.271
69,-0.045,-0.036,-0.3
70,-0.06,-0.048,-0.318
71,-0.07,-0.057,-0.328
72,-0.074,-0.064,-0.332
73,-0.074,-0.069,-0.333
74,-0.067,-0.07,-0.332
75,-0.066,-0.069,-0.33
76,-0.074,-0.063,-0.329
77,-0.072,-0.054,-0.324
78,-0.067,-0.044,-0.313
79,-0.047,-0.033,-0.289
80,-0.022,-0.019,-0.248
81,-0.026,0.0,-0.191
82,-0.028,0.023,-0.109
83,0.026,0.041,0.006
84,0.129,0.046,0.161
85,0.217,0.042,0.345
86,0.163,0.042,0.517
87,-0.044,0.048,0.642
88,-0.155,0.052,0.717
89,-0.031,0.051,0.728
90,0.188,0.046,0.654
91,0.235,0.045,0.498
92,0.105,0.046,0.306
93,-0.001,0.037,0.132
94,-0.038,0.018,-0.005
95,-0.019,-0.003,-0.108
96,0.001,-0.018,-0.185
97,-0.024,-0.027,-0.244
98,-0.057,-0.035,-0.285
99,-0.055,-0.043,-0.306
100,-0.057,-0.051,-0.317
101,-0.058,-0.057,-0.323
102,-0.066,-0.058,-0.327
103,-0.078,-0.057,-0.329
104,-0.08,-0.053,-0.329
105,-0.076,-0.047,-0.327
106,-0.064,-0.038,-0.321
107,-0.057,-0.027,-0.312
108,-0.056,-0.013,-0.297
109,-0.048,0.001,-0.269
110,-0.028,0.012,-0.223
111,0.021,0.017,-0.148
112,0.055,0.022,-0.047
113,0.031,0.033,0.073
114,-0.012,0.049,0.214
115,0.023,0.063,0.38
116,0.203,0.067,0.568
117,0.366,0.066,0.72
118,0.281,0.066,0.752
119,0.012,0.065,0.662
120,-0.095,0.059,0.523
121,-0.046,0.046,0.375
122,0.049,0.032,0.226
123,0.068,0.024,0.082
124,0.016,0.02,-0.046
125,-0.04,0.011,-0.144
126,-0.052,-0.005,-0.211
127,-0.03,-0.022,-0.256
128,-0.04,-0.036,-0.288
129,-0.063,-0.047,-0.309
130,-0.07,-0.055,-0.318
131,-0.069,-0.062,-0.322
132,-0.067,-0.067,-0.323
133,-0.068,-0.069,-0.323
134,-0.07,-0.067,-0.322
135,-0.072,-0.061,-0.321
136,-0.07,-0.053,-0.316
137,-0.061,-0.043,-0.305
138,-0.046,-0.032,-0.282
139,-0.034,-0.018,-0.244
140,-0.031,-0.0,-0.189
141,-0.018,0.019,-0.111
142,0.033,0.032,-0.003
143,0.116,0.035,0.14
144,0.168,0.034,0.305
145,0.076,0.041,0.457
146,-0.074,0.05,0.58
147,-0.103,0.055,0.664
148,0.065,0.053,0.687
149,0.231,0.049,0.629
150,0.203,0.048,0.481
151,0.063,0.047,0.304
152,-0.019,0.037,0.144
153,-0.003,0.019,0.021
154,0.027,0.003,-0.079
155,0.014,-0.007,-0.164
156,-0.02,-0.012,-0.228
157,-0.042,-0.018,-0.269
158,-0.051,-0.027,-0.294
159,-0.056,-0.035,-0.308
160,-0.058,-0.042,-0.315
161,-0.071,-0.046,-0.319
162,-0.076,-0.047,-0.321
163,-0.075,-0.048,-0.321
164,-0.069,-0.046,-0.318
165,-0.061,-0.041,-0.314
166,-0.057,-0.034,-0.306
167,-0.057,-0.024,-0.292
168,-0.049,-0.014,-0.266
169,-0.017,-0.007,-0.22
170,0.028,-0.003,-0.15
171,0.053,0.004,-0.056
172,0.024,0.016,0.055
173,-0.007,0.032,0.186
174,0.038,0.043,0.344
175,0.169,0.045,0.515
176,0.273,0.044,0.656
177,0.116,0.044,0.685
178,-0.09,0.044,0.623
179,-0.129,0.038,0.515
180,-0.021,0.027,0.389
181,0.087,0.018,0.249
182,0.086,0.016,0.104
183,0.023,0.014,-0.025
184,-0.018,0.006,-0.124
185,-0.016,-0.008,-0.193
186,-0.016,-0.021,-0.244
187,-0.03,-0.031,-0.278
188,-0.057,-0.039,-0.3
189,-0.07,-0.046,-0.311
190,-0.073,-0.053,-0.317
191,-0.07,-0.058,-0.318
192,-0.066,-0.06,-0.317
193,-0.069,-0.059,-0.317
194,-0.073,-0.055,-0.315
195,-0.068,-0.049,-0.31
196,-0.054,-0.042,-0.298
197,-0.03,-0.035,-0.277
198,-0.021,-0.024,-0.242
199,-0.018,-0.011,-0.19
200,-0.004,0.002,-0.117
201,0.04,0.01,-0.017
202,0.093,0.01,0.116
203,0.081,0.012,0.263
204,-0.037,0.021,0.403
205,-0.146,0.031,0.528
206,-0.088,0.037,0.634
207,0.105,0.037,0.681
208,0.224,0.037,0.632
209,0.141,0.038,0.493
210,0.018,0.036,0.325
211,-0.024,0.025,0.172
212,0.023,0.009,0.047
213,0.056,-0.003,-0.059
214,0.034,-0.009,-0.151
215,-0.012,-0.012,-0.22
216,-0.043,-0.019,-0.265
217,-0.052,-0.029,-0.29
218,-0.054,-0.039,-0.304
219,-0.06,-0.046,-0.311
220,-0.071,-0.049,-0.316
221,-0.074,-0.051,-0.318
222,-0.076,-0.05,-0.318
223,-0.068,-0.048,-0.316
224,-0.064,-0.043,-0.313
225,-0.063,-0.035,-0.306
226,-0.059,-0.026,-0.292
227,-0.05,-0.018,-0.267
228,-0.027,-0.011,-0.225
229,0.004,-0.006,-0.159
230,0.008,0.005,-0.073
231,-0.012,0.021,0.031
232,-0.008,0.038,0.161
233,0.092,0.048,0.327
234,0.226,0.051,0.504
235,0.221,0.053,0.638
236,0.049,0.056,0.683
237,-0.1,0.058,0.649
238,-0.065,0.054,0.559
239,0.096,0.046,0.437
240,0.193,0.041,0.288
241,0.129,0.042,0.125
242,0.036,0.039,-0.015
243,-0.013,0.028,-0.118
244,-0.016,0.01,-0.19
245,-0.017,-0.007,-0.243
246,-0.035,-0.021,-0.278
247,-0.062,-0.032,-0.3
248,-0.072,-0.042,-0.31
249,-0.072,-0.051,-0.315
250,-0.067,-0.057,-0.316
251,-0.065,-0.06,-0.316
252,-0.069,-0.06,-0.316
253,-0.062,-0.056,-0.313
254,-0.061,-0.05,-0.309
255,-0.05,-0.042,-0.298
256,-0.032,-0.032,-0.278
257,-0.021,-0.018,-0.245
258,-0.02,-0.002,-0.196
259,-0.005,0.012,-0.126
260,0.028,0.019,-0.028
261,0.053,0.023,0.098
262,0.035,0.031,0.243
263,-0.068,0.046,0.387
264,-0.097,0.059,0.531
265,0.022,0.065,0.659
266,0.263,0.064,0.732
267,0.326,0.064,0.686
268,0.186,0.065,0.538
269,0.028,0.06,0.359
270,-0.006,0.046,0.2
271,0.038,0.029,0.065
272,0.058,0.018,-0.051
273,0.024,0.013,-0.149
274,-0.029,0.008,-0.222
275,-0.048,-0.001,-0.266
276,-0.054,-0.014,-0.291
277,-0.055,-0.027,-0.304
278,-0.061,-0.036,-0.311
279,-0.069,-0.043,-0.315
280,-0.07,-0.048,-0.316
281,-0.069,-0.051,-0.316
282,-0.065,-0.051,-0.314
283,-0.062,-0.049,-0.311
284,-0.061,-0.044,-0.305
285,-0.057,-0.038,-0.292
286,-0.052,-0.03,-0.269
287,-0.027,-0.023,-0.227
288,0.005,-0.014,-0.164
289,-0.004,0.001,-0.084
290,-0.022,0.02,0.018
291,0.009,0.037,0.153
292,0.119,0.045,0.325
293,0.238,0.045,0.508
294,0.174,0.047,0.645
295,-0.039,0.05,0.702
296,-0.144,0.051,0.685
297,-0.046,0.045,0.602
298,0.145,0.039,0.476
299,0.202,0.038,0.312
300,0.118,0.04,0.139
301,0.02,0.036,-0.006
302,-0.02,0.02,-0.111
303,-0.022,0.001,-0.187
304,-0.026,-0.016,-0.241
305,-0.048,-0.028,-0.277
306,-0.066,-0.038,-0.298
307,-0.071,-0.048,-0.308
308,-0.072,-0.056,-0.312
309,-0.069,-0.062,-0.313
310,-0.065,-0.065,-0.313
311,-0.066,-0.065,-0.312
312,-0.066,-0.061,-0.31
313,-0.065,-0.056,-0.306
314,-0.056,-0.05,-0.296
315,-0.047,-0.041,-0.278
316,-0.045,-0.028,-0.248
317,-0.042,-0.014,-0.202
318,-0.028,-0.004,-0.135
319,0.01,0.0,-0.036
320,0.033,0.003,0.092
321,-0.031,0.013,0.233
322,-0.119,0.028,0.383
323,-0.095,0.04,0.541
324,0.111,0.044,0.694
325,0.333,0.044,0.774
326,0.306,0.046,0.712
327,0.095,0.047,0.547
328,-0.051,0.04,0.362
329,-0.046,0.025,0.202
330,0.025,0.011,0.065
331,0.036,0.005,-0.054
332,-0.006,0.002,-0.152
333,-0.043,-0.004,-0.221
334,-0.054,-0.015,-0.262
335,-0.053,-0.028,-0.286
336,-0.056,-0.039,-0.299
337,-0.064,-0.048,-0.306
338,-0.072,-0.054,-0.31
339,-0.07,-0.058,-0.311
340,-0.074,-0.059,-0.311
341,-0.067,-0.058,-0.309
342,-0.065,-0.054,-0.306
343,-0.063,-0.048,-0.3
344,-0.057,-0.04,-0.287
345,-0.046,-0.032,-0.263
346,-0.027,-0.024,-0.224
347,-0.019,-0.012,-0.166
348,-0.04,0.006,-0.09
349,-0.039,0.028,0.014
350,0.034,0.043,0.157
351,0.168,0.046,0.337
352,0.245,0.044,0.522
353,0.11,0.047,0.655
354,-0.083,0.051,0.723
355,-0.12,0.052,0.706
356,0.05,0.049,0.624
357,0.207,0.046,0.486
358,0.195,0.048,0.305
359,0.085,0.049,0.127
360,-0.003,0.038,-0.015
361,-0.027,0.017,-0.116
362,-0.025,-0.005,-0.191
363,-0.035,-0.023,-0.242
364,-0.055,-0.037,-0.276
365,-0.067,-0.049,-0.294
366,-0.07,-0.059,-0.304
367,-0.07,-0.067,-0.308
368,-0.066,-0.071,-0.308
369,-0.071,-0.072,-0.309
370,-0.074,-0.069,-0.309
371,-0.072,-0.064,-0.306
372,-0.069,-0.057,-0.302
373,-0.059,-0.047,-0.292
374,-0.053,-0.033,-0.274
375,-0.051,-0.016,-0.245
376,-0.065,0.001,-0.201
377,-0.044,0.018,-0.132
378,-0.0,0.034,-0.032
379,0.009,0.049,0.094
380,-0.048,0.062,0.234
381,-0.082,0.074,0.389
382,0.037,0.083,0.559
383,0.283,0.089,0.721
384,0.476,0.092,0.797
385,0.31,0.092,0.701
386,0.076,0.088,0.529
387,-0.032,0.08,0.351
388,-0.006,0.07,0.195
389,0.029,0.056,0.056
390,0.014,0.04,-0.064
391,-0.022,0.021,-0.155
392,-0.045,0.002,-0.217
393,-0.046,-0.019,-0.256
394,-0.046,-0.038,-0.279
395,-0.054,-0.056,-0.293
396,-0.065,-0.07,-0.301
397,-0.068,-0.079,-0.303
398,-0.067,-0.081,-0.304
399,-0.058,-0.074,-0.302
400,-0.056,-0.054,-0.301
