lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.521,0.554,0.856
2,0.235,0.388,0.658
3,0.04,0.251,0.448
4,0.023,0.141,0.261
5,0.054,0.053,0.1
6,0.033,-0.014,-0.042
7,-0.018,-0.064,-0.152
8,-0.056,-0.098,-0.229
9,-0.065,-0.12,-0.277
10,-0.054,-0.131,-0.305
11,-0.06,-0.133,-0.323
12,-0.07,-0.128,-0.334
13,-0.075,-0.117,-0.339
14,-0.069,-0.102,-0.339
15,-0.064,-0.084,-0.338
16,-0.054,-0.065,-0.336
17,-0.06,-0.044,-0.335
18,-0.063,-0.023,-0.329
19,-0.062,-0.002,-0.317
20,-0.051,0.017,-0.294
21,-0.042,0.034,-0.254
22,-0.045,0.049,-0.194
23,-0.039,0.062,-0.107
24,0.009,0.073,0.014
25,0.09,0.081,0.173
26,0.215,0.074,0.367
27,0.239,0.072,0.559
28,0.063,0.074,0.698
29,-0.046,0.077,0.793
30,-0.01,0.076,0.799
31,0.133,0.071,0.707
32,0.283,0.067,0.561
33,0.167,0.067,0.359
34,0.075,0.061,0.173
35,-0.016,0.046,0.017
36,-0.028,0.025,-0.1
37,-0.016,0.006,-0.186
38,-0.026,-0.008,-0.249
39,-0.048,-0.019,-0.29
40,-0.057,-0.03,-0.312
41,-0.064,-0.041,-0.325
42,-0.056,-0.049,-0.33
43,-0.06,-0.054,-0.333
44,-0.067,-0.056,-0.335
45,-0.073,-0.055,-0.335
46,-0.068,-0.051,-0.333
47,-0.06,-0.045,-0.328
48,-0.045,-0.034,-0.318
49,-0.046,-0.019,-0.301
50,-0.048,-0.003,-0.273
51,-0.029,0.011,-0.223
52,0.01,0.021,-0.146
53,0.056,0.027,-0.037
54,0.038,0.038,0.094
55,-0.019,0.054,0.244
56,0.006,0.069,0.419
57,0.115,0.077,0.603
58,0.319,0.077,0.766
59,0.34,0.077,0.822
60,0.144,0.075,0.737
61,-0.012,0.07,0.579
62,-0.042,0.059,0.409
63,0.022,0.045,0.244
64,0.075,0.034,0.096
65,0.022,0.029,-0.042
66,-0.01,0.023,-0.145
67,-0.035,0.011,-0.218
68,-0.033,-0.004,-0.265
69,-0.035,-0.018,-0.295
70,-0.042,-0.029,-0.313
71,-0.06,-0.038,-0.325
72,-0.066,-0.045,-0.33
73,-0.063,-0.051,-0.331
74,-0.056,-0.055,-0.33
75,-0.057,-0.055,-0.33
76,-0.06,-0.051,-0.329
77,-0.063,-0.045,-0.324
78,-0.055,-0.037,-0.311
79,-0.038,-0.029,-0.288
80,-0.01,-0.019,-0.246
81,-0.014,-0.003,-0.188
82,-0.015,0.015,-0.105
83,0.031,0.03,0.012
84,0.101,0.035,0.164
85,0.159,0.035,0.34
86,0.121,0.038,0.507
87,-0.039,0.044,0.636
88,-0.1,0.047,0.721
89,-0.044,0.047,0.73
90,0.149,0.043,0.656
91,0.189,0.041,0.504
92,0.094,0.039,0.318
93,0.025,0.032,0.148
94,-0.02,0.017,0.009
95,-0.001,0.002,-0.098
96,0.017,-0.01,-0.178
97,-0.014,-0.018,-0.24
98,-0.044,-0.024,-0.281
99,-0.052,-0.031,-0.304
100,-0.049,-0.038,-0.316
101,-0.048,-0.043,-0.322
102,-0.053,-0.045,-0.326
103,-0.065,-0.043,-0.329
104,-0.067,-0.04,-0.329
105,-0.066,-0.035,-0.328
106,-0.054,-0.028,-0.322
107,-0.048,-0.019,-0.313
108,-0.048,-0.008,-0.297
109,-0.042,0.002,-0.269
110,-0.011,0.011,-0.219
111,0.029,0.015,-0.145
112,0.07,0.019,-0.043
113,0.031,0.029,0.073
114,0.006,0.042,0.214
115,0.042,0.054,0.374
116,0.161,0.058,0.545
117,0.249,0.058,0.677
118,0.188,0.058,0.716
119,-0.0,0.057,0.651
120,-0.029,0.051,0.53
121,-0.023,0.04,0.377
122,0.05,0.029,0.23
123,0.068,0.021,0.087
124,0.014,0.016,-0.042
125,-0.029,0.007,-0.141
126,-0.048,-0.008,-0.211
127,-0.045,-0.023,-0.257
128,-0.038,-0.035,-0.287
129,-0.047,-0.044,-0.307
130,-0.053,-0.051,-0.318
131,-0.06,-0.056,-0.323
132,-0.059,-0.059,-0.325
133,-0.061,-0.06,-0.326
134,-0.067,-0.057,-0.326
135,-0.072,-0.05,-0.325
136,-0.07,-0.042,-0.32
137,-0.059,-0.033,-0.308
138,-0.038,-0.024,-0.284
139,-0.021,-0.012,-0.245
140,-0.025,0.003,-0.191
141,-0.013,0.018,-0.112
142,0.043,0.028,-0.002
143,0.097,0.032,0.137
144,0.145,0.034,0.296
145,0.047,0.041,0.439
146,-0.034,0.048,0.569
147,-0.032,0.051,0.657
148,0.071,0.05,0.676
149,0.209,0.047,0.617
150,0.17,0.045,0.476
151,0.04,0.043,0.3
152,-0.015,0.033,0.143
153,-0.028,0.018,0.014
154,0.011,0.004,-0.084
155,0.012,-0.007,-0.165
156,-0.017,-0.014,-0.229
157,-0.043,-0.021,-0.272
158,-0.054,-0.03,-0.298
159,-0.055,-0.038,-0.311
160,-0.05,-0.045,-0.317
161,-0.064,-0.049,-0.322
162,-0.067,-0.051,-0.324
163,-0.07,-0.05,-0.324
164,-0.067,-0.048,-0.323
165,-0.062,-0.043,-0.319
166,-0.059,-0.036,-0.311
167,-0.06,-0.026,-0.297
168,-0.048,-0.017,-0.27
169,-0.02,-0.01,-0.224
170,0.015,-0.005,-0.155
171,0.028,0.003,-0.064
172,0.002,0.015,0.043
173,-0.001,0.028,0.176
174,0.06,0.037,0.329
175,0.139,0.038,0.488
176,0.256,0.037,0.626
177,0.075,0.038,0.656
178,-0.048,0.039,0.613
179,-0.075,0.034,0.511
180,-0.027,0.027,0.378
181,0.063,0.021,0.241
182,0.078,0.017,0.101
183,0.024,0.016,-0.028
184,-0.015,0.007,-0.127
185,-0.03,-0.006,-0.2
186,-0.024,-0.021,-0.249
187,-0.035,-0.033,-0.283
188,-0.052,-0.041,-0.304
189,-0.065,-0.048,-0.315
190,-0.063,-0.054,-0.319
191,-0.06,-0.058,-0.321
192,-0.051,-0.06,-0.32
193,-0.059,-0.057,-0.32
194,-0.06,-0.051,-0.318
195,-0.059,-0.043,-0.313
196,-0.044,-0.035,-0.302
197,-0.029,-0.025,-0.281
198,-0.024,-0.012,-0.248
199,-0.027,0.003,-0.199
200,-0.014,0.016,-0.126
201,0.014,0.025,-0.027
202,0.069,0.027,0.105
203,0.079,0.031,0.252
204,-0.021,0.04,0.391
205,-0.061,0.048,0.524
206,-0.0,0.054,0.63
207,0.123,0.055,0.669
208,0.282,0.055,0.631
209,0.181,0.055,0.493
210,0.07,0.053,0.328
211,-0.001,0.043,0.172
212,0.008,0.03,0.043
213,0.041,0.018,-0.062
214,0.026,0.011,-0.153
215,-0.014,0.005,-0.223
216,-0.041,-0.004,-0.268
217,-0.058,-0.015,-0.294
218,-0.057,-0.027,-0.307
219,-0.059,-0.037,-0.315
220,-0.062,-0.044,-0.319
221,-0.064,-0.048,-0.32
222,-0.06,-0.051,-0.319
223,-0.055,-0.052,-0.318
224,-0.048,-0.05,-0.314
225,-0.052,-0.045,-0.307
226,-0.052,-0.038,-0.293
227,-0.049,-0.029,-0.269
228,-0.033,-0.022,-0.227
229,-0.008,-0.015,-0.163
230,-0.007,-0.003,-0.079
231,-0.038,0.013,0.022
232,-0.012,0.029,0.153
233,0.054,0.04,0.309
234,0.162,0.041,0.478
235,0.174,0.043,0.612
236,0.037,0.045,0.664
237,-0.048,0.047,0.641
238,-0.036,0.045,0.551
239,0.073,0.04,0.43
240,0.171,0.035,0.29
241,0.117,0.035,0.132
242,0.046,0.031,-0.004
243,-0.005,0.022,-0.109
244,-0.016,0.008,-0.185
245,-0.017,-0.005,-0.239
246,-0.035,-0.015,-0.276
247,-0.056,-0.024,-0.298
248,-0.064,-0.033,-0.309
249,-0.066,-0.041,-0.315
250,-0.059,-0.047,-0.316
251,-0.059,-0.05,-0.316
252,-0.058,-0.051,-0.315
253,-0.059,-0.049,-0.313
254,-0.056,-0.046,-0.308
255,-0.044,-0.041,-0.296
256,-0.027,-0.034,-0.276
257,-0.027,-0.023,-0.245
258,-0.03,-0.011,-0.199
259,-0.02,-0.0,-0.129
260,0.007,0.006,-0.031
261,0.038,0.01,0.095
262,0.028,0.017,0.237
263,-0.053,0.028,0.382
264,-0.043,0.038,0.532
265,0.011,0.043,0.649
266,0.19,0.042,0.707
267,0.22,0.041,0.656
268,0.121,0.041,0.52
269,0.021,0.036,0.357
270,-0.009,0.025,0.204
271,0.014,0.013,0.068
272,0.038,0.004,-0.046
273,-0.002,0.0,-0.145
274,-0.032,-0.004,-0.216
275,-0.044,-0.012,-0.261
276,-0.053,-0.021,-0.287
277,-0.054,-0.031,-0.301
278,-0.057,-0.039,-0.308
279,-0.068,-0.045,-0.313
280,-0.07,-0.05,-0.315
281,-0.072,-0.052,-0.315
282,-0.06,-0.054,-0.312
283,-0.058,-0.052,-0.309
284,-0.058,-0.049,-0.302
285,-0.059,-0.044,-0.289
286,-0.048,-0.038,-0.265
287,-0.023,-0.032,-0.223
288,0.001,-0.024,-0.161
289,-0.014,-0.012,-0.082
290,-0.029,0.002,0.023
291,0.003,0.016,0.159
292,0.069,0.021,0.323
293,0.146,0.023,0.496
294,0.088,0.025,0.628
295,-0.051,0.028,0.692
296,-0.09,0.029,0.683
297,-0.052,0.026,0.595
298,0.094,0.021,0.47
299,0.141,0.02,0.313
300,0.078,0.021,0.147
301,0.023,0.016,0.007
302,-0.009,0.003,-0.1
303,-0.013,-0.01,-0.179
304,-0.019,-0.022,-0.232
305,-0.042,-0.03,-0.27
306,-0.054,-0.036,-0.291
307,-0.059,-0.042,-0.302
308,-0.06,-0.047,-0.308
309,-0.06,-0.05,-0.31
310,-0.06,-0.051,-0.31
311,-0.066,-0.049,-0.31
312,-0.066,-0.045,-0.308
313,-0.062,-0.04,-0.302
314,-0.044,-0.034,-0.29
315,-0.031,-0.026,-0.271
316,-0.031,-0.015,-0.242
317,-0.032,-0.004,-0.195
318,-0.015,0.004,-0.125
319,0.013,0.008,-0.025
320,0.055,0.012,0.105
321,0.0,0.021,0.243
322,-0.048,0.032,0.398
323,-0.02,0.041,0.552
324,0.096,0.045,0.684
325,0.259,0.045,0.749
326,0.22,0.046,0.69
327,0.05,0.047,0.538
328,-0.022,0.039,0.372
329,-0.031,0.028,0.212
330,0.022,0.016,0.077
331,0.026,0.007,-0.044
332,-0.002,0.002,-0.142
333,-0.032,-0.007,-0.212
334,-0.043,-0.019,-0.255
335,-0.045,-0.031,-0.28
336,-0.049,-0.042,-0.294
337,-0.059,-0.049,-0.303
338,-0.069,-0.054,-0.307
339,-0.071,-0.057,-0.308
340,-0.065,-0.058,-0.307
341,-0.056,-0.056,-0.305
342,-0.055,-0.051,-0.302
343,-0.061,-0.043,-0.296
344,-0.058,-0.034,-0.283
345,-0.049,-0.024,-0.26
346,-0.027,-0.015,-0.219
347,-0.021,-0.003,-0.16
348,-0.038,0.013,-0.081
349,-0.032,0.03,0.027
350,0.037,0.042,0.17
351,0.129,0.046,0.341
352,0.226,0.046,0.522
353,0.084,0.051,0.647
354,-0.011,0.055,0.727
355,-0.02,0.056,0.721
356,0.064,0.053,0.631
357,0.179,0.051,0.493
358,0.157,0.05,0.317
359,0.064,0.049,0.143
360,0.007,0.036,0.003
361,-0.02,0.017,-0.104
362,-0.02,-0.004,-0.18
363,-0.036,-0.021,-0.234
364,-0.058,-0.034,-0.27
365,-0.069,-0.046,-0.289
366,-0.068,-0.056,-0.298
367,-0.066,-0.064,-0.303
368,-0.06,-0.069,-0.304
369,-0.069,-0.069,-0.306
370,-0.073,-0.067,-0.305
371,-0.074,-0.061,-0.304
372,-0.064,-0.053,-0.297
373,-0.054,-0.043,-0.287
374,-0.052,-0.029,-0.27
375,-0.062,-0.011,-0.242
376,-0.065,0.007,-0.197
377,-0.042,0.025,-0.126
378,0.014,0.042,-0.022
379,0.026,0.058,0.104
380,-0.018,0.072,0.244
381,-0.01,0.084,0.402
382,0.091,0.093,0.564
383,0.25,0.098,0.702
384,0.412,0.101,0.771
385,0.239,0.099,0.688
386,0.1,0.094,0.542
387,-0.001,0.085,0.37
388,0.013,0.073,0.213
389,0.036,0.057,0.073
390,0.018,0.039,-0.049
391,-0.024,0.018,-0.144
392,-0.048,-0.004,-0.209
393,-0.057,-0.026,-0.25
394,-0.057,-0.047,-0.274
395,-0.06,-0.066,-0.288
396,-0.07,-0.08,-0.296
397,-0.074,-0.088,-0.301
398,-0.072,-0.088,-0.302
399,-0.065,-0.076,-0.301
400,-0.055,-0.05,-0.299
