lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.567,0.564,0.861
2,0.219,0.395,0.654
3,0.031,0.255,0.438
4,0.015,0.139,0.249
5,0.046,0.047,0.086
6,0.025,-0.026,-0.056
7,-0.021,-0.081,-0.164
8,-0.069,-0.12,-0.241
9,-0.077,-0.146,-0.288
10,-0.078,-0.16,-0.316
11,-0.085,-0.164,-0.333
12,-0.102,-0.16,-0.344
13,-0.11,-0.15,-0.35
14,-0.108,-0.134,-0.351
15,-0.099,-0.115,-0.35
16,-0.087,-0.092,-0.347
17,-0.093,-0.068,-0.345
18,-0.1,-0.043,-0.34
19,-0.092,-0.018,-0.327
20,-0.075,0.006,-0.304
21,-0.049,0.029,-0.263
22,-0.071,0.049,-0.206
23,-0.038,0.068,-0.117
24,0.035,0.083,0.006
25,0.145,0.095,0.171
26,0.263,0.092,0.37
27,0.286,0.092,0.571
28,0.116,0.095,0.721
29,-0.043,0.099,0.813
30,-0.011,0.097,0.815
31,0.167,0.092,0.719
32,0.3,0.088,0.564
33,0.218,0.085,0.358
34,0.091,0.076,0.163
35,-0.004,0.053,0.003
36,-0.033,0.023,-0.115
37,-0.034,-0.006,-0.2
38,-0.05,-0.029,-0.262
39,-0.079,-0.046,-0.302
40,-0.092,-0.062,-0.325
41,-0.094,-0.076,-0.337
42,-0.09,-0.086,-0.342
43,-0.094,-0.091,-0.345
44,-0.105,-0.091,-0.348
45,-0.116,-0.087,-0.349
46,-0.111,-0.079,-0.346
47,-0.097,-0.067,-0.34
48,-0.082,-0.049,-0.329
49,-0.075,-0.027,-0.312
50,-0.072,-0.003,-0.285
51,-0.049,0.017,-0.237
52,0.006,0.033,-0.159
53,0.057,0.044,-0.049
54,0.033,0.059,0.083
55,-0.005,0.081,0.241
56,0.051,0.101,0.427
57,0.226,0.113,0.63
58,0.442,0.115,0.804
59,0.484,0.115,0.863
60,0.261,0.113,0.764
61,0.036,0.105,0.587
62,-0.044,0.088,0.403
63,0.002,0.068,0.231
64,0.046,0.049,0.077
65,0.003,0.037,-0.061
66,-0.033,0.024,-0.162
67,-0.056,0.005,-0.232
68,-0.058,-0.017,-0.279
69,-0.061,-0.04,-0.307
70,-0.079,-0.058,-0.326
71,-0.094,-0.072,-0.337
72,-0.099,-0.082,-0.342
73,-0.093,-0.089,-0.343
74,-0.09,-0.091,-0.343
75,-0.09,-0.089,-0.342
76,-0.098,-0.082,-0.34
77,-0.102,-0.07,-0.335
78,-0.092,-0.056,-0.323
79,-0.071,-0.041,-0.3
80,-0.038,-0.02,-0.259
81,-0.035,0.006,-0.201
82,-0.019,0.034,-0.115
83,0.054,0.056,0.006
84,0.169,0.067,0.166
85,0.254,0.068,0.354
86,0.197,0.071,0.531
87,0.022,0.077,0.668
88,-0.071,0.081,0.754
89,-0.006,0.08,0.759
90,0.193,0.075,0.68
91,0.256,0.072,0.523
92,0.153,0.068,0.328
93,0.048,0.055,0.146
94,-0.024,0.033,-0.001
95,-0.027,0.008,-0.112
96,-0.019,-0.015,-0.193
97,-0.044,-0.032,-0.254
98,-0.079,-0.046,-0.295
99,-0.072,-0.059,-0.316
100,-0.082,-0.071,-0.328
101,-0.083,-0.08,-0.334
102,-0.092,-0.084,-0.338
103,-0.107,-0.084,-0.341
104,-0.109,-0.08,-0.342
105,-0.105,-0.072,-0.339
106,-0.092,-0.06,-0.333
107,-0.082,-0.045,-0.324
108,-0.078,-0.026,-0.309
109,-0.068,-0.007,-0.282
110,-0.042,0.009,-0.234
111,0.012,0.019,-0.158
112,0.05,0.029,-0.054
113,0.033,0.044,0.071
114,0.013,0.063,0.222
115,0.075,0.08,0.397
116,0.235,0.088,0.586
117,0.38,0.09,0.742
118,0.314,0.09,0.781
119,0.092,0.088,0.698
120,-0.004,0.08,0.556
121,-0.034,0.065,0.389
122,0.036,0.048,0.229
123,0.055,0.036,0.079
124,0.023,0.028,-0.05
125,-0.023,0.014,-0.149
126,-0.058,-0.006,-0.221
127,-0.065,-0.028,-0.27
128,-0.065,-0.047,-0.3
129,-0.081,-0.063,-0.32
130,-0.091,-0.074,-0.329
131,-0.097,-0.083,-0.335
132,-0.09,-0.089,-0.336
133,-0.086,-0.091,-0.336
134,-0.091,-0.088,-0.336
135,-0.098,-0.08,-0.335
136,-0.096,-0.068,-0.329
137,-0.086,-0.054,-0.318
138,-0.067,-0.038,-0.296
139,-0.046,-0.018,-0.258
140,-0.033,0.005,-0.201
141,-0.009,0.029,-0.119
142,0.056,0.047,-0.006
143,0.142,0.055,0.142
144,0.204,0.059,0.314
145,0.113,0.067,0.473
146,-0.035,0.074,0.605
147,-0.057,0.079,0.698
148,0.101,0.079,0.722
149,0.271,0.075,0.66
150,0.231,0.071,0.506
151,0.11,0.065,0.322
152,0.02,0.05,0.154
153,-0.011,0.028,0.018
154,0.006,0.007,-0.088
155,0.011,-0.008,-0.172
156,-0.034,-0.02,-0.24
157,-0.07,-0.031,-0.284
158,-0.079,-0.044,-0.308
159,-0.083,-0.057,-0.321
160,-0.086,-0.067,-0.328
161,-0.103,-0.074,-0.334
162,-0.112,-0.077,-0.337
163,-0.109,-0.076,-0.336
164,-0.102,-0.072,-0.334
165,-0.092,-0.065,-0.329
166,-0.085,-0.053,-0.321
167,-0.08,-0.039,-0.307
168,-0.065,-0.024,-0.281
169,-0.027,-0.012,-0.234
170,0.015,-0.003,-0.163
171,0.042,0.007,-0.066
172,0.029,0.024,0.051
173,0.027,0.044,0.192
174,0.092,0.058,0.36
175,0.203,0.063,0.537
176,0.301,0.064,0.685
177,0.138,0.065,0.722
178,-0.039,0.063,0.665
179,-0.084,0.055,0.547
180,-0.006,0.043,0.404
181,0.088,0.031,0.255
182,0.094,0.024,0.104
183,0.037,0.019,-0.029
184,-0.018,0.006,-0.132
185,-0.043,-0.012,-0.207
186,-0.048,-0.032,-0.26
187,-0.063,-0.048,-0.293
188,-0.086,-0.061,-0.314
189,-0.096,-0.072,-0.325
190,-0.096,-0.081,-0.33
191,-0.09,-0.087,-0.331
192,-0.084,-0.088,-0.331
193,-0.091,-0.085,-0.331
194,-0.097,-0.078,-0.33
195,-0.099,-0.068,-0.326
196,-0.085,-0.056,-0.314
197,-0.057,-0.042,-0.293
198,-0.044,-0.026,-0.258
199,-0.032,-0.006,-0.204
200,0.001,0.011,-0.127
201,0.057,0.024,-0.022
202,0.105,0.028,0.114
203,0.09,0.034,0.267
204,-0.012,0.045,0.417
205,-0.079,0.056,0.561
206,-0.031,0.062,0.674
207,0.144,0.064,0.719
208,0.288,0.062,0.671
209,0.196,0.06,0.522
210,0.079,0.053,0.346
211,0.011,0.038,0.18
212,0.012,0.018,0.044
213,0.027,0.001,-0.069
214,0.005,-0.01,-0.164
215,-0.035,-0.018,-0.234
216,-0.071,-0.029,-0.28
217,-0.081,-0.043,-0.304
218,-0.085,-0.056,-0.318
219,-0.094,-0.067,-0.326
220,-0.104,-0.075,-0.331
221,-0.112,-0.079,-0.334
222,-0.108,-0.08,-0.333
223,-0.099,-0.077,-0.331
224,-0.085,-0.071,-0.326
225,-0.084,-0.062,-0.319
226,-0.084,-0.05,-0.305
227,-0.08,-0.039,-0.281
228,-0.046,-0.03,-0.238
229,-0.007,-0.019,-0.171
230,-0.004,-0.005,-0.083
231,-0.01,0.015,0.028
232,0.03,0.035,0.169
233,0.115,0.048,0.339
234,0.217,0.053,0.52
235,0.23,0.056,0.664
236,0.059,0.058,0.715
237,-0.095,0.058,0.679
238,-0.072,0.052,0.582
239,0.068,0.045,0.449
240,0.168,0.038,0.296
241,0.125,0.036,0.13
242,0.047,0.03,-0.012
243,-0.014,0.015,-0.121
244,-0.03,-0.006,-0.199
245,-0.043,-0.026,-0.255
246,-0.066,-0.043,-0.291
247,-0.087,-0.057,-0.311
248,-0.096,-0.069,-0.322
249,-0.096,-0.078,-0.326
250,-0.088,-0.085,-0.328
251,-0.085,-0.087,-0.328
252,-0.089,-0.084,-0.328
253,-0.094,-0.078,-0.326
254,-0.091,-0.068,-0.321
255,-0.077,-0.056,-0.31
256,-0.055,-0.041,-0.289
257,-0.042,-0.022,-0.257
258,-0.035,-0.003,-0.208
259,-0.009,0.014,-0.136
260,0.028,0.025,-0.035
261,0.05,0.031,0.094
262,0.025,0.041,0.244
263,-0.045,0.057,0.401
264,-0.032,0.071,0.559
265,0.066,0.078,0.689
266,0.284,0.08,0.761
267,0.346,0.079,0.713
268,0.231,0.077,0.562
269,0.068,0.068,0.377
270,0.01,0.051,0.208
271,0.025,0.032,0.064
272,0.042,0.017,-0.055
273,0.001,0.008,-0.156
274,-0.048,-0.0,-0.23
275,-0.064,-0.014,-0.274
276,-0.079,-0.03,-0.3
277,-0.086,-0.047,-0.313
278,-0.096,-0.061,-0.322
279,-0.106,-0.071,-0.326
280,-0.107,-0.077,-0.328
281,-0.104,-0.081,-0.328
282,-0.09,-0.08,-0.325
283,-0.082,-0.076,-0.32
284,-0.081,-0.068,-0.314
285,-0.079,-0.058,-0.301
286,-0.076,-0.047,-0.278
287,-0.045,-0.035,-0.236
288,-0.011,-0.02,-0.172
289,-0.012,0.001,-0.09
290,-0.016,0.024,0.018
291,0.045,0.046,0.161
292,0.147,0.057,0.335
293,0.235,0.061,0.52
294,0.168,0.064,0.661
295,-0.018,0.067,0.726
296,-0.09,0.067,0.714
297,-0.021,0.063,0.622
298,0.151,0.057,0.491
299,0.225,0.054,0.324
300,0.155,0.053,0.149
301,0.056,0.042,-0.0
302,-0.01,0.021,-0.113
303,-0.031,-0.003,-0.194
304,-0.045,-0.026,-0.249
305,-0.073,-0.044,-0.286
306,-0.093,-0.059,-0.307
307,-0.095,-0.071,-0.316
308,-0.098,-0.081,-0.322
309,-0.091,-0.087,-0.323
310,-0.092,-0.089,-0.323
311,-0.095,-0.087,-0.323
312,-0.1,-0.08,-0.322
313,-0.094,-0.07,-0.316
314,-0.08,-0.058,-0.306
315,-0.067,-0.042,-0.287
316,-0.057,-0.023,-0.257
317,-0.051,-0.003,-0.211
318,-0.028,0.012,-0.141
319,0.007,0.022,-0.042
320,0.035,0.032,0.09
321,-0.02,0.046,0.236
322,-0.052,0.064,0.402
323,0.02,0.079,0.573
324,0.218,0.087,0.73
325,0.425,0.089,0.811
326,0.375,0.089,0.743
327,0.165,0.087,0.572
328,0.03,0.077,0.383
329,-0.01,0.059,0.211
330,0.023,0.042,0.065
331,0.024,0.029,-0.06
332,-0.017,0.02,-0.16
333,-0.06,0.006,-0.229
334,-0.07,-0.012,-0.27
335,-0.075,-0.032,-0.294
336,-0.082,-0.051,-0.307
337,-0.094,-0.067,-0.315
338,-0.102,-0.079,-0.32
339,-0.103,-0.087,-0.321
340,-0.097,-0.091,-0.32
341,-0.084,-0.091,-0.317
342,-0.082,-0.087,-0.314
343,-0.083,-0.078,-0.308
344,-0.083,-0.066,-0.296
345,-0.073,-0.053,-0.274
346,-0.051,-0.037,-0.235
347,-0.046,-0.017,-0.176
348,-0.05,0.009,-0.097
349,-0.028,0.035,0.013
350,0.044,0.055,0.159
351,0.163,0.063,0.34
352,0.246,0.065,0.529
353,0.118,0.069,0.666
354,-0.034,0.074,0.746
355,-0.043,0.075,0.737
356,0.105,0.072,0.649
357,0.239,0.069,0.502
358,0.229,0.068,0.318
359,0.127,0.065,0.138
360,0.037,0.048,-0.008
361,-0.015,0.022,-0.116
362,-0.04,-0.005,-0.195
363,-0.057,-0.029,-0.248
364,-0.081,-0.048,-0.283
365,-0.095,-0.064,-0.301
366,-0.1,-0.078,-0.311
367,-0.098,-0.088,-0.316
368,-0.092,-0.094,-0.316
369,-0.098,-0.095,-0.318
370,-0.104,-0.091,-0.318
371,-0.106,-0.084,-0.316
372,-0.1,-0.074,-0.311
373,-0.084,-0.059,-0.3
374,-0.078,-0.04,-0.283
375,-0.071,-0.017,-0.254
376,-0.076,0.008,-0.21
377,-0.046,0.034,-0.14
378,0.002,0.058,-0.039
379,0.018,0.081,0.089
380,-0.006,0.101,0.238
381,0.012,0.118,0.407
382,0.142,0.131,0.585
383,0.362,0.14,0.744
384,0.527,0.144,0.819
385,0.347,0.142,0.724
386,0.136,0.135,0.554
387,0.023,0.123,0.369
388,0.021,0.106,0.203
389,0.036,0.084,0.058
390,0.013,0.058,-0.066
391,-0.028,0.028,-0.16
392,-0.058,-0.003,-0.224
393,-0.068,-0.034,-0.264
394,-0.074,-0.065,-0.288
395,-0.084,-0.092,-0.302
396,-0.098,-0.113,-0.31
397,-0.108,-0.126,-0.315
398,-0.106,-0.127,-0.316
399,-0.095,-0.112,-0.314
400,-0.086,-0.078,-0.311
