gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2287,3960,0.12500000134029554,31.5432243347168,65.9195938110352,3670176,2293,3148,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-04-01 22:24:42.019598,-70.78924038756507,68.31648458453859,55.37580814895183,3.207576323205497e-06,22.0,68.32,3.3166247903554,68.09,0.5147,0.7522,1.0066,0.5551,0.2284,0.0694,0
102482,npp,1790,88,0.924164116382599,31.5481739044189,65.9206008911133,3670176,1797,39,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-04-13 20:19:07.772748,91.86294579247972,68.84544895680018,55.67345807119779,1.3890857390537245e-07,1.0,-68.87,3.3985290935932855,-69.1,0.5214,0.7066,0.9205,0.5909,0.4815,0.5461,0
539,npp,112,2633,0.534307092428207,31.5465087890625,65.9243927001953,3670176,114,2124,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-04-14 21:40:56.254704,-75.9365164318138,32.07038437382368,28.047027452306597,0.00017030134372235506,14.0,32.07,1.2365102219381485,31.4,0.3394,0.4432,0.5767,0.942,0.4912,0.5033,0
102972,npp,995,869,0.738314628601074,31.5480690002441,65.9224014282227,3670176,997,653,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-04-17 20:44:23.424306,95.57490965871875,52.245297376049656,44.437532387704366,3.747783852374474e-19,5.0,-52.3,1.847645286154319,-52.655,0.405,0.5423,0.7187,0.7699,0.5236,0.5685,0
102980,npp,2880,3962,1.162837266922,31.5431652069092,65.9226226806641,3670176,2885,3149,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-04-17 22:24:35.571405,-70.5947846936728,68.33309853411741,55.390595121434934,4.78632352629712e-10,22.0,68.35,3.3166247903554,68.09,0.5147,0.7522,1.0066,0.5551,0.5413,0.6455,0
103338,npp,857,2246,0.504143983125687,31.5452632904053,65.9221038818359,3670176,857,1803,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-04-20 21:28:22.316735,-77.20036982996493,12.285099305012094,10.860883323286801,5.672017108468109e-24,12.0,12.25,1.015504800579495,11.51,0.3349,0.3856,0.4857,1.0829,0.5343,0.5459,0
103574,npp,2460,1067,0.540128111839294,31.5421848297119,65.9244766235352,3670176,2459,783,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-04-22 20:50:38.067672,96.05279901445103,46.24752793301994,39.766535910189205,2.783839682501666e-24,6.0,-46.31,1.5732132722552272,-46.76,0.3643,0.5222,0.6397,0.7996,0.4289,0.4319,0
103694,npp,1686,477,0.723586916923523,31.5476455688477,65.9210052490234,3670176,1687,284,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-04-23 20:31:42.390384,93.81603471969035,61.761357575654756,51.27405719470896,2.269530903730036e-22,3.0,-61.8,2.5331140255951103,-62.08,0.4262,0.6341,0.7969,0.6585,0.4528,0.4764,0
103702,npp,594,3589,1.2571462392807,31.5439929962158,65.9175567626953,3670176,597,2912,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-04-23 22:12:06.992516,-72.67843155282328,61.57314301523741,51.154011022503404,1.6656465994085236e-22,20.0,61.59,2.5331140255951103,61.3,0.5152,0.6874,0.8612,0.6074,0.6424,0.7635,0
103818,npp,3004,3020,0.508056044578552,31.5447444915771,65.9214172363281,3670176,3003,2430,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-04-24 21:53:21.992990,-74.53458928558683,46.810063673004244,40.21649254643581,4.8890276738710255e-22,17.0,46.83,1.646109783506203,46.38,0.3939,0.5222,0.6387,0.7996,0.4089,0.4062,0
103936,npp,2299,2438,0.481698006391525,31.5468692779541,65.9236755371094,3670176,2299,1974,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-04-25 21:34:35.213454,-76.97558809178337,22.73233475769594,20.01167738151235,2.6123961335685793e-20,13.0,22.72,1.0837787002826917,21.98,0.3575,0.4182,0.4729,0.9985,0.4761,0.481,0
104054,npp,1585,1854,0.731303870677948,31.5463180541992,65.9196701049805,3670176,1585,1429,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-04-26 21:15:46.654541,99.99535602435313,10.397808195684881,9.196824946510993,2.5206933911844707e-17,10.0,-10.44,1.0,-11.18,0.3134,0.4209,0.4958,0.9919,0.7279,0.7254,0
104170,npp,845,1265,0.420929819345474,31.5460910797119,65.9234390258789,3670176,844,944,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-04-27 20:56:52.755325,96.35118587861122,39.18309649920603,34.02027363550537,3.3750667436192436e-13,7.0,-39.23,1.4276677814245327,-39.7,0.3902,0.4686,0.5792,0.891,0.3841,0.375,0
104287,npp,79,671,0.298735201358795,31.54567527771,65.9248123168945,3670176,84,453,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-04-28 20:37:57.080368,94.36101251593843,57.40068137166691,48.24724340167999,3.388779388657226e-08,4.0,-57.45,2.2013981571160284,-57.74,0.4799,0.6201,0.7608,0.6733,0.2715,0.2011,0
104414,npp,1359,3212,0.640444695949554,31.5453872680664,65.9236221313477,3670176,1357,2555,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-04-29 21:59:33.124904,-74.09331342720519,52.53414989200285,44.66129692845631,4.136444952862596e-12,18.0,52.55,1.9513309067639726,52.15,0.4188,0.5402,0.7011,0.773,0.4689,0.495,0
104530,npp,678,2632,0.472294986248016,31.5482959747314,65.9246673583984,3670176,679,2123,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-04-30 21:40:48.125528,-77.08373024348211,32.022436076199945,28.00718142075876,6.30187593781958e-07,14.0,32.02,1.2365102219381485,31.4,0.3394,0.4432,0.5767,0.942,0.441,0.4449,0
107573,npp,1382,1261,0.336723610758781,31.5466461181641,65.9174194335938,3670176,1383,941,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-05-13 20:56:41.299688,97.1360630149833,39.32283454318954,34.136436117796215,0.0003240393025054061,7.0,-39.38,1.4276677814245327,-39.7,0.3902,0.4686,0.5792,0.891,0.3251,0.3,0
107744,npp,614,668,0.632471203804016,31.5472354888916,65.9237594604492,3670176,615,449,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-05-14 20:37:45.634532,94.56513058125164,57.48493633858829,48.308208159947156,3.102911784005984e-08,4.0,-57.52,2.2013981571160284,-57.74,0.4799,0.6201,0.7608,0.6733,0.4231,0.4259,0
107921,npp,2876,83,0.920514643192291,31.5434398651123,65.9245758056641,3670176,2874,36,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-05-15 20:18:46.410574,91.98607773330467,68.91726077997474,55.71573609305798,3.2533774713614504e-13,1.0,-68.95,3.3985290935932855,-69.1,0.5214,0.7066,0.9205,0.5909,0.4805,0.5439,0
108103,npp,1194,2627,0.403561234474182,31.5462188720703,65.9176330566406,3670176,1194,2120,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-05-16 21:40:34.923011,-75.96988755269636,31.794818948040064,27.813146611386674,1.1610161389009355e-08,14.0,31.8,1.2365102219381485,31.4,0.3394,0.4432,0.5767,0.942,0.3855,0.3802,0
108281,npp,485,2045,0.465484023094177,31.5478992462158,65.9192199707031,3670176,485,1612,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-05-17 21:21:46.380073,-75.44756075667604,0.7036145585149973,0.6230889691098723,1.1732519803719714e-13,11.0,0.69,1.0,0.285,0.3208,0.4175,0.4919,1.0,0.4655,0.4655,0
108455,npp,2823,1458,0.394525319337845,31.54736328125,65.9223175048828,3670176,2823,1093,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-05-18 21:02:54.277187,97.8515767024993,31.024846465920746,27.156055221884216,3.989641579133055e-18,8.0,-31.09,1.2365102219381485,-31.4,0.3757,0.4501,0.5635,0.9276,0.3726,0.366,0
108632,npp,2063,862,0.493215024471283,31.5458087921143,65.922607421875,3670176,2061,649,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-05-19 20:43:58.615080,94.89544012769645,52.453169728108676,44.595619956967354,7.233840664306726e-22,5.0,-52.5,1.847645286154319,-52.655,0.405,0.5423,0.7187,0.7699,0.391,0.3797,0
108645,npp,877,3955,0.760762512683868,31.5489177703857,65.9185104370117,3670176,875,3145,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-05-19 22:24:12.542997,-70.74970046512384,68.2262979534816,55.33009980581616,1.6740729851965386e-15,22.0,68.24,3.3166247903554,68.09,0.5147,0.7522,1.0066,0.5551,0.4201,0.4223,0
108802,npp,1277,275,0.505134880542755,31.545955657959,65.9169540405273,3670176,1275,144,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-05-20 20:25:01.170224,92.80396212400639,65.6617090000892,53.78677137496456,4.299135921304138e-26,2.0,-65.7,3.0,-65.81,0.4686,0.65,0.931,0.6423,0.3692,0.3245,0
108816,npp,232,3396,0.618282735347748,31.5466899871826,65.921272277832,3670176,232,2744,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-05-20 22:05:31.111118,-73.62699254099381,57.27584301093748,48.16236797983102,1.2038878220112635e-22,19.0,57.29,2.2013981571160284,57.1,0.4127,0.577,0.8164,0.7236,0.4363,0.4474,0
109157,npp,1929,2238,0.370316684246063,31.5471038818359,65.9171142578125,3670176,1929,1796,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-05-22 21:27:57.574480,-76.93690171770714,11.824840764275987,10.455312435425341,6.330906634680183e-23,12.0,11.8,1.015504800579495,11.51,0.3349,0.3856,0.4857,1.0829,0.4025,0.401,0
109679,npp,2729,469,0.768928706645966,31.5481014251709,65.9171600341797,3670176,2729,278,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-05-25 20:31:15.874338,93.51993042708689,61.937266373240604,51.38913121304214,9.266405368613714e-18,3.0,-61.97,2.5331140255951103,-62.08,0.4262,0.6341,0.7969,0.6585,0.4707,0.5063,0
109691,npp,1638,3581,0.751717388629913,31.5473670959473,65.9205474853516,3670176,1639,2906,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-05-25 22:11:40.477172,-72.73987687825853,61.412691295919736,51.043870196376766,1.3917849240929763e-22,20.0,61.43,2.5331140255951103,61.3,0.5152,0.6874,0.8612,0.6074,0.4429,0.4566,0
109866,npp,972,3011,0.449231088161469,31.5486640930176,65.9185485839844,3670176,971,2424,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-05-26 21:52:55.487537,-74.8371719659158,46.5233761433727,39.98664417077281,1.1069612178325562e-20,17.0,46.54,1.646109783506203,46.38,0.3939,0.5222,0.6387,0.7996,0.3732,0.3592,0
2276,npp,280,2430,0.397126823663712,31.542064666748,65.9225387573242,3670176,280,1967,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-05-27 21:34:08.723213,-76.84206771414247,22.29371038136561,19.62927210698017,1.8198866984552666e-17,13.0,22.3,1.0837787002826917,21.98,0.3575,0.4182,0.4729,0.9985,0.3981,0.3965,0
110213,npp,2633,1845,0.565923810005188,31.5460338592529,65.9183959960938,3670176,2633,1421,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-05-28 21:15:18.399141,98.15997264437945,10.92689891748685,9.663194989870208,5.738876032107298e-13,10.0,-10.96,1.015504800579495,-11.18,0.3134,0.4209,0.4958,0.9919,0.5603,0.5613,0
110385,npp,1873,1256,0.548024624586105,31.5469493865967,65.9178161621094,3670176,1875,937,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-05-29 20:56:26.296555,97.4890279802342,39.50964489397377,34.288792543938484,1.2385545872983677e-07,7.0,-39.57,1.4276677814245327,-39.7,0.3902,0.4686,0.5792,0.891,0.4731,0.4883,0
2933,npp,24,1838,0.564028799533844,31.5480194091797,65.9195327758789,3670176,24,1414,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-06-13 21:15:00.012276,99.23066976812278,11.296568034820208,9.988540545358187,0.0002861354727522,10.0,-11.35,1.015504800579495,-11.18,0.3134,0.4209,0.4958,0.9919,0.5584,0.5595,0
114267,npp,2350,1249,0.433710008859634,31.5459156036377,65.9230346679688,3670176,2349,930,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-06-14 20:56:06.140041,96.62649738956038,39.77581308613304,34.50606219847282,1.265732819113416e-07,7.0,-39.83,1.4276677814245327,-39.7,0.3902,0.4686,0.5792,0.891,0.3931,0.3864,0
114382,npp,1578,656,0.723695397377014,31.5462455749512,65.9220275878906,3670176,1577,438,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-06-15 20:37:10.491608,94.38395648927742,57.771092969048574,48.504006591953555,1.08849418211147e-12,4.0,-57.81,2.2013981571160284,-57.74,0.4799,0.6201,0.7608,0.6733,0.4646,0.4873,0
114496,npp,779,72,1.14372062683105,31.5483226776123,65.9248504638672,3670176,778,31,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-06-16 20:18:11.283771,91.98891867290614,69.09775847291807,55.80711897009759,3.2591226457205365e-17,1.0,-69.12,3.5496478698597698,-69.1,0.5214,0.7066,0.9205,0.5909,0.5407,0.6758,0
114731,npp,1456,2031,0.385863035917282,31.5454692840576,65.9194107055664,3670176,1455,1598,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-06-18 21:21:09.493559,23.431864680514554,0.952819792888556,0.8436649149489386,1.998071205074061e-20,11.0,-0.3,1.0,0.285,0.3208,0.4175,0.4919,1.0,0.3859,0.3859,0
114845,npp,717,1444,0.5936576128005979,31.5472888946533,65.9217758178711,3670176,717,1083,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-06-19 21:02:17.403567,97.06622879181673,31.657182115868018,27.691395341527148,1.749926566599224e-24,8.0,-31.71,1.2365102219381485,-31.4,0.3757,0.4501,0.5635,0.9276,0.5336,0.5507,0
114958,npp,3009,850,0.658534586429596,31.5485916137695,65.9245223999023,3670176,3012,641,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-06-20 20:43:23.531004,95.56067515791428,52.78857410963249,44.8426230233321,2.387985336660849e-24,5.0,-52.83,1.9513309067639726,-52.655,0.405,0.5423,0.7187,0.7699,0.4771,0.507,0
115096,npp,504,2805,0.406610369682312,31.5422058105469,65.9233856201172,3670176,504,2258,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-06-22 21:46:08.734208,-75.73736895865744,39.21985825644643,34.04739500109818,5.790398670822776e-25,15.0,39.23,1.4276677814245327,39.53,0.3624,0.4807,0.5371,0.8686,0.3657,0.3532,0
115209,npp,2871,2224,0.381858259439468,31.5476188659668,65.9221420288086,3670176,2871,1782,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-06-23 21:27:20.147767,-78.57748475705371,11.023996735461235,9.748058888788297,2.950493695372389e-24,12.0,11.01,1.015504800579495,11.51,0.3349,0.3856,0.4857,1.0829,0.4139,0.4135,0
115321,npp,2141,1638,0.383322656154633,31.5454750061035,65.9230270385742,3670176,2141,1234,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-06-24 21:08:28.047216,97.87422031168286,22.26559353289017,19.602528523905494,4.977031450887344e-22,9.0,-22.32,1.0837787002826917,-21.84,0.355,0.4211,0.5097,0.9916,0.3827,0.3801,0
115436,npp,1369,1045,0.64624410867691,31.5477161407471,65.9219436645508,3670176,1369,767,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-06-25 20:49:34.172063,96.12815962731793,46.976898855758044,40.339318458847686,2.4372906938719245e-18,6.0,-47.02,1.646109783506203,-46.76,0.3643,0.5222,0.6397,0.7996,0.4929,0.5167,0
115564,npp,588,456,0.786563098430634,31.546573638916,65.9172134399414,3670176,587,268,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-06-26 20:30:36.736848,93.42661347782582,62.224341170254824,51.57229980174983,2.054093136569827e-13,3.0,-62.24,2.6065528283652384,-62.08,0.4262,0.6341,0.7969,0.6585,0.476,0.5179,0
115828,npp,1238,2416,0.252929106354713,31.5435638427734,65.9205322265625,3670176,1238,1955,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-06-28 21:33:33.156568,-79.07908912710958,21.577941269319982,19.004126437141334,2.2360235167615573e-11,13.0,21.56,1.0837787002826917,21.98,0.3575,0.4182,0.4729,0.9985,0.2651,0.2525,0
115957,npp,531,1833,0.403138786554337,31.5438480377197,65.9237213134766,3670176,531,1409,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-06-29 21:14:44.615397,98.26010581674623,11.583013215192711,10.24057126552129,6.88587327462863e-05,10.0,-11.63,1.015504800579495,-11.18,0.3134,0.4209,0.4958,0.9919,0.4,0.3999,0
121392,npp,1918,2420,0.38253778219223,31.5452404022217,65.922607421875,3670176,1918,1958,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-07-14 21:33:35.060629,-76.74896176883824,21.773155348520522,19.174217529439453,5.614363460676332e-05,13.0,21.77,1.0837787002826917,21.98,0.3575,0.4182,0.4729,0.9985,0.3847,0.382,0
121567,npp,1210,1836,0.428383678197861,31.5455760955811,65.9171600341797,3670176,1210,1412,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-07-15 21:14:46.511477,97.481589695555,11.45894808506018,10.131454134472571,3.6357325348715267e-10,10.0,-11.46,1.015504800579495,-11.18,0.3134,0.4209,0.4958,0.9919,0.4249,0.4249,0
121735,npp,476,1248,0.854055762290955,31.5465965270996,65.9224090576172,3670176,475,929,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-07-16 20:55:54.406410,96.54638922987654,39.8355145931108,34.55495885363157,5.850480067245784e-16,7.0,-39.87,1.4276677814245327,-39.7,0.3902,0.4686,0.5792,0.891,0.6875,0.7609,0
121902,npp,2773,656,0.710261046886444,31.5448036193848,65.9205017089844,3670176,2774,438,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-07-17 20:37:00.520054,94.58672152535927,57.788251825403655,48.516548484830494,4.4345880958495855e-21,4.0,-57.81,2.2013981571160284,-57.74,0.4799,0.6201,0.7608,0.6733,0.4585,0.4782,0
122077,npp,1987,72,0.706581294536591,31.5463523864746,65.9181518554688,3670176,1990,31,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-07-18 20:18:03.078758,92.28446811215363,69.10427747119822,55.81143792281168,1.2005113155283669e-25,1.0,-69.12,3.5496478698597698,-69.1,0.5214,0.7066,0.9205,0.5909,0.4175,0.4175,0
122091,npp,991,3194,0.454942673444748,31.5446434020996,65.9174575805664,3670176,989,2544,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-07-18 21:58:36.577253,-73.94629538034474,52.022862527645216,44.266351874396015,7.527335852604937e-22,18.0,52.04,1.847645286154319,52.15,0.4188,0.5402,0.7011,0.773,0.3714,0.3516,0
122264,npp,317,2614,0.452384918928146,31.5435676574707,65.9176635742188,3670176,316,2111,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-07-19 21:39:51.594688,-75.97157816982914,31.210782412385612,27.312348699980237,3.7457252923986347e-25,14.0,31.22,1.2365102219381485,31.4,0.3394,0.4432,0.5767,0.942,0.4249,0.4262,0
122436,npp,2689,2034,0.695476531982422,31.545467376709,65.9196929931641,3670176,2689,1601,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-07-20 21:21:04.832487,67.53833867044095,0.21121644093374842,0.18702255950584923,8.747829423583239e-27,11.0,0.23,1.0,0.285,0.3208,0.4175,0.4919,1.0,0.6955,0.6955,0
122615,npp,1963,1447,0.664298236370087,31.5455322265625,65.9236831665039,3670176,1963,1085,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-07-21 21:02:12.732880,97.00394997068022,31.551544170103018,27.601656121219197,3.8512109479038826e-27,8.0,-31.58,1.2365102219381485,-31.4,0.3757,0.4501,0.5635,0.9276,0.5908,0.6162,0
122799,npp,1212,852,0.731134295463562,31.5443725585938,65.9185333251953,3670176,1211,643,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-07-22 20:43:18.851207,94.93272025627614,52.75278415006275,44.81660556657453,6.438626121965409e-26,5.0,-52.78,1.9513309067639726,-52.655,0.405,0.5423,0.7187,0.7699,0.5143,0.5629,0
4472,npp,29,3943,0.915716350078583,31.5454063415527,65.9183883666992,3670176,27,3139,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-07-22 22:23:32.778509,-70.74772146051902,68.03644509316953,55.21103472579607,2.2925695158077484e-28,22.0,68.04,3.3166247903554,68.09,0.5147,0.7522,1.0066,0.5551,0.4668,0.5083,0
122973,npp,435,267,0.630749404430389,31.5446701049805,65.9169921875,3670176,438,139,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-07-23 20:24:23.188347,93.09648432693233,65.8216614179719,53.87787514877932,4.6101754711409374e-23,2.0,-65.84,3.0,-65.81,0.4686,0.65,0.931,0.6423,0.4111,0.4051,0
123164,npp,1799,2810,0.840267896652222,31.5421504974365,65.9215087890625,3670176,1799,2262,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-07-24 21:46:08.139752,-76.1301560358228,39.403325887154125,34.20024923241306,8.737110834113123e-26,15.0,39.42,1.4276677814245327,39.53,0.3624,0.4807,0.5371,0.8686,0.6694,0.7299,0
123339,npp,1091,2230,0.412863105535507,31.5428142547607,65.9217758178711,3670176,1091,1788,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-07-25 21:27:21.373011,-79.00738381769854,11.33851167175177,10.025633558678221,8.497264537730673e-22,12.0,11.35,1.015504800579495,11.51,0.3349,0.3856,0.4857,1.0829,0.4444,0.4471,0
123514,npp,373,1644,0.56854435801506,31.5472812652588,65.9186706542969,3670176,373,1240,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-07-26 21:08:31.048914,99.15475477574039,21.96296772507276,19.339584199129384,2.8366282226979357e-16,9.0,-22.0,1.0837787002826917,-21.84,0.355,0.4211,0.5097,0.9916,0.5536,0.5638,0
123685,npp,2702,1051,0.67217755317688,31.5460186004639,65.9188919067383,3670176,2701,772,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-07-27 20:49:37.165700,95.87463963497486,46.78698382934781,40.19008925249519,9.93931792027116e-10,6.0,-46.83,1.646109783506203,-46.76,0.3643,0.5222,0.6397,0.7996,0.5087,0.5375,0
123878,npp,844,3573,0.549324452877045,31.5454864501953,65.9236145019531,3670176,843,2899,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-07-28 22:11:06.105092,-72.65275334618005,61.244969773186114,50.92470844690343,4.990395283343926e-12,20.0,61.26,2.5331140255951103,61.3,0.5152,0.6874,0.8612,0.6074,0.363,0.3336,0
4760,npp,187,3004,0.569469213485718,31.5483989715576,65.9219512939453,3670176,187,2419,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-07-29 21:52:22.897958,-74.66215161359631,46.2840683854926,39.7930968425026,0.00012667443890930014,17.0,46.31,1.646109783506203,46.38,0.3939,0.5222,0.6387,0.7996,0.4462,0.4553,0
131859,npp,269,1052,0.687351167201996,31.5491390228271,65.918098449707,3670176,268,773,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-08-12 20:49:36.446886,95.77878134945594,46.75521968064291,40.1679372112937,3.38507372720903e-05,6.0,-46.8,1.646109783506203,-46.76,0.3643,0.5222,0.6397,0.7996,0.5179,0.5496,0
132035,npp,2571,463,0.675001382827759,31.5450553894043,65.9169464111328,3670176,2570,273,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-08-13 20:30:40.787253,93.45347123946317,62.066805696523744,51.47511736514514,1.624114725321087e-11,3.0,-62.1,2.5331140255951103,-62.08,0.4262,0.6341,0.7969,0.6585,0.4337,0.4445,0
132048,npp,1481,3575,0.636117398738861,31.549409866333,65.92041015625,3670176,1481,2901,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-08-13 22:11:05.390191,-72.67726890599408,61.27968052370122,50.95315689163059,9.537400752258746e-05,20.0,61.3,2.5331140255951103,61.3,0.5152,0.6874,0.8612,0.6074,0.3973,0.3863,0
132223,npp,823,3006,0.622342437505722,31.547887802124,65.9202499389648,3670176,824,2421,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-08-14 21:52:22.184550,-75.31531341376721,46.35532442137606,39.85296745456446,6.474623161669021e-10,17.0,46.38,1.646109783506203,46.38,0.3939,0.5222,0.6387,0.7996,0.4784,0.4976,0
5453,npp,122,2424,0.5216920673847201,31.545768737793,65.9175720214844,3670176,122,1962,196611,3866787,5599,afg_kandahar_127_39,31.54582866,65.92085301,127,39,afg_kandahar,2012-08-15 21:33:35.423159,-76.89882956325187,21.976471340089077,19.353433846213413,5.857249185622241e-17,13.0,21.98,1.0837787002826917,21.98,0.3575,0.4182,0.4729,0.9985,0.513,0.5209,0
