lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.545,0.513,0.849
2,0.068,0.355,0.61
3,-0.088,0.225,0.401
4,0.014,0.12,0.236
5,0.097,0.038,0.083
6,0.061,-0.026,-0.058
7,-0.014,-0.072,-0.167
8,-0.057,-0.104,-0.238
9,-0.052,-0.123,-0.278
10,-0.046,-0.132,-0.303
11,-0.056,-0.133,-0.318
12,-0.067,-0.126,-0.326
13,-0.066,-0.114,-0.327
14,-0.063,-0.097,-0.327
15,-0.062,-0.078,-0.326
16,-0.059,-0.057,-0.326
17,-0.062,-0.035,-0.325
18,-0.062,-0.013,-0.322
19,-0.059,0.008,-0.312
20,-0.046,0.029,-0.292
21,-0.022,0.047,-0.256
22,-0.038,0.063,-0.202
23,-0.046,0.077,-0.122
24,-0.033,0.089,-0.011
25,0.082,0.097,0.15
26,0.282,0.088,0.361
27,0.371,0.082,0.57
28,0.131,0.088,0.704
29,-0.16,0.096,0.767
30,-0.099,0.095,0.773
31,0.253,0.087,0.714
32,0.403,0.083,0.562
33,0.237,0.087,0.342
34,0.028,0.085,0.136
35,-0.054,0.065,-0.015
36,-0.025,0.034,-0.117
37,-0.003,0.009,-0.195
38,-0.026,-0.007,-0.255
39,-0.051,-0.019,-0.292
40,-0.061,-0.033,-0.31
41,-0.062,-0.045,-0.319
42,-0.06,-0.054,-0.322
43,-0.059,-0.059,-0.323
44,-0.063,-0.06,-0.323
45,-0.068,-0.058,-0.324
46,-0.067,-0.052,-0.323
47,-0.065,-0.044,-0.321
48,-0.056,-0.032,-0.314
49,-0.05,-0.015,-0.3
50,-0.053,0.006,-0.276
51,-0.048,0.026,-0.234
52,0.004,0.038,-0.161
53,0.079,0.043,-0.052
54,0.07,0.052,0.077
55,-0.026,0.073,0.221
56,-0.072,0.096,0.386
57,0.13,0.103,0.594
58,0.488,0.099,0.799
59,0.573,0.098,0.873
60,0.229,0.1,0.75
61,-0.099,0.098,0.549
62,-0.111,0.082,0.375
63,0.045,0.06,0.225
64,0.105,0.047,0.075
65,0.032,0.043,-0.065
66,-0.034,0.036,-0.167
67,-0.053,0.018,-0.231
68,-0.041,-0.004,-0.27
69,-0.039,-0.023,-0.295
70,-0.049,-0.038,-0.31
71,-0.06,-0.048,-0.318
72,-0.067,-0.057,-0.321
73,-0.067,-0.064,-0.32
74,-0.063,-0.066,-0.32
75,-0.062,-0.065,-0.319
76,-0.064,-0.059,-0.319
77,-0.066,-0.049,-0.316
78,-0.062,-0.038,-0.307
79,-0.049,-0.027,-0.288
80,-0.027,-0.013,-0.252
81,-0.026,0.008,-0.198
82,-0.044,0.035,-0.123
83,-0.011,0.057,-0.014
84,0.131,0.064,0.146
85,0.287,0.058,0.343
86,0.25,0.058,0.521
87,-0.017,0.067,0.64
88,-0.199,0.074,0.711
89,-0.03,0.071,0.738
90,0.289,0.064,0.682
91,0.345,0.063,0.523
92,0.129,0.066,0.309
93,-0.033,0.06,0.122
94,-0.061,0.038,-0.014
95,-0.009,0.013,-0.11
96,0.006,-0.005,-0.188
97,-0.026,-0.016,-0.248
98,-0.058,-0.025,-0.285
99,-0.058,-0.037,-0.303
100,-0.058,-0.048,-0.311
101,-0.057,-0.057,-0.315
102,-0.061,-0.061,-0.316
103,-0.068,-0.061,-0.317
104,-0.074,-0.059,-0.318
105,-0.072,-0.054,-0.317
106,-0.068,-0.046,-0.314
107,-0.061,-0.035,-0.308
108,-0.06,-0.02,-0.295
109,-0.06,-0.002,-0.273
110,-0.045,0.011,-0.232
111,0.013,0.017,-0.16
112,0.07,0.021,-0.058
113,0.041,0.032,0.061
114,-0.06,0.053,0.194
115,-0.054,0.07,0.359
116,0.192,0.074,0.566
117,0.454,0.069,0.749
118,0.387,0.07,0.792
119,0.027,0.073,0.68
120,-0.148,0.068,0.519
121,-0.064,0.051,0.37
122,0.093,0.033,0.228
123,0.103,0.027,0.078
124,0.022,0.026,-0.057
125,-0.046,0.018,-0.155
126,-0.063,0.0,-0.22
127,-0.053,-0.02,-0.262
128,-0.051,-0.035,-0.289
129,-0.061,-0.046,-0.304
130,-0.066,-0.055,-0.311
131,-0.069,-0.063,-0.314
132,-0.067,-0.068,-0.314
133,-0.068,-0.07,-0.314
134,-0.069,-0.068,-0.314
135,-0.07,-0.063,-0.313
136,-0.073,-0.055,-0.311
137,-0.069,-0.045,-0.303
138,-0.057,-0.036,-0.285
139,-0.04,-0.024,-0.251
140,-0.039,-0.005,-0.2
141,-0.047,0.018,-0.13
142,0.008,0.033,-0.023
143,0.144,0.033,0.13
144,0.252,0.029,0.309
145,0.132,0.034,0.463
146,-0.141,0.045,0.576
147,-0.221,0.051,0.665
148,0.058,0.047,0.719
149,0.319,0.041,0.669
150,0.266,0.042,0.503
151,0.039,0.044,0.298
152,-0.076,0.034,0.127
153,-0.045,0.013,0.005
154,0.006,-0.007,-0.093
155,0.001,-0.016,-0.176
156,-0.036,-0.021,-0.238
157,-0.058,-0.028,-0.275
158,-0.062,-0.039,-0.295
159,-0.059,-0.049,-0.304
160,-0.063,-0.057,-0.309
161,-0.07,-0.061,-0.312
162,-0.07,-0.062,-0.313
163,-0.073,-0.061,-0.312
164,-0.071,-0.058,-0.311
165,-0.069,-0.052,-0.309
166,-0.064,-0.042,-0.304
167,-0.066,-0.03,-0.293
168,-0.064,-0.016,-0.272
169,-0.033,-0.007,-0.23
170,0.014,-0.005,-0.164
171,0.045,-0.002,-0.07
172,-0.005,0.012,0.037
173,-0.078,0.034,0.164
174,-0.022,0.046,0.327
175,0.224,0.046,0.529
176,0.389,0.043,0.696
177,0.197,0.045,0.731
178,-0.138,0.047,0.64
179,-0.194,0.041,0.516
180,0.0,0.027,0.394
181,0.151,0.017,0.255
182,0.117,0.018,0.097
183,0.011,0.021,-0.042
184,-0.048,0.011,-0.141
185,-0.045,-0.007,-0.205
186,-0.037,-0.025,-0.252
187,-0.047,-0.037,-0.282
188,-0.065,-0.046,-0.299
189,-0.072,-0.055,-0.307
190,-0.072,-0.063,-0.309
191,-0.069,-0.068,-0.31
192,-0.067,-0.07,-0.309
193,-0.068,-0.069,-0.309
194,-0.069,-0.064,-0.308
195,-0.07,-0.057,-0.306
196,-0.066,-0.05,-0.298
197,-0.054,-0.041,-0.28
198,-0.042,-0.03,-0.25
199,-0.042,-0.012,-0.202
200,-0.038,0.006,-0.135
201,0.016,0.016,-0.035
202,0.113,0.014,0.107
203,0.14,0.013,0.265
204,-0.021,0.024,0.403
205,-0.215,0.037,0.525
206,-0.147,0.043,0.645
207,0.19,0.04,0.725
208,0.381,0.038,0.682
209,0.22,0.042,0.515
210,-0.014,0.042,0.316
211,-0.075,0.031,0.153
212,-0.005,0.011,0.031
213,0.043,-0.002,-0.074
214,0.013,-0.005,-0.165
215,-0.031,-0.007,-0.23
216,-0.06,-0.016,-0.27
217,-0.064,-0.028,-0.291
218,-0.064,-0.041,-0.301
219,-0.066,-0.05,-0.306
220,-0.07,-0.056,-0.308
221,-0.072,-0.06,-0.309
222,-0.071,-0.062,-0.309
223,-0.068,-0.061,-0.308
224,-0.067,-0.058,-0.307
225,-0.064,-0.052,-0.302
226,-0.064,-0.043,-0.291
227,-0.062,-0.035,-0.271
228,-0.038,-0.029,-0.232
229,-0.002,-0.026,-0.169
230,-0.002,-0.017,-0.085
231,-0.053,0.002,0.015
232,-0.08,0.023,0.14
233,0.023,0.033,0.309
234,0.233,0.031,0.51
235,0.281,0.029,0.665
236,0.037,0.034,0.706
237,-0.217,0.038,0.646
238,-0.136,0.032,0.553
239,0.116,0.022,0.441
240,0.226,0.019,0.291
241,0.128,0.024,0.117
242,0.002,0.025,-0.029
243,-0.047,0.012,-0.131
244,-0.034,-0.007,-0.198
245,-0.032,-0.023,-0.247
246,-0.051,-0.034,-0.279
247,-0.068,-0.042,-0.296
248,-0.071,-0.05,-0.303
249,-0.069,-0.058,-0.305
250,-0.065,-0.063,-0.305
251,-0.068,-0.065,-0.306
252,-0.069,-0.064,-0.306
253,-0.069,-0.06,-0.306
254,-0.07,-0.054,-0.303
255,-0.061,-0.047,-0.295
256,-0.043,-0.039,-0.278
257,-0.035,-0.026,-0.25
258,-0.046,-0.01,-0.207
259,-0.039,0.005,-0.142
260,0.014,0.011,-0.045
261,0.086,0.011,0.089
262,0.066,0.017,0.237
263,-0.091,0.033,0.375
264,-0.185,0.048,0.515
265,-0.01,0.052,0.666
266,0.336,0.048,0.764
267,0.398,0.048,0.713
268,0.159,0.052,0.534
269,-0.062,0.049,0.336
270,-0.065,0.033,0.179
271,0.028,0.014,0.051
272,0.055,0.005,-0.062
273,0.005,0.003,-0.16
274,-0.048,-0.001,-0.228
275,-0.059,-0.012,-0.266
276,-0.059,-0.026,-0.286
277,-0.063,-0.039,-0.297
278,-0.068,-0.048,-0.302
279,-0.071,-0.054,-0.304
280,-0.071,-0.059,-0.305
281,-0.068,-0.061,-0.304
282,-0.065,-0.06,-0.304
283,-0.067,-0.057,-0.303
284,-0.066,-0.051,-0.299
285,-0.062,-0.043,-0.289
286,-0.06,-0.034,-0.27
287,-0.032,-0.028,-0.232
288,-0.0,-0.02,-0.171
289,-0.012,-0.005,-0.093
290,-0.061,0.018,0.002
291,-0.044,0.037,0.133
292,0.104,0.042,0.312
293,0.289,0.039,0.513
294,0.239,0.04,0.66
295,-0.06,0.046,0.704
296,-0.227,0.049,0.671
297,-0.051,0.042,0.598
298,0.203,0.035,0.48
299,0.244,0.036,0.31
300,0.103,0.041,0.126
301,-0.019,0.037,-0.022
302,-0.038,0.018,-0.122
303,-0.024,-0.004,-0.192
304,-0.029,-0.021,-0.242
305,-0.051,-0.032,-0.275
306,-0.065,-0.042,-0.291
307,-0.065,-0.051,-0.298
308,-0.065,-0.06,-0.301
309,-0.066,-0.065,-0.301
310,-0.067,-0.066,-0.301
311,-0.066,-0.065,-0.301
312,-0.067,-0.06,-0.301
313,-0.065,-0.054,-0.299
314,-0.057,-0.046,-0.291
315,-0.044,-0.035,-0.276
316,-0.044,-0.02,-0.25
317,-0.061,-0.003,-0.211
318,-0.047,0.011,-0.148
319,0.018,0.015,-0.049
320,0.077,0.016,0.084
321,0.011,0.026,0.225
322,-0.135,0.045,0.366
323,-0.126,0.059,0.525
324,0.164,0.061,0.705
325,0.466,0.059,0.808
326,0.38,0.061,0.728
327,0.079,0.065,0.538
328,-0.088,0.059,0.346
329,-0.044,0.04,0.191
330,0.043,0.022,0.058
331,0.049,0.016,-0.062
332,-0.007,0.015,-0.159
333,-0.049,0.008,-0.224
334,-0.054,-0.007,-0.261
335,-0.053,-0.023,-0.282
336,-0.057,-0.036,-0.292
337,-0.063,-0.046,-0.297
338,-0.065,-0.054,-0.299
339,-0.066,-0.059,-0.299
340,-0.069,-0.061,-0.3
341,-0.066,-0.061,-0.299
342,-0.064,-0.058,-0.298
343,-0.061,-0.051,-0.294
344,-0.059,-0.041,-0.284
345,-0.048,-0.031,-0.265
346,-0.025,-0.023,-0.229
347,-0.012,-0.011,-0.172
348,-0.041,0.01,-0.1
349,-0.069,0.035,-0.005
350,-0.002,0.052,0.137
351,0.189,0.053,0.328
352,0.333,0.049,0.527
353,0.173,0.053,0.659
354,-0.147,0.06,0.705
355,-0.193,0.06,0.689
356,0.074,0.054,0.624
357,0.293,0.049,0.496
358,0.236,0.052,0.306
359,0.071,0.057,0.118
360,-0.025,0.044,-0.024
361,-0.031,0.019,-0.121
362,-0.024,-0.005,-0.192
363,-0.038,-0.022,-0.242
364,-0.057,-0.034,-0.273
365,-0.067,-0.045,-0.287
366,-0.064,-0.056,-0.293
367,-0.066,-0.064,-0.297
368,-0.065,-0.068,-0.297
369,-0.066,-0.068,-0.297
370,-0.066,-0.065,-0.296
371,-0.068,-0.059,-0.296
372,-0.066,-0.05,-0.294
373,-0.061,-0.04,-0.287
374,-0.055,-0.025,-0.273
375,-0.056,-0.006,-0.248
376,-0.064,0.013,-0.209
377,-0.026,0.031,-0.143
378,0.044,0.049,-0.041
379,0.071,0.065,0.086
380,-0.019,0.079,0.223
381,-0.121,0.091,0.368
382,0.001,0.1,0.546
383,0.347,0.106,0.734
384,0.589,0.109,0.826
385,0.334,0.107,0.713
386,0.003,0.102,0.517
387,-0.086,0.093,0.335
388,0.009,0.08,0.189
389,0.074,0.064,0.053
390,0.04,0.045,-0.07
391,-0.025,0.024,-0.164
392,-0.056,0.001,-0.223
393,-0.054,-0.022,-0.256
394,-0.053,-0.043,-0.276
395,-0.057,-0.063,-0.287
396,-0.066,-0.078,-0.292
397,-0.066,-0.087,-0.293
398,-0.065,-0.087,-0.293
399,-0.064,-0.076,-0.293
400,-0.063,-0.052,-0.293
