lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.529,0.527,0.858
2,0.128,0.368,0.642
3,-0.033,0.236,0.429
4,0.015,0.129,0.245
5,0.082,0.044,0.081
6,0.046,-0.022,-0.064
7,-0.013,-0.071,-0.172
8,-0.061,-0.105,-0.245
9,-0.061,-0.127,-0.29
10,-0.053,-0.139,-0.315
11,-0.057,-0.141,-0.33
12,-0.072,-0.136,-0.339
13,-0.081,-0.125,-0.343
14,-0.081,-0.109,-0.344
15,-0.071,-0.091,-0.343
16,-0.062,-0.07,-0.341
17,-0.072,-0.048,-0.341
18,-0.08,-0.025,-0.337
19,-0.074,-0.003,-0.325
20,-0.058,0.018,-0.304
21,-0.036,0.038,-0.266
22,-0.062,0.056,-0.211
23,-0.054,0.071,-0.124
24,-0.012,0.084,-0.005
25,0.1,0.093,0.16
26,0.264,0.086,0.366
27,0.331,0.084,0.577
28,0.117,0.089,0.726
29,-0.082,0.095,0.817
30,-0.056,0.095,0.819
31,0.224,0.089,0.733
32,0.356,0.085,0.569
33,0.219,0.086,0.35
34,0.056,0.081,0.149
35,-0.023,0.061,-0.006
36,-0.025,0.032,-0.12
37,-0.018,0.006,-0.205
38,-0.037,-0.013,-0.266
39,-0.065,-0.028,-0.304
40,-0.075,-0.042,-0.325
41,-0.079,-0.055,-0.335
42,-0.07,-0.066,-0.338
43,-0.066,-0.071,-0.339
44,-0.076,-0.071,-0.341
45,-0.084,-0.069,-0.342
46,-0.079,-0.063,-0.34
47,-0.071,-0.054,-0.336
48,-0.064,-0.039,-0.328
49,-0.068,-0.02,-0.314
50,-0.07,0.002,-0.288
51,-0.052,0.022,-0.242
52,0.002,0.035,-0.166
53,0.07,0.043,-0.057
54,0.05,0.055,0.078
55,-0.011,0.076,0.238
56,-0.009,0.097,0.42
57,0.169,0.106,0.627
58,0.451,0.105,0.813
59,0.518,0.105,0.882
60,0.239,0.105,0.777
61,-0.023,0.1,0.59
62,-0.068,0.085,0.404
63,0.03,0.064,0.23
64,0.08,0.049,0.072
65,0.013,0.042,-0.069
66,-0.04,0.032,-0.17
67,-0.059,0.014,-0.238
68,-0.046,-0.009,-0.28
69,-0.044,-0.029,-0.308
70,-0.053,-0.045,-0.324
71,-0.069,-0.057,-0.333
72,-0.084,-0.066,-0.337
73,-0.08,-0.073,-0.337
74,-0.07,-0.077,-0.336
75,-0.069,-0.075,-0.335
76,-0.081,-0.068,-0.335
77,-0.085,-0.058,-0.332
78,-0.074,-0.046,-0.321
79,-0.058,-0.033,-0.3
80,-0.029,-0.016,-0.262
81,-0.032,0.006,-0.206
82,-0.034,0.033,-0.123
83,0.012,0.054,-0.007
84,0.141,0.063,0.154
85,0.256,0.061,0.348
86,0.214,0.062,0.533
87,0.009,0.069,0.674
88,-0.127,0.075,0.76
89,-0.001,0.073,0.777
90,0.243,0.067,0.697
91,0.302,0.065,0.532
92,0.122,0.064,0.319
93,-0.008,0.055,0.133
94,-0.048,0.033,-0.01
95,-0.016,0.009,-0.116
96,-0.002,-0.011,-0.197
97,-0.032,-0.024,-0.258
98,-0.069,-0.036,-0.297
99,-0.076,-0.048,-0.317
100,-0.071,-0.06,-0.326
101,-0.068,-0.069,-0.329
102,-0.074,-0.074,-0.331
103,-0.089,-0.074,-0.334
104,-0.093,-0.071,-0.334
105,-0.085,-0.065,-0.333
106,-0.076,-0.057,-0.329
107,-0.074,-0.044,-0.322
108,-0.079,-0.028,-0.31
109,-0.073,-0.011,-0.284
110,-0.053,0.003,-0.241
111,0.003,0.011,-0.167
112,0.052,0.017,-0.064
113,0.031,0.029,0.062
114,-0.028,0.048,0.211
115,0.011,0.064,0.389
116,0.203,0.069,0.588
117,0.386,0.066,0.755
118,0.321,0.067,0.8
119,0.045,0.068,0.709
120,-0.079,0.062,0.556
121,-0.051,0.047,0.389
122,0.056,0.031,0.228
123,0.079,0.022,0.074
124,0.005,0.018,-0.062
125,-0.058,0.007,-0.16
126,-0.075,-0.011,-0.229
127,-0.066,-0.03,-0.274
128,-0.06,-0.046,-0.302
129,-0.069,-0.058,-0.318
130,-0.079,-0.068,-0.326
131,-0.087,-0.075,-0.33
132,-0.079,-0.081,-0.329
133,-0.073,-0.082,-0.328
134,-0.08,-0.079,-0.329
135,-0.082,-0.072,-0.328
136,-0.081,-0.062,-0.324
137,-0.071,-0.051,-0.315
138,-0.061,-0.039,-0.297
139,-0.044,-0.023,-0.262
140,-0.044,-0.003,-0.208
141,-0.039,0.019,-0.13
142,0.024,0.033,-0.018
143,0.132,0.038,0.133
144,0.216,0.038,0.312
145,0.1,0.044,0.475
146,-0.095,0.053,0.612
147,-0.113,0.057,0.713
148,0.083,0.055,0.745
149,0.288,0.049,0.676
150,0.221,0.047,0.508
151,0.044,0.046,0.31
152,-0.043,0.035,0.141
153,-0.027,0.014,0.009
154,0.003,-0.005,-0.098
155,-0.004,-0.017,-0.185
156,-0.043,-0.025,-0.248
157,-0.064,-0.034,-0.286
158,-0.072,-0.046,-0.308
159,-0.069,-0.057,-0.319
160,-0.071,-0.065,-0.323
161,-0.084,-0.07,-0.327
162,-0.093,-0.071,-0.328
163,-0.09,-0.071,-0.328
164,-0.083,-0.067,-0.326
165,-0.08,-0.06,-0.323
166,-0.08,-0.05,-0.319
167,-0.082,-0.037,-0.307
168,-0.068,-0.023,-0.282
169,-0.034,-0.013,-0.239
170,0.007,-0.008,-0.171
171,0.04,0.0,-0.075
172,0.008,0.016,0.042
173,-0.026,0.035,0.183
174,0.021,0.047,0.351
175,0.194,0.049,0.544
176,0.339,0.047,0.706
177,0.162,0.049,0.748
178,-0.081,0.051,0.68
179,-0.123,0.044,0.555
180,-0.0,0.032,0.41
181,0.113,0.023,0.255
182,0.09,0.02,0.095
183,0.011,0.018,-0.042
184,-0.039,0.006,-0.143
185,-0.046,-0.012,-0.213
186,-0.041,-0.03,-0.263
187,-0.05,-0.044,-0.294
188,-0.071,-0.055,-0.313
189,-0.083,-0.064,-0.321
190,-0.086,-0.073,-0.324
191,-0.08,-0.08,-0.324
192,-0.076,-0.082,-0.324
193,-0.087,-0.081,-0.325
194,-0.092,-0.075,-0.325
195,-0.085,-0.067,-0.32
196,-0.071,-0.058,-0.311
197,-0.053,-0.048,-0.293
198,-0.05,-0.034,-0.262
199,-0.05,-0.017,-0.21
200,-0.033,0.001,-0.137
201,0.015,0.012,-0.035
202,0.087,0.013,0.106
203,0.104,0.016,0.267
204,-0.019,0.026,0.421
205,-0.134,0.038,0.566
206,-0.076,0.044,0.687
207,0.171,0.043,0.745
208,0.312,0.042,0.688
209,0.173,0.043,0.523
210,0.012,0.041,0.334
211,-0.035,0.028,0.169
212,0.008,0.01,0.034
213,0.036,-0.004,-0.08
214,0.009,-0.01,-0.173
215,-0.032,-0.015,-0.24
216,-0.068,-0.025,-0.282
217,-0.082,-0.038,-0.305
218,-0.081,-0.051,-0.316
219,-0.078,-0.061,-0.321
220,-0.083,-0.067,-0.323
221,-0.093,-0.071,-0.325
222,-0.091,-0.072,-0.325
223,-0.083,-0.071,-0.323
224,-0.077,-0.067,-0.321
225,-0.077,-0.06,-0.316
226,-0.076,-0.05,-0.304
227,-0.068,-0.04,-0.282
228,-0.042,-0.031,-0.242
229,-0.008,-0.024,-0.178
230,-0.009,-0.012,-0.091
231,-0.033,0.007,0.019
232,-0.031,0.026,0.156
233,0.058,0.036,0.328
234,0.207,0.037,0.522
235,0.247,0.038,0.679
236,0.034,0.042,0.733
237,-0.142,0.045,0.692
238,-0.094,0.04,0.588
239,0.102,0.032,0.453
240,0.208,0.028,0.292
241,0.119,0.028,0.118
242,0.013,0.025,-0.027
243,-0.038,0.011,-0.132
244,-0.037,-0.009,-0.205
245,-0.042,-0.027,-0.258
246,-0.057,-0.041,-0.291
247,-0.077,-0.052,-0.309
248,-0.085,-0.061,-0.318
249,-0.086,-0.069,-0.321
250,-0.081,-0.075,-0.321
251,-0.077,-0.077,-0.321
252,-0.083,-0.074,-0.322
253,-0.081,-0.069,-0.321
254,-0.073,-0.061,-0.317
255,-0.061,-0.052,-0.308
256,-0.043,-0.04,-0.29
257,-0.043,-0.025,-0.261
258,-0.05,-0.007,-0.215
259,-0.035,0.009,-0.145
260,0.007,0.018,-0.046
261,0.061,0.021,0.088
262,0.042,0.03,0.243
263,-0.059,0.045,0.4
264,-0.081,0.06,0.562
265,0.053,0.065,0.706
266,0.316,0.064,0.781
267,0.372,0.063,0.725
268,0.182,0.065,0.555
269,-0.001,0.06,0.362
270,-0.038,0.044,0.193
271,0.02,0.025,0.051
272,0.044,0.013,-0.069
273,0.006,0.007,-0.166
274,-0.049,-0.001,-0.236
275,-0.066,-0.014,-0.277
276,-0.072,-0.03,-0.299
277,-0.071,-0.044,-0.311
278,-0.075,-0.055,-0.317
279,-0.081,-0.062,-0.32
280,-0.082,-0.067,-0.32
281,-0.079,-0.069,-0.32
282,-0.072,-0.068,-0.318
283,-0.068,-0.063,-0.316
284,-0.071,-0.055,-0.312
285,-0.071,-0.045,-0.301
286,-0.063,-0.033,-0.28
287,-0.035,-0.022,-0.241
288,-0.004,-0.009,-0.18
289,-0.015,0.01,-0.099
290,-0.041,0.033,0.006
291,0.0,0.053,0.147
292,0.134,0.06,0.328
293,0.287,0.06,0.529
294,0.225,0.062,0.681
295,-0.014,0.067,0.745
296,-0.115,0.069,0.723
297,-0.0,0.064,0.631
298,0.198,0.058,0.492
299,0.243,0.056,0.316
300,0.122,0.058,0.133
301,0.014,0.05,-0.016
302,-0.031,0.03,-0.123
303,-0.03,0.006,-0.2
304,-0.039,-0.015,-0.254
305,-0.062,-0.031,-0.287
306,-0.074,-0.045,-0.305
307,-0.076,-0.057,-0.313
308,-0.073,-0.067,-0.316
309,-0.068,-0.074,-0.316
310,-0.069,-0.076,-0.316
311,-0.073,-0.073,-0.316
312,-0.073,-0.067,-0.315
313,-0.067,-0.058,-0.311
314,-0.058,-0.047,-0.303
315,-0.05,-0.033,-0.287
316,-0.051,-0.014,-0.26
317,-0.057,0.007,-0.216
318,-0.043,0.023,-0.15
319,0.008,0.032,-0.051
320,0.063,0.039,0.085
321,0.01,0.053,0.235
322,-0.072,0.071,0.4
323,-0.026,0.086,0.573
324,0.214,0.09,0.741
325,0.466,0.09,0.827
326,0.397,0.091,0.749
327,0.154,0.092,0.57
328,0.005,0.084,0.378
329,-0.004,0.066,0.206
330,0.051,0.049,0.059
331,0.05,0.038,-0.067
332,-0.002,0.031,-0.165
333,-0.05,0.018,-0.233
334,-0.06,0.001,-0.272
335,-0.061,-0.018,-0.294
336,-0.064,-0.035,-0.305
337,-0.072,-0.048,-0.311
338,-0.076,-0.058,-0.314
339,-0.078,-0.065,-0.314
340,-0.074,-0.068,-0.313
341,-0.066,-0.068,-0.312
342,-0.064,-0.064,-0.31
343,-0.068,-0.055,-0.306
344,-0.063,-0.043,-0.294
345,-0.05,-0.03,-0.273
346,-0.029,-0.017,-0.236
347,-0.023,0.001,-0.179
348,-0.039,0.025,-0.102
349,-0.034,0.052,0.006
350,0.037,0.071,0.152
351,0.203,0.076,0.34
352,0.311,0.076,0.536
353,0.169,0.08,0.679
354,-0.046,0.085,0.753
355,-0.051,0.086,0.742
356,0.119,0.08,0.652
357,0.283,0.075,0.505
358,0.225,0.075,0.311
359,0.098,0.075,0.127
360,0.004,0.059,-0.019
361,-0.028,0.032,-0.124
362,-0.03,0.005,-0.2
363,-0.041,-0.016,-0.252
364,-0.064,-0.033,-0.284
365,-0.077,-0.048,-0.3
366,-0.08,-0.061,-0.308
367,-0.075,-0.071,-0.311
368,-0.066,-0.076,-0.31
369,-0.072,-0.077,-0.311
370,-0.079,-0.073,-0.311
371,-0.078,-0.066,-0.31
372,-0.07,-0.055,-0.306
373,-0.06,-0.041,-0.298
374,-0.057,-0.023,-0.282
375,-0.06,-0.0,-0.255
376,-0.061,0.024,-0.212
377,-0.028,0.047,-0.145
378,0.037,0.07,-0.043
379,0.061,0.091,0.089
380,0.003,0.109,0.238
381,-0.034,0.124,0.404
382,0.094,0.136,0.585
383,0.376,0.143,0.755
384,0.582,0.146,0.836
385,0.35,0.144,0.732
386,0.093,0.137,0.553
387,-0.011,0.125,0.365
388,0.034,0.108,0.199
389,0.072,0.087,0.052
390,0.034,0.062,-0.074
391,-0.024,0.035,-0.168
392,-0.054,0.006,-0.229
393,-0.062,-0.023,-0.267
394,-0.058,-0.051,-0.288
395,-0.062,-0.075,-0.3
396,-0.074,-0.093,-0.306
397,-0.078,-0.103,-0.308
398,-0.079,-0.102,-0.309
399,-0.071,-0.085,-0.308
400,-0.066,-0.05,-0.306
