lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.515,0.543,0.856
2,0.151,0.385,0.645
3,0.019,0.252,0.438
4,0.062,0.142,0.254
5,0.106,0.053,0.089
6,0.045,-0.018,-0.061
7,-0.032,-0.072,-0.174
8,-0.075,-0.111,-0.248
9,-0.078,-0.137,-0.293
10,-0.066,-0.152,-0.319
11,-0.076,-0.158,-0.335
12,-0.099,-0.155,-0.345
13,-0.109,-0.146,-0.35
14,-0.106,-0.132,-0.35
15,-0.094,-0.113,-0.349
16,-0.084,-0.091,-0.347
17,-0.094,-0.068,-0.346
18,-0.103,-0.043,-0.342
19,-0.099,-0.018,-0.331
20,-0.078,0.006,-0.309
21,-0.045,0.029,-0.27
22,-0.058,0.05,-0.213
23,-0.05,0.07,-0.126
24,-0.019,0.086,-0.006
25,0.082,0.1,0.157
26,0.266,0.095,0.369
27,0.38,0.096,0.589
28,0.177,0.103,0.738
29,-0.006,0.11,0.825
30,-0.001,0.109,0.823
31,0.233,0.1,0.741
32,0.361,0.094,0.58
33,0.194,0.092,0.355
34,0.03,0.084,0.151
35,-0.047,0.061,-0.006
36,-0.036,0.03,-0.121
37,-0.018,0.002,-0.205
38,-0.047,-0.019,-0.267
39,-0.078,-0.035,-0.307
40,-0.096,-0.053,-0.329
41,-0.097,-0.07,-0.339
42,-0.087,-0.083,-0.343
43,-0.086,-0.09,-0.344
44,-0.099,-0.093,-0.347
45,-0.111,-0.091,-0.348
46,-0.106,-0.085,-0.346
47,-0.091,-0.076,-0.341
48,-0.077,-0.061,-0.332
49,-0.079,-0.04,-0.318
50,-0.082,-0.016,-0.292
51,-0.071,0.008,-0.247
52,-0.015,0.025,-0.171
53,0.069,0.035,-0.058
54,0.07,0.049,0.081
55,0.006,0.07,0.242
56,-0.011,0.091,0.423
57,0.145,0.1,0.627
58,0.423,0.098,0.813
59,0.488,0.097,0.881
60,0.195,0.099,0.778
61,-0.04,0.095,0.597
62,-0.056,0.08,0.415
63,0.058,0.059,0.243
64,0.1,0.042,0.081
65,0.016,0.033,-0.066
66,-0.05,0.021,-0.173
67,-0.069,0.0,-0.242
68,-0.059,-0.024,-0.285
69,-0.057,-0.045,-0.312
70,-0.073,-0.061,-0.329
71,-0.092,-0.072,-0.338
72,-0.104,-0.081,-0.343
73,-0.098,-0.088,-0.344
74,-0.087,-0.09,-0.343
75,-0.083,-0.087,-0.342
76,-0.096,-0.078,-0.341
77,-0.099,-0.066,-0.337
78,-0.092,-0.051,-0.327
79,-0.069,-0.035,-0.305
80,-0.037,-0.017,-0.267
81,-0.027,0.006,-0.209
82,-0.033,0.033,-0.125
83,0.002,0.057,-0.009
84,0.115,0.066,0.152
85,0.266,0.066,0.354
86,0.256,0.07,0.546
87,0.048,0.08,0.686
88,-0.088,0.087,0.77
89,0.017,0.084,0.787
90,0.276,0.077,0.713
91,0.316,0.072,0.543
92,0.106,0.071,0.324
93,-0.018,0.059,0.135
94,-0.048,0.034,-0.008
95,-0.012,0.008,-0.115
96,-0.005,-0.014,-0.198
97,-0.044,-0.028,-0.261
98,-0.085,-0.042,-0.301
99,-0.091,-0.057,-0.322
100,-0.087,-0.07,-0.332
101,-0.08,-0.081,-0.336
102,-0.088,-0.086,-0.339
103,-0.104,-0.086,-0.342
104,-0.108,-0.083,-0.343
105,-0.1,-0.076,-0.341
106,-0.086,-0.065,-0.335
107,-0.08,-0.051,-0.328
108,-0.085,-0.033,-0.315
109,-0.081,-0.012,-0.29
110,-0.06,0.006,-0.246
111,0.003,0.017,-0.171
112,0.069,0.026,-0.064
113,0.064,0.041,0.067
114,-0.001,0.061,0.217
115,0.028,0.079,0.396
116,0.202,0.083,0.595
117,0.428,0.08,0.767
118,0.344,0.081,0.809
119,0.033,0.082,0.716
120,-0.079,0.076,0.568
121,-0.032,0.059,0.404
122,0.094,0.04,0.244
123,0.096,0.028,0.081
124,0.003,0.022,-0.06
125,-0.062,0.008,-0.163
126,-0.077,-0.014,-0.231
127,-0.071,-0.038,-0.277
128,-0.07,-0.057,-0.306
129,-0.087,-0.071,-0.324
130,-0.099,-0.082,-0.333
131,-0.106,-0.091,-0.338
132,-0.098,-0.097,-0.339
133,-0.087,-0.098,-0.338
134,-0.092,-0.094,-0.338
135,-0.102,-0.084,-0.338
136,-0.103,-0.071,-0.334
137,-0.09,-0.056,-0.323
138,-0.068,-0.041,-0.303
139,-0.047,-0.022,-0.267
140,-0.044,0.002,-0.213
141,-0.041,0.027,-0.133
142,0.019,0.046,-0.021
143,0.134,0.052,0.135
144,0.245,0.054,0.322
145,0.143,0.063,0.488
146,-0.046,0.075,0.625
147,-0.077,0.081,0.725
148,0.105,0.078,0.759
149,0.349,0.071,0.699
150,0.262,0.068,0.527
151,0.06,0.065,0.321
152,-0.031,0.051,0.146
153,-0.015,0.028,0.011
154,0.017,0.005,-0.098
155,-0.005,-0.01,-0.188
156,-0.049,-0.019,-0.252
157,-0.078,-0.031,-0.292
158,-0.087,-0.046,-0.315
159,-0.085,-0.06,-0.326
160,-0.081,-0.071,-0.331
161,-0.095,-0.078,-0.335
162,-0.106,-0.081,-0.338
163,-0.109,-0.082,-0.339
164,-0.1,-0.078,-0.336
165,-0.086,-0.072,-0.332
166,-0.082,-0.06,-0.325
167,-0.087,-0.045,-0.314
168,-0.076,-0.028,-0.289
169,-0.046,-0.015,-0.246
170,0.01,-0.007,-0.175
171,0.058,0.003,-0.075
172,0.032,0.022,0.044
173,-0.011,0.043,0.187
174,0.035,0.058,0.358
175,0.193,0.059,0.554
176,0.362,0.058,0.723
177,0.161,0.06,0.762
178,-0.086,0.062,0.691
179,-0.134,0.054,0.566
180,0.004,0.04,0.423
181,0.157,0.027,0.27
182,0.115,0.021,0.102
183,0.013,0.018,-0.043
184,-0.039,0.004,-0.146
185,-0.042,-0.015,-0.216
186,-0.045,-0.035,-0.268
187,-0.061,-0.049,-0.3
188,-0.088,-0.061,-0.32
189,-0.102,-0.071,-0.33
190,-0.102,-0.079,-0.334
191,-0.091,-0.085,-0.334
192,-0.083,-0.086,-0.333
193,-0.091,-0.083,-0.334
194,-0.102,-0.075,-0.334
195,-0.1,-0.065,-0.33
196,-0.083,-0.053,-0.319
197,-0.054,-0.041,-0.299
198,-0.041,-0.026,-0.267
199,-0.031,-0.007,-0.216
200,-0.017,0.013,-0.142
201,0.027,0.025,-0.035
202,0.124,0.027,0.113
203,0.164,0.031,0.283
204,0.024,0.043,0.44
205,-0.113,0.057,0.582
206,-0.074,0.063,0.697
207,0.159,0.061,0.753
208,0.351,0.057,0.706
209,0.178,0.057,0.536
210,0.014,0.053,0.342
211,-0.032,0.037,0.173
212,0.015,0.015,0.036
213,0.042,-0.002,-0.08
214,0.001,-0.012,-0.176
215,-0.049,-0.021,-0.245
216,-0.08,-0.034,-0.287
217,-0.089,-0.049,-0.311
218,-0.083,-0.064,-0.322
219,-0.086,-0.075,-0.328
220,-0.099,-0.081,-0.332
221,-0.108,-0.085,-0.334
222,-0.106,-0.085,-0.334
223,-0.095,-0.082,-0.332
224,-0.085,-0.076,-0.328
225,-0.09,-0.066,-0.323
226,-0.092,-0.053,-0.311
227,-0.083,-0.039,-0.289
228,-0.055,-0.028,-0.247
229,-0.007,-0.02,-0.181
230,0.008,-0.006,-0.09
231,-0.016,0.014,0.022
232,-0.027,0.036,0.161
233,0.061,0.049,0.337
234,0.239,0.05,0.538
235,0.296,0.052,0.696
236,0.062,0.058,0.745
237,-0.12,0.061,0.703
238,-0.073,0.054,0.602
239,0.123,0.043,0.468
240,0.208,0.035,0.303
241,0.106,0.033,0.122
242,0.009,0.029,-0.027
243,-0.034,0.013,-0.133
244,-0.036,-0.01,-0.209
245,-0.043,-0.03,-0.263
246,-0.067,-0.046,-0.297
247,-0.091,-0.059,-0.317
248,-0.102,-0.072,-0.326
249,-0.101,-0.083,-0.33
250,-0.09,-0.09,-0.329
251,-0.088,-0.092,-0.33
252,-0.099,-0.09,-0.331
253,-0.104,-0.083,-0.33
254,-0.098,-0.073,-0.326
255,-0.08,-0.061,-0.315
256,-0.062,-0.047,-0.297
257,-0.052,-0.029,-0.266
258,-0.053,-0.007,-0.218
259,-0.036,0.012,-0.148
260,0.016,0.024,-0.045
261,0.099,0.03,0.098
262,0.093,0.04,0.259
263,-0.033,0.058,0.418
264,-0.085,0.074,0.575
265,0.023,0.079,0.711
266,0.319,0.077,0.791
267,0.397,0.076,0.739
268,0.195,0.078,0.566
269,0.025,0.073,0.371
270,0.004,0.057,0.201
271,0.059,0.036,0.058
272,0.061,0.021,-0.066
273,-0.002,0.012,-0.169
274,-0.061,0.001,-0.241
275,-0.079,-0.016,-0.282
276,-0.086,-0.035,-0.305
277,-0.081,-0.052,-0.316
278,-0.088,-0.065,-0.323
279,-0.1,-0.074,-0.327
280,-0.104,-0.08,-0.329
281,-0.1,-0.082,-0.328
282,-0.084,-0.081,-0.325
283,-0.079,-0.076,-0.322
284,-0.083,-0.067,-0.317
285,-0.087,-0.055,-0.307
286,-0.077,-0.042,-0.284
287,-0.042,-0.031,-0.244
288,-0.003,-0.018,-0.181
289,-0.008,0.001,-0.097
290,-0.05,0.025,0.008
291,-0.021,0.048,0.15
292,0.092,0.058,0.332
293,0.282,0.059,0.538
294,0.249,0.062,0.693
295,0.018,0.069,0.753
296,-0.091,0.07,0.73
297,0.019,0.063,0.643
298,0.207,0.053,0.506
299,0.229,0.048,0.323
300,0.088,0.048,0.132
301,-0.013,0.039,-0.018
302,-0.039,0.017,-0.125
303,-0.039,-0.006,-0.204
304,-0.046,-0.027,-0.257
305,-0.073,-0.042,-0.291
306,-0.095,-0.055,-0.31
307,-0.097,-0.068,-0.318
308,-0.092,-0.079,-0.321
309,-0.081,-0.086,-0.321
310,-0.085,-0.088,-0.322
311,-0.095,-0.086,-0.323
312,-0.099,-0.08,-0.322
313,-0.09,-0.071,-0.317
314,-0.072,-0.061,-0.308
315,-0.058,-0.047,-0.29
316,-0.056,-0.028,-0.262
317,-0.066,-0.007,-0.217
318,-0.045,0.012,-0.149
319,0.015,0.022,-0.045
320,0.094,0.029,0.097
321,0.043,0.043,0.25
322,-0.063,0.061,0.413
323,-0.043,0.074,0.581
324,0.151,0.077,0.739
325,0.422,0.074,0.826
326,0.351,0.075,0.752
327,0.094,0.077,0.571
328,-0.021,0.069,0.381
329,-0.009,0.051,0.21
330,0.063,0.032,0.063
331,0.045,0.019,-0.067
332,-0.024,0.011,-0.168
333,-0.068,-0.003,-0.236
334,-0.076,-0.023,-0.276
335,-0.076,-0.044,-0.299
336,-0.076,-0.061,-0.31
337,-0.089,-0.073,-0.317
338,-0.101,-0.082,-0.321
339,-0.101,-0.086,-0.322
340,-0.092,-0.087,-0.32
341,-0.078,-0.085,-0.318
342,-0.079,-0.077,-0.316
343,-0.088,-0.065,-0.312
344,-0.087,-0.049,-0.301
345,-0.07,-0.033,-0.279
346,-0.041,-0.018,-0.24
347,-0.02,-0.0,-0.18
348,-0.037,0.025,-0.1
349,-0.045,0.052,0.008
350,0.013,0.073,0.154
351,0.175,0.079,0.347
352,0.332,0.081,0.552
353,0.206,0.088,0.692
354,0.003,0.096,0.759
355,-0.021,0.097,0.748
356,0.138,0.09,0.661
357,0.327,0.083,0.519
358,0.235,0.081,0.316
359,0.078,0.079,0.125
360,-0.007,0.061,-0.021
361,-0.028,0.034,-0.126
362,-0.029,0.005,-0.203
363,-0.047,-0.018,-0.255
364,-0.077,-0.037,-0.288
365,-0.093,-0.055,-0.305
366,-0.097,-0.071,-0.313
367,-0.09,-0.084,-0.316
368,-0.083,-0.091,-0.316
369,-0.093,-0.093,-0.318
370,-0.103,-0.091,-0.319
371,-0.104,-0.084,-0.317
372,-0.093,-0.074,-0.312
373,-0.076,-0.061,-0.303
374,-0.07,-0.042,-0.287
375,-0.075,-0.019,-0.26
376,-0.085,0.007,-0.218
377,-0.052,0.033,-0.149
378,0.027,0.059,-0.043
379,0.079,0.082,0.094
380,0.029,0.103,0.246
381,-0.025,0.12,0.409
382,0.065,0.133,0.586
383,0.329,0.142,0.755
384,0.576,0.145,0.84
385,0.333,0.143,0.733
386,0.09,0.136,0.555
387,-0.002,0.123,0.371
388,0.042,0.105,0.206
389,0.077,0.082,0.058
390,0.02,0.055,-0.074
391,-0.043,0.024,-0.171
392,-0.071,-0.007,-0.232
393,-0.074,-0.04,-0.27
394,-0.069,-0.07,-0.291
395,-0.076,-0.096,-0.303
396,-0.094,-0.116,-0.311
397,-0.103,-0.126,-0.315
398,-0.105,-0.123,-0.316
399,-0.089,-0.103,-0.314
400,-0.081,-0.062,-0.312
