lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.556,0.539,0.86
2,0.157,0.373,0.642
3,-0.027,0.235,0.426
4,-0.011,0.124,0.241
5,0.053,0.035,0.081
6,0.042,-0.033,-0.06
7,-0.011,-0.083,-0.168
8,-0.063,-0.118,-0.243
9,-0.072,-0.14,-0.289
10,-0.074,-0.151,-0.316
11,-0.077,-0.152,-0.332
12,-0.086,-0.146,-0.342
13,-0.089,-0.133,-0.346
14,-0.088,-0.116,-0.347
15,-0.079,-0.096,-0.345
16,-0.07,-0.073,-0.344
17,-0.077,-0.049,-0.342
18,-0.078,-0.025,-0.337
19,-0.072,-0.001,-0.324
20,-0.056,0.021,-0.302
21,-0.032,0.042,-0.263
22,-0.056,0.06,-0.206
23,-0.04,0.076,-0.119
24,0.017,0.089,0.0
25,0.138,0.099,0.163
26,0.276,0.093,0.362
27,0.303,0.09,0.563
28,0.103,0.094,0.714
29,-0.081,0.098,0.808
30,-0.038,0.096,0.808
31,0.199,0.09,0.719
32,0.342,0.087,0.559
33,0.23,0.086,0.348
34,0.066,0.08,0.151
35,-0.034,0.059,-0.006
36,-0.035,0.031,-0.118
37,-0.019,0.005,-0.2
38,-0.033,-0.014,-0.261
39,-0.061,-0.029,-0.301
40,-0.071,-0.043,-0.322
41,-0.075,-0.056,-0.334
42,-0.077,-0.066,-0.339
43,-0.079,-0.072,-0.341
44,-0.083,-0.074,-0.341
45,-0.091,-0.072,-0.342
46,-0.086,-0.066,-0.341
47,-0.075,-0.058,-0.336
48,-0.064,-0.043,-0.326
49,-0.062,-0.025,-0.31
50,-0.061,-0.005,-0.283
51,-0.04,0.013,-0.237
52,0.02,0.025,-0.16
53,0.058,0.033,-0.054
54,0.028,0.045,0.078
55,-0.051,0.065,0.23
56,-0.026,0.085,0.411
57,0.17,0.094,0.616
58,0.429,0.094,0.799
59,0.473,0.093,0.862
60,0.212,0.092,0.759
61,-0.031,0.086,0.578
62,-0.081,0.071,0.396
63,0.009,0.052,0.229
64,0.07,0.038,0.076
65,0.02,0.031,-0.063
66,-0.031,0.023,-0.166
67,-0.05,0.006,-0.234
68,-0.044,-0.014,-0.277
69,-0.05,-0.033,-0.306
70,-0.061,-0.048,-0.323
71,-0.077,-0.059,-0.333
72,-0.082,-0.067,-0.337
73,-0.079,-0.073,-0.337
74,-0.076,-0.075,-0.336
75,-0.081,-0.073,-0.336
76,-0.084,-0.067,-0.335
77,-0.082,-0.057,-0.329
78,-0.073,-0.046,-0.318
79,-0.055,-0.034,-0.296
80,-0.029,-0.019,-0.257
81,-0.033,0.004,-0.2
82,-0.028,0.03,-0.118
83,0.036,0.05,-0.002
84,0.158,0.058,0.156
85,0.242,0.056,0.344
86,0.18,0.057,0.522
87,-0.019,0.063,0.659
88,-0.128,0.068,0.747
89,-0.016,0.066,0.758
90,0.209,0.061,0.677
91,0.282,0.058,0.518
92,0.141,0.057,0.318
93,0.011,0.048,0.136
94,-0.046,0.027,-0.007
95,-0.028,0.003,-0.112
96,-0.011,-0.016,-0.192
97,-0.038,-0.029,-0.254
98,-0.068,-0.04,-0.293
99,-0.069,-0.052,-0.314
100,-0.074,-0.063,-0.325
101,-0.079,-0.071,-0.33
102,-0.084,-0.075,-0.333
103,-0.094,-0.076,-0.334
104,-0.096,-0.073,-0.335
105,-0.09,-0.067,-0.333
106,-0.083,-0.057,-0.328
107,-0.078,-0.045,-0.32
108,-0.075,-0.029,-0.305
109,-0.059,-0.012,-0.278
110,-0.034,0.001,-0.233
111,0.017,0.008,-0.159
112,0.049,0.016,-0.057
113,0.011,0.029,0.065
114,-0.034,0.048,0.211
115,0.02,0.065,0.385
116,0.197,0.072,0.578
117,0.375,0.071,0.742
118,0.311,0.071,0.786
119,0.048,0.071,0.694
120,-0.078,0.065,0.547
121,-0.052,0.05,0.385
122,0.052,0.035,0.23
123,0.076,0.025,0.08
124,0.028,0.021,-0.052
125,-0.024,0.01,-0.15
126,-0.057,-0.007,-0.22
127,-0.057,-0.027,-0.267
128,-0.056,-0.044,-0.297
129,-0.072,-0.056,-0.315
130,-0.08,-0.066,-0.324
131,-0.081,-0.073,-0.327
132,-0.078,-0.078,-0.328
133,-0.082,-0.079,-0.329
134,-0.086,-0.076,-0.329
135,-0.089,-0.07,-0.328
136,-0.086,-0.06,-0.322
137,-0.078,-0.05,-0.312
138,-0.062,-0.038,-0.291
139,-0.049,-0.022,-0.255
140,-0.04,-0.001,-0.2
141,-0.018,0.021,-0.121
142,0.041,0.036,-0.011
143,0.146,0.041,0.137
144,0.207,0.042,0.31
145,0.097,0.049,0.471
146,-0.078,0.058,0.605
147,-0.106,0.063,0.704
148,0.073,0.061,0.731
149,0.273,0.058,0.666
150,0.24,0.056,0.507
151,0.082,0.053,0.316
152,-0.022,0.041,0.146
153,-0.033,0.02,0.013
154,-0.0,-0.0,-0.091
155,-0.004,-0.013,-0.177
156,-0.033,-0.022,-0.24
157,-0.054,-0.031,-0.279
158,-0.068,-0.043,-0.303
159,-0.073,-0.054,-0.316
160,-0.074,-0.063,-0.322
161,-0.086,-0.069,-0.326
162,-0.094,-0.071,-0.328
163,-0.093,-0.07,-0.327
164,-0.092,-0.067,-0.326
165,-0.086,-0.059,-0.322
166,-0.083,-0.049,-0.316
167,-0.077,-0.035,-0.302
168,-0.063,-0.022,-0.277
169,-0.021,-0.012,-0.232
170,0.019,-0.005,-0.164
171,0.035,0.003,-0.07
172,-0.002,0.019,0.043
173,-0.016,0.038,0.182
174,0.057,0.051,0.351
175,0.204,0.054,0.536
176,0.317,0.054,0.693
177,0.163,0.055,0.737
178,-0.064,0.054,0.67
179,-0.124,0.048,0.547
180,-0.013,0.036,0.407
181,0.1,0.026,0.257
182,0.105,0.022,0.103
183,0.039,0.019,-0.032
184,-0.026,0.008,-0.135
185,-0.04,-0.009,-0.206
186,-0.042,-0.027,-0.257
187,-0.057,-0.042,-0.29
188,-0.079,-0.053,-0.31
189,-0.085,-0.062,-0.318
190,-0.085,-0.071,-0.322
191,-0.081,-0.077,-0.323
192,-0.077,-0.079,-0.323
193,-0.085,-0.077,-0.324
194,-0.084,-0.071,-0.322
195,-0.079,-0.063,-0.317
196,-0.072,-0.054,-0.307
197,-0.052,-0.043,-0.288
198,-0.045,-0.028,-0.255
199,-0.045,-0.01,-0.204
200,-0.016,0.007,-0.131
201,0.052,0.018,-0.027
202,0.115,0.02,0.111
203,0.097,0.024,0.266
204,-0.022,0.033,0.417
205,-0.122,0.045,0.559
206,-0.077,0.052,0.674
207,0.136,0.052,0.728
208,0.296,0.051,0.678
209,0.204,0.051,0.525
210,0.047,0.048,0.34
211,-0.022,0.034,0.174
212,0.0,0.016,0.039
213,0.04,0.0,-0.07
214,0.025,-0.008,-0.162
215,-0.027,-0.014,-0.233
216,-0.063,-0.023,-0.276
217,-0.074,-0.036,-0.301
218,-0.079,-0.048,-0.313
219,-0.08,-0.057,-0.319
220,-0.084,-0.064,-0.322
221,-0.09,-0.068,-0.324
222,-0.089,-0.069,-0.324
223,-0.084,-0.067,-0.322
224,-0.076,-0.062,-0.32
225,-0.075,-0.053,-0.313
226,-0.071,-0.043,-0.3
227,-0.066,-0.033,-0.277
228,-0.04,-0.026,-0.235
229,-0.009,-0.018,-0.171
230,-0.007,-0.006,-0.083
231,-0.033,0.012,0.024
232,-0.013,0.032,0.16
233,0.092,0.044,0.331
234,0.224,0.046,0.517
235,0.245,0.047,0.667
236,0.057,0.049,0.722
237,-0.106,0.05,0.687
238,-0.097,0.045,0.582
239,0.072,0.036,0.45
240,0.174,0.029,0.293
241,0.124,0.029,0.124
242,0.033,0.025,-0.019
243,-0.021,0.012,-0.124
244,-0.031,-0.008,-0.199
245,-0.046,-0.026,-0.254
246,-0.068,-0.041,-0.289
247,-0.086,-0.052,-0.308
248,-0.091,-0.063,-0.317
249,-0.091,-0.072,-0.321
250,-0.085,-0.078,-0.322
251,-0.083,-0.08,-0.322
252,-0.081,-0.079,-0.322
253,-0.084,-0.073,-0.321
254,-0.087,-0.066,-0.318
255,-0.074,-0.056,-0.307
256,-0.048,-0.043,-0.288
257,-0.041,-0.027,-0.257
258,-0.036,-0.008,-0.209
259,-0.008,0.008,-0.138
260,0.031,0.017,-0.039
261,0.066,0.022,0.092
262,0.039,0.03,0.242
263,-0.068,0.045,0.395
264,-0.096,0.059,0.551
265,0.028,0.065,0.69
266,0.276,0.065,0.768
267,0.344,0.065,0.716
268,0.2,0.065,0.556
269,0.03,0.059,0.369
270,-0.022,0.043,0.2
271,0.023,0.024,0.06
272,0.05,0.011,-0.059
273,0.009,0.004,-0.16
274,-0.044,-0.003,-0.232
275,-0.063,-0.015,-0.275
276,-0.071,-0.029,-0.299
277,-0.074,-0.044,-0.311
278,-0.082,-0.055,-0.318
279,-0.089,-0.063,-0.321
280,-0.09,-0.068,-0.322
281,-0.089,-0.07,-0.321
282,-0.085,-0.069,-0.32
283,-0.08,-0.066,-0.317
284,-0.078,-0.059,-0.312
285,-0.073,-0.05,-0.299
286,-0.069,-0.041,-0.277
287,-0.035,-0.031,-0.236
288,-0.003,-0.02,-0.173
289,-0.015,-0.003,-0.092
290,-0.042,0.019,0.011
291,0.012,0.038,0.151
292,0.135,0.048,0.327
293,0.257,0.049,0.516
294,0.193,0.05,0.662
295,-0.016,0.054,0.729
296,-0.131,0.055,0.713
297,-0.046,0.049,0.62
298,0.137,0.043,0.485
299,0.203,0.041,0.314
300,0.127,0.043,0.138
301,0.028,0.036,-0.009
302,-0.028,0.018,-0.118
303,-0.033,-0.004,-0.196
304,-0.04,-0.024,-0.25
305,-0.06,-0.038,-0.285
306,-0.076,-0.049,-0.304
307,-0.079,-0.059,-0.313
308,-0.083,-0.068,-0.318
309,-0.081,-0.074,-0.319
310,-0.079,-0.075,-0.318
311,-0.078,-0.073,-0.318
312,-0.076,-0.068,-0.316
313,-0.073,-0.06,-0.312
314,-0.061,-0.05,-0.302
315,-0.051,-0.038,-0.285
316,-0.044,-0.021,-0.256
317,-0.041,-0.003,-0.21
318,-0.023,0.011,-0.143
319,0.026,0.018,-0.044
320,0.054,0.024,0.087
321,-0.019,0.035,0.232
322,-0.102,0.051,0.389
323,-0.055,0.064,0.56
324,0.16,0.07,0.722
325,0.398,0.071,0.811
326,0.365,0.072,0.741
327,0.139,0.072,0.565
328,-0.025,0.063,0.372
329,-0.041,0.046,0.203
330,0.028,0.029,0.061
331,0.039,0.019,-0.062
332,-0.0,0.013,-0.161
333,-0.039,0.003,-0.229
334,-0.057,-0.012,-0.27
335,-0.061,-0.029,-0.294
336,-0.065,-0.044,-0.307
337,-0.072,-0.055,-0.313
338,-0.08,-0.063,-0.317
339,-0.084,-0.068,-0.318
340,-0.084,-0.07,-0.317
341,-0.077,-0.069,-0.316
342,-0.076,-0.064,-0.314
343,-0.067,-0.055,-0.306
344,-0.063,-0.045,-0.294
345,-0.048,-0.033,-0.272
346,-0.032,-0.021,-0.233
347,-0.033,-0.005,-0.177
348,-0.058,0.018,-0.101
349,-0.037,0.043,0.007
350,0.055,0.062,0.153
351,0.207,0.067,0.336
352,0.295,0.067,0.526
353,0.144,0.069,0.668
354,-0.053,0.074,0.746
355,-0.08,0.075,0.734
356,0.078,0.071,0.642
357,0.244,0.069,0.497
358,0.236,0.07,0.312
359,0.118,0.068,0.13
360,0.009,0.053,-0.017
361,-0.028,0.028,-0.122
362,-0.031,0.001,-0.197
363,-0.041,-0.02,-0.249
364,-0.063,-0.038,-0.282
365,-0.076,-0.053,-0.299
366,-0.083,-0.065,-0.309
367,-0.084,-0.075,-0.313
368,-0.081,-0.081,-0.314
369,-0.085,-0.083,-0.315
370,-0.088,-0.081,-0.315
371,-0.085,-0.075,-0.313
372,-0.08,-0.066,-0.309
373,-0.071,-0.053,-0.299
374,-0.062,-0.035,-0.281
375,-0.056,-0.014,-0.253
376,-0.065,0.007,-0.21
377,-0.039,0.029,-0.143
378,0.004,0.049,-0.043
379,0.009,0.068,0.085
380,-0.039,0.086,0.231
381,-0.052,0.1,0.394
382,0.092,0.111,0.573
383,0.361,0.118,0.745
384,0.528,0.121,0.822
385,0.331,0.12,0.722
386,0.088,0.114,0.545
387,-0.017,0.104,0.362
388,0.007,0.09,0.199
389,0.043,0.071,0.055
390,0.027,0.049,-0.069
391,-0.024,0.025,-0.164
392,-0.055,-0.001,-0.226
393,-0.061,-0.028,-0.265
394,-0.068,-0.054,-0.287
395,-0.074,-0.077,-0.301
396,-0.084,-0.096,-0.308
397,-0.088,-0.107,-0.311
398,-0.09,-0.109,-0.312
399,-0.084,-0.098,-0.311
400,-0.077,-0.072,-0.31
