lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.57,0.563,0.855
2,0.195,0.399,0.634
3,0.037,0.263,0.426
4,0.032,0.15,0.246
5,0.066,0.058,0.087
6,0.051,-0.014,-0.052
7,-0.008,-0.069,-0.162
8,-0.062,-0.108,-0.24
9,-0.072,-0.135,-0.288
10,-0.067,-0.15,-0.315
11,-0.081,-0.156,-0.333
12,-0.097,-0.153,-0.343
13,-0.108,-0.144,-0.348
14,-0.102,-0.13,-0.347
15,-0.088,-0.111,-0.345
16,-0.086,-0.089,-0.345
17,-0.091,-0.065,-0.344
18,-0.102,-0.041,-0.341
19,-0.096,-0.016,-0.329
20,-0.07,0.008,-0.303
21,-0.042,0.031,-0.261
22,-0.059,0.052,-0.203
23,-0.031,0.071,-0.113
24,0.039,0.088,0.01
25,0.14,0.101,0.172
26,0.263,0.098,0.366
27,0.292,0.098,0.561
28,0.126,0.103,0.705
29,-0.046,0.109,0.789
30,0.013,0.108,0.796
31,0.215,0.104,0.712
32,0.299,0.099,0.552
33,0.221,0.095,0.351
34,0.089,0.085,0.16
35,-0.001,0.063,0.004
36,-0.022,0.033,-0.11
37,-0.011,0.005,-0.194
38,-0.03,-0.016,-0.257
39,-0.065,-0.034,-0.3
40,-0.084,-0.05,-0.323
41,-0.082,-0.064,-0.334
42,-0.081,-0.076,-0.339
43,-0.089,-0.082,-0.342
44,-0.1,-0.083,-0.344
45,-0.115,-0.08,-0.346
46,-0.108,-0.072,-0.344
47,-0.093,-0.061,-0.338
48,-0.078,-0.044,-0.328
49,-0.068,-0.023,-0.311
50,-0.066,-0.001,-0.282
51,-0.042,0.02,-0.232
52,0.001,0.035,-0.156
53,0.058,0.046,-0.045
54,0.054,0.062,0.086
55,0.023,0.084,0.238
56,0.059,0.104,0.414
57,0.211,0.114,0.61
58,0.437,0.116,0.791
59,0.453,0.116,0.853
60,0.235,0.114,0.754
61,0.024,0.108,0.575
62,-0.032,0.092,0.395
63,0.029,0.072,0.232
64,0.06,0.055,0.08
65,0.028,0.043,-0.054
66,-0.023,0.03,-0.158
67,-0.054,0.009,-0.23
68,-0.055,-0.014,-0.276
69,-0.062,-0.036,-0.306
70,-0.071,-0.054,-0.324
71,-0.09,-0.068,-0.334
72,-0.099,-0.079,-0.338
73,-0.091,-0.086,-0.338
74,-0.082,-0.088,-0.337
75,-0.086,-0.085,-0.337
76,-0.098,-0.077,-0.337
77,-0.1,-0.065,-0.333
78,-0.088,-0.05,-0.321
79,-0.058,-0.033,-0.296
80,-0.031,-0.012,-0.254
81,-0.028,0.013,-0.195
82,-0.006,0.04,-0.109
83,0.052,0.063,0.009
84,0.158,0.074,0.168
85,0.227,0.076,0.348
86,0.202,0.081,0.522
87,0.045,0.088,0.653
88,-0.049,0.093,0.737
89,0.04,0.092,0.752
90,0.228,0.088,0.675
91,0.275,0.084,0.52
92,0.156,0.08,0.325
93,0.05,0.069,0.146
94,-0.007,0.047,0.004
95,-0.003,0.021,-0.102
96,-0.005,-0.001,-0.186
97,-0.039,-0.019,-0.25
98,-0.074,-0.035,-0.292
99,-0.079,-0.051,-0.314
100,-0.08,-0.065,-0.325
101,-0.081,-0.075,-0.33
102,-0.087,-0.08,-0.332
103,-0.099,-0.081,-0.335
104,-0.103,-0.078,-0.336
105,-0.096,-0.071,-0.334
106,-0.089,-0.061,-0.329
107,-0.082,-0.046,-0.321
108,-0.078,-0.028,-0.305
109,-0.069,-0.009,-0.277
110,-0.045,0.007,-0.229
111,0.014,0.02,-0.15
112,0.049,0.031,-0.047
113,0.028,0.047,0.073
114,0.012,0.067,0.218
115,0.059,0.084,0.39
116,0.209,0.092,0.577
117,0.371,0.094,0.736
118,0.346,0.095,0.786
119,0.121,0.094,0.696
120,-0.005,0.087,0.548
121,0.009,0.071,0.389
122,0.065,0.054,0.233
123,0.065,0.042,0.083
124,0.019,0.033,-0.046
125,-0.039,0.02,-0.146
126,-0.055,0.001,-0.216
127,-0.048,-0.021,-0.263
128,-0.06,-0.04,-0.295
129,-0.078,-0.055,-0.316
130,-0.093,-0.067,-0.326
131,-0.101,-0.078,-0.33
132,-0.093,-0.086,-0.33
133,-0.088,-0.09,-0.33
134,-0.093,-0.089,-0.33
135,-0.094,-0.083,-0.329
136,-0.095,-0.074,-0.325
137,-0.086,-0.062,-0.314
138,-0.069,-0.048,-0.291
139,-0.058,-0.03,-0.253
140,-0.05,-0.008,-0.196
141,-0.018,0.016,-0.113
142,0.057,0.034,0.002
143,0.135,0.043,0.148
144,0.188,0.047,0.315
145,0.106,0.055,0.47
146,-0.044,0.064,0.596
147,-0.083,0.068,0.689
148,0.07,0.067,0.72
149,0.228,0.064,0.657
150,0.222,0.061,0.506
151,0.094,0.056,0.32
152,0.002,0.043,0.152
153,-0.016,0.021,0.02
154,0.016,-0.0,-0.08
155,0.023,-0.016,-0.162
156,-0.018,-0.027,-0.231
157,-0.061,-0.038,-0.278
158,-0.077,-0.049,-0.304
159,-0.084,-0.061,-0.317
160,-0.088,-0.07,-0.324
161,-0.106,-0.074,-0.329
162,-0.113,-0.076,-0.331
163,-0.111,-0.074,-0.33
164,-0.104,-0.068,-0.328
165,-0.091,-0.059,-0.323
166,-0.088,-0.046,-0.317
167,-0.09,-0.03,-0.303
168,-0.071,-0.015,-0.275
169,-0.018,-0.002,-0.224
170,0.03,0.006,-0.151
171,0.049,0.017,-0.056
172,0.026,0.033,0.055
173,0.021,0.052,0.192
174,0.109,0.066,0.361
175,0.242,0.072,0.542
176,0.318,0.073,0.692
177,0.186,0.074,0.734
178,-0.01,0.072,0.665
179,-0.079,0.065,0.541
180,-0.003,0.052,0.402
181,0.081,0.04,0.254
182,0.099,0.032,0.108
183,0.042,0.024,-0.023
184,-0.036,0.009,-0.13
185,-0.055,-0.012,-0.203
186,-0.052,-0.034,-0.255
187,-0.069,-0.053,-0.29
188,-0.095,-0.067,-0.312
189,-0.103,-0.079,-0.322
190,-0.104,-0.089,-0.326
191,-0.094,-0.096,-0.326
192,-0.09,-0.099,-0.325
193,-0.092,-0.096,-0.325
194,-0.102,-0.088,-0.325
195,-0.103,-0.078,-0.321
196,-0.091,-0.066,-0.309
197,-0.075,-0.051,-0.288
198,-0.062,-0.032,-0.253
199,-0.047,-0.011,-0.198
200,-0.007,0.009,-0.121
201,0.052,0.023,-0.015
202,0.103,0.029,0.119
203,0.086,0.035,0.268
204,0.002,0.045,0.417
205,-0.091,0.057,0.552
206,-0.016,0.064,0.671
207,0.177,0.065,0.726
208,0.291,0.063,0.671
209,0.211,0.061,0.52
210,0.074,0.055,0.341
211,-0.002,0.042,0.177
212,0.009,0.023,0.046
213,0.036,0.007,-0.061
214,0.024,-0.004,-0.152
215,-0.031,-0.013,-0.227
216,-0.074,-0.024,-0.275
217,-0.087,-0.038,-0.301
218,-0.087,-0.053,-0.314
219,-0.1,-0.065,-0.323
220,-0.11,-0.074,-0.326
221,-0.115,-0.079,-0.328
222,-0.108,-0.081,-0.327
223,-0.096,-0.08,-0.324
224,-0.082,-0.074,-0.32
225,-0.081,-0.065,-0.313
226,-0.078,-0.055,-0.299
227,-0.069,-0.045,-0.274
228,-0.041,-0.035,-0.23
229,-0.009,-0.025,-0.163
230,-0.006,-0.011,-0.076
231,-0.014,0.009,0.031
232,0.009,0.029,0.166
233,0.085,0.041,0.332
234,0.185,0.045,0.511
235,0.205,0.047,0.656
236,0.052,0.05,0.707
237,-0.095,0.052,0.666
238,-0.055,0.048,0.569
239,0.081,0.04,0.442
240,0.15,0.034,0.29
241,0.126,0.031,0.132
242,0.043,0.023,-0.009
243,-0.025,0.008,-0.117
244,-0.044,-0.012,-0.195
245,-0.044,-0.031,-0.249
246,-0.063,-0.047,-0.286
247,-0.085,-0.058,-0.307
248,-0.095,-0.068,-0.317
249,-0.089,-0.076,-0.32
250,-0.08,-0.081,-0.32
251,-0.084,-0.082,-0.321
252,-0.091,-0.079,-0.322
253,-0.094,-0.072,-0.321
254,-0.089,-0.063,-0.316
255,-0.072,-0.051,-0.305
256,-0.045,-0.037,-0.284
257,-0.045,-0.02,-0.253
258,-0.047,-0.002,-0.205
259,-0.022,0.015,-0.133
260,0.025,0.026,-0.031
261,0.054,0.033,0.096
262,0.051,0.043,0.245
263,-0.008,0.059,0.398
264,-0.024,0.072,0.549
265,0.101,0.078,0.686
266,0.295,0.079,0.757
267,0.324,0.078,0.7
268,0.185,0.076,0.543
269,0.042,0.068,0.362
270,-0.002,0.052,0.2
271,0.02,0.033,0.063
272,0.036,0.018,-0.053
273,0.009,0.008,-0.151
274,-0.042,-0.002,-0.225
275,-0.067,-0.015,-0.27
276,-0.074,-0.031,-0.295
277,-0.077,-0.047,-0.309
278,-0.086,-0.06,-0.316
279,-0.098,-0.069,-0.32
280,-0.102,-0.075,-0.322
281,-0.099,-0.078,-0.321
282,-0.089,-0.078,-0.318
283,-0.082,-0.073,-0.316
284,-0.076,-0.065,-0.31
285,-0.076,-0.053,-0.298
286,-0.071,-0.041,-0.274
287,-0.042,-0.028,-0.232
288,-0.01,-0.013,-0.168
289,-0.014,0.007,-0.086
290,-0.014,0.029,0.018
291,0.043,0.048,0.157
292,0.143,0.058,0.33
293,0.231,0.061,0.511
294,0.189,0.064,0.653
295,0.013,0.067,0.714
296,-0.088,0.068,0.692
297,-0.003,0.063,0.605
298,0.143,0.057,0.476
299,0.194,0.054,0.315
300,0.139,0.052,0.147
301,0.047,0.043,0.002
302,-0.008,0.024,-0.109
303,-0.028,0.0,-0.189
304,-0.04,-0.022,-0.245
305,-0.062,-0.04,-0.283
306,-0.091,-0.055,-0.305
307,-0.097,-0.068,-0.314
308,-0.092,-0.079,-0.317
309,-0.088,-0.086,-0.317
310,-0.088,-0.089,-0.317
311,-0.09,-0.087,-0.317
312,-0.098,-0.081,-0.317
313,-0.09,-0.072,-0.312
314,-0.07,-0.06,-0.302
315,-0.055,-0.044,-0.283
316,-0.06,-0.025,-0.255
317,-0.061,-0.006,-0.209
318,-0.034,0.01,-0.139
319,0.011,0.021,-0.04
320,0.033,0.03,0.087
321,-0.01,0.044,0.231
322,-0.057,0.061,0.387
323,-0.014,0.075,0.551
324,0.185,0.081,0.713
325,0.38,0.084,0.795
326,0.366,0.084,0.727
327,0.179,0.082,0.557
328,0.039,0.072,0.37
329,0.009,0.055,0.206
330,0.033,0.037,0.065
331,0.033,0.026,-0.055
332,0.002,0.017,-0.153
333,-0.057,0.004,-0.226
334,-0.075,-0.013,-0.269
335,-0.078,-0.031,-0.294
336,-0.084,-0.049,-0.307
337,-0.095,-0.063,-0.314
338,-0.104,-0.073,-0.317
339,-0.108,-0.08,-0.318
340,-0.102,-0.084,-0.317
341,-0.089,-0.084,-0.314
342,-0.08,-0.079,-0.311
343,-0.08,-0.07,-0.307
344,-0.078,-0.059,-0.295
345,-0.062,-0.046,-0.271
346,-0.036,-0.032,-0.23
347,-0.027,-0.014,-0.171
348,-0.043,0.01,-0.094
349,-0.022,0.036,0.013
350,0.068,0.056,0.159
351,0.179,0.064,0.335
352,0.24,0.067,0.515
353,0.135,0.071,0.652
354,-0.039,0.075,0.72
355,-0.059,0.076,0.709
356,0.099,0.072,0.629
357,0.229,0.069,0.49
358,0.212,0.067,0.313
359,0.115,0.063,0.138
360,0.021,0.048,-0.007
361,-0.022,0.022,-0.115
362,-0.03,-0.005,-0.191
363,-0.055,-0.029,-0.246
364,-0.081,-0.048,-0.282
365,-0.094,-0.064,-0.3
366,-0.095,-0.078,-0.309
367,-0.089,-0.087,-0.312
368,-0.083,-0.093,-0.312
369,-0.09,-0.093,-0.313
370,-0.096,-0.089,-0.313
371,-0.101,-0.081,-0.313
372,-0.093,-0.069,-0.308
373,-0.08,-0.054,-0.299
374,-0.067,-0.034,-0.28
375,-0.066,-0.011,-0.252
376,-0.076,0.013,-0.209
377,-0.038,0.038,-0.138
378,0.006,0.062,-0.038
379,0.013,0.084,0.087
380,-0.007,0.103,0.231
381,-0.005,0.12,0.388
382,0.129,0.132,0.563
383,0.374,0.14,0.732
384,0.514,0.144,0.806
385,0.367,0.143,0.716
386,0.146,0.136,0.542
387,0.037,0.124,0.362
388,0.032,0.108,0.201
389,0.041,0.087,0.059
390,0.023,0.062,-0.063
391,-0.026,0.033,-0.158
392,-0.059,0.003,-0.223
393,-0.067,-0.027,-0.263
394,-0.069,-0.057,-0.287
395,-0.079,-0.084,-0.3
396,-0.095,-0.105,-0.308
397,-0.101,-0.118,-0.311
398,-0.098,-0.12,-0.31
399,-0.09,-0.108,-0.309
400,-0.083,-0.078,-0.307
