lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.551,0.554,0.854
2,0.18,0.391,0.639
3,0.03,0.256,0.429
4,0.032,0.146,0.242
5,0.089,0.057,0.081
6,0.047,-0.012,-0.064
7,-0.021,-0.064,-0.174
8,-0.068,-0.101,-0.246
9,-0.068,-0.125,-0.289
10,-0.053,-0.139,-0.312
11,-0.058,-0.142,-0.326
12,-0.08,-0.138,-0.335
13,-0.086,-0.128,-0.339
14,-0.083,-0.113,-0.339
15,-0.071,-0.095,-0.337
16,-0.059,-0.074,-0.335
17,-0.072,-0.051,-0.335
18,-0.082,-0.028,-0.332
19,-0.083,-0.005,-0.323
20,-0.062,0.017,-0.303
21,-0.03,0.038,-0.265
22,-0.048,0.057,-0.21
23,-0.051,0.074,-0.127
24,-0.016,0.087,-0.01
25,0.089,0.098,0.152
26,0.254,0.093,0.358
27,0.339,0.092,0.574
28,0.132,0.097,0.724
29,-0.018,0.102,0.82
30,-0.002,0.101,0.821
31,0.205,0.095,0.729
32,0.343,0.09,0.565
33,0.203,0.089,0.344
34,0.051,0.082,0.145
35,-0.027,0.061,-0.01
36,-0.031,0.033,-0.123
37,-0.014,0.007,-0.205
38,-0.038,-0.012,-0.265
39,-0.067,-0.026,-0.302
40,-0.08,-0.041,-0.321
41,-0.076,-0.055,-0.33
42,-0.068,-0.066,-0.333
43,-0.067,-0.072,-0.334
44,-0.082,-0.074,-0.336
45,-0.093,-0.072,-0.338
46,-0.09,-0.067,-0.336
47,-0.076,-0.059,-0.332
48,-0.06,-0.046,-0.323
49,-0.064,-0.028,-0.311
50,-0.069,-0.007,-0.287
51,-0.065,0.013,-0.245
52,-0.01,0.026,-0.17
53,0.063,0.034,-0.06
54,0.056,0.047,0.076
55,-0.008,0.065,0.234
56,0.009,0.083,0.418
57,0.162,0.092,0.621
58,0.412,0.09,0.809
59,0.463,0.089,0.878
60,0.181,0.089,0.768
61,-0.039,0.084,0.586
62,-0.081,0.07,0.399
63,0.016,0.051,0.228
64,0.075,0.038,0.072
65,0.012,0.031,-0.07
66,-0.046,0.022,-0.174
67,-0.065,0.005,-0.24
68,-0.052,-0.015,-0.281
69,-0.043,-0.034,-0.305
70,-0.054,-0.048,-0.32
71,-0.074,-0.058,-0.329
72,-0.083,-0.066,-0.333
73,-0.078,-0.072,-0.333
74,-0.067,-0.075,-0.332
75,-0.064,-0.073,-0.331
76,-0.077,-0.066,-0.331
77,-0.082,-0.055,-0.328
78,-0.073,-0.043,-0.319
79,-0.05,-0.03,-0.299
80,-0.018,-0.014,-0.262
81,-0.021,0.007,-0.207
82,-0.027,0.031,-0.126
83,0.012,0.05,-0.011
84,0.117,0.057,0.147
85,0.238,0.055,0.345
86,0.198,0.057,0.532
87,-0.015,0.064,0.675
88,-0.111,0.07,0.767
89,0.005,0.068,0.781
90,0.23,0.063,0.698
91,0.273,0.06,0.527
92,0.105,0.059,0.315
93,-0.008,0.049,0.131
94,-0.042,0.028,-0.011
95,-0.014,0.004,-0.116
96,0.003,-0.015,-0.197
97,-0.029,-0.026,-0.258
98,-0.064,-0.036,-0.296
99,-0.074,-0.047,-0.315
100,-0.069,-0.058,-0.323
101,-0.061,-0.065,-0.326
102,-0.071,-0.068,-0.329
103,-0.083,-0.067,-0.331
104,-0.09,-0.064,-0.332
105,-0.085,-0.057,-0.33
106,-0.07,-0.048,-0.325
107,-0.064,-0.036,-0.319
108,-0.071,-0.02,-0.308
109,-0.071,-0.004,-0.285
110,-0.052,0.01,-0.242
111,0.002,0.018,-0.17
112,0.058,0.024,-0.065
113,0.039,0.037,0.061
114,-0.005,0.055,0.211
115,0.048,0.07,0.39
116,0.224,0.074,0.59
117,0.408,0.072,0.762
118,0.298,0.072,0.801
119,0.03,0.073,0.71
120,-0.098,0.066,0.556
121,-0.058,0.051,0.391
122,0.068,0.036,0.233
123,0.091,0.026,0.076
124,0.009,0.021,-0.062
125,-0.06,0.01,-0.163
126,-0.066,-0.008,-0.228
127,-0.056,-0.028,-0.271
128,-0.054,-0.045,-0.299
129,-0.07,-0.058,-0.315
130,-0.081,-0.068,-0.324
131,-0.083,-0.076,-0.327
132,-0.076,-0.081,-0.327
133,-0.066,-0.082,-0.326
134,-0.076,-0.079,-0.327
135,-0.087,-0.071,-0.328
136,-0.087,-0.06,-0.324
137,-0.076,-0.047,-0.315
138,-0.055,-0.034,-0.295
139,-0.038,-0.017,-0.262
140,-0.041,0.004,-0.209
141,-0.028,0.025,-0.132
142,0.031,0.039,-0.021
143,0.131,0.042,0.131
144,0.209,0.042,0.312
145,0.081,0.048,0.475
146,-0.071,0.058,0.617
147,-0.071,0.064,0.721
148,0.077,0.062,0.749
149,0.291,0.056,0.682
150,0.242,0.054,0.513
151,0.064,0.052,0.311
152,-0.029,0.039,0.14
153,-0.029,0.019,0.007
154,0.009,-0.001,-0.099
155,-0.009,-0.014,-0.186
156,-0.048,-0.022,-0.249
157,-0.074,-0.031,-0.287
158,-0.075,-0.042,-0.307
159,-0.07,-0.052,-0.317
160,-0.064,-0.06,-0.321
161,-0.081,-0.065,-0.325
162,-0.091,-0.067,-0.327
163,-0.09,-0.066,-0.327
164,-0.081,-0.062,-0.325
165,-0.067,-0.056,-0.321
166,-0.068,-0.046,-0.316
167,-0.074,-0.033,-0.305
168,-0.067,-0.02,-0.282
169,-0.039,-0.01,-0.241
170,0.007,-0.004,-0.174
171,0.048,0.005,-0.075
172,0.018,0.021,0.041
173,-0.005,0.039,0.181
174,0.055,0.052,0.354
175,0.207,0.053,0.548
176,0.342,0.052,0.712
177,0.14,0.053,0.751
178,-0.077,0.054,0.683
179,-0.118,0.047,0.56
180,-0.036,0.035,0.41
181,0.1,0.024,0.256
182,0.093,0.02,0.095
183,0.015,0.018,-0.044
184,-0.032,0.007,-0.144
185,-0.034,-0.01,-0.213
186,-0.03,-0.028,-0.262
187,-0.045,-0.042,-0.292
188,-0.071,-0.052,-0.311
189,-0.08,-0.06,-0.319
190,-0.079,-0.068,-0.322
191,-0.07,-0.073,-0.322
192,-0.063,-0.074,-0.321
193,-0.075,-0.071,-0.323
194,-0.083,-0.064,-0.323
195,-0.083,-0.055,-0.32
196,-0.07,-0.045,-0.311
197,-0.042,-0.034,-0.291
198,-0.035,-0.019,-0.261
199,-0.037,-0.002,-0.211
200,-0.022,0.015,-0.138
201,0.026,0.024,-0.035
202,0.105,0.024,0.107
203,0.131,0.027,0.274
204,-0.017,0.036,0.426
205,-0.094,0.047,0.574
206,-0.046,0.053,0.694
207,0.144,0.053,0.747
208,0.311,0.051,0.695
209,0.181,0.051,0.528
210,0.032,0.048,0.336
211,-0.022,0.035,0.168
212,-0.005,0.017,0.031
213,0.032,0.002,-0.081
214,0.005,-0.005,-0.175
215,-0.039,-0.011,-0.241
216,-0.068,-0.021,-0.281
217,-0.073,-0.034,-0.303
218,-0.067,-0.047,-0.313
219,-0.067,-0.057,-0.317
220,-0.078,-0.063,-0.321
221,-0.084,-0.067,-0.323
222,-0.082,-0.068,-0.322
223,-0.072,-0.067,-0.321
224,-0.064,-0.063,-0.318
225,-0.07,-0.055,-0.314
226,-0.076,-0.045,-0.303
227,-0.073,-0.035,-0.282
228,-0.048,-0.027,-0.243
229,-0.01,-0.021,-0.179
230,-0.001,-0.009,-0.09
231,-0.03,0.009,0.019
232,-0.02,0.027,0.158
233,0.07,0.037,0.331
234,0.211,0.038,0.524
235,0.228,0.039,0.68
236,0.022,0.042,0.733
237,-0.123,0.043,0.694
238,-0.086,0.038,0.591
239,0.085,0.029,0.454
240,0.195,0.023,0.291
241,0.106,0.024,0.114
242,0.01,0.022,-0.03
243,-0.034,0.01,-0.134
244,-0.034,-0.008,-0.207
245,-0.036,-0.026,-0.258
246,-0.056,-0.039,-0.291
247,-0.081,-0.05,-0.309
248,-0.089,-0.06,-0.317
249,-0.085,-0.069,-0.319
250,-0.073,-0.075,-0.319
251,-0.07,-0.077,-0.319
252,-0.081,-0.075,-0.32
253,-0.083,-0.069,-0.32
254,-0.081,-0.062,-0.317
255,-0.062,-0.052,-0.307
256,-0.045,-0.041,-0.29
257,-0.04,-0.026,-0.261
258,-0.048,-0.009,-0.216
259,-0.036,0.006,-0.148
260,0.014,0.014,-0.047
261,0.075,0.017,0.091
262,0.057,0.026,0.248
263,-0.067,0.041,0.403
264,-0.105,0.054,0.561
265,0.012,0.059,0.701
266,0.268,0.057,0.777
267,0.355,0.056,0.723
268,0.176,0.057,0.551
269,0.027,0.052,0.362
270,-0.018,0.038,0.191
271,0.023,0.021,0.049
272,0.041,0.009,-0.07
273,-0.007,0.004,-0.17
274,-0.057,-0.003,-0.238
275,-0.07,-0.015,-0.277
276,-0.074,-0.03,-0.299
277,-0.067,-0.043,-0.308
278,-0.075,-0.054,-0.314
279,-0.087,-0.061,-0.317
280,-0.087,-0.065,-0.318
281,-0.081,-0.068,-0.317
282,-0.069,-0.068,-0.315
283,-0.065,-0.064,-0.313
284,-0.074,-0.057,-0.31
285,-0.076,-0.048,-0.3
286,-0.06,-0.039,-0.279
287,-0.029,-0.03,-0.241
288,0.002,-0.021,-0.179
289,-0.008,-0.005,-0.098
290,-0.045,0.016,0.006
291,-0.016,0.035,0.146
292,0.094,0.043,0.325
293,0.231,0.043,0.524
294,0.185,0.045,0.675
295,-0.026,0.049,0.741
296,-0.111,0.049,0.725
297,-0.03,0.043,0.63
298,0.166,0.036,0.491
299,0.208,0.033,0.312
300,0.09,0.034,0.126
301,-0.009,0.027,-0.022
302,-0.039,0.01,-0.128
303,-0.037,-0.011,-0.202
304,-0.038,-0.029,-0.253
305,-0.064,-0.041,-0.286
306,-0.083,-0.052,-0.303
307,-0.085,-0.062,-0.31
308,-0.079,-0.07,-0.312
309,-0.068,-0.075,-0.311
310,-0.074,-0.076,-0.313
311,-0.084,-0.073,-0.314
312,-0.086,-0.068,-0.313
313,-0.081,-0.06,-0.31
314,-0.06,-0.052,-0.301
315,-0.046,-0.04,-0.284
316,-0.051,-0.024,-0.259
317,-0.06,-0.007,-0.217
318,-0.041,0.007,-0.151
319,0.014,0.014,-0.05
320,0.071,0.019,0.087
321,0.013,0.031,0.238
322,-0.078,0.046,0.4
323,-0.052,0.059,0.568
324,0.123,0.062,0.727
325,0.377,0.06,0.818
326,0.332,0.061,0.739
327,0.108,0.063,0.561
328,-0.024,0.055,0.371
329,-0.035,0.039,0.199
330,0.034,0.023,0.055
331,0.026,0.012,-0.07
332,-0.022,0.006,-0.168
333,-0.063,-0.004,-0.234
334,-0.069,-0.02,-0.272
335,-0.064,-0.037,-0.292
336,-0.063,-0.052,-0.302
337,-0.072,-0.062,-0.307
338,-0.083,-0.069,-0.31
339,-0.083,-0.073,-0.311
340,-0.079,-0.075,-0.31
341,-0.065,-0.073,-0.308
342,-0.068,-0.067,-0.307
343,-0.076,-0.057,-0.304
344,-0.079,-0.045,-0.294
345,-0.065,-0.032,-0.274
346,-0.035,-0.02,-0.237
347,-0.017,-0.005,-0.179
348,-0.042,0.017,-0.104
349,-0.044,0.041,0.002
350,0.022,0.059,0.147
351,0.164,0.064,0.333
352,0.294,0.064,0.534
353,0.154,0.069,0.678
354,-0.024,0.075,0.753
355,-0.038,0.076,0.739
356,0.082,0.071,0.645
357,0.263,0.067,0.501
358,0.212,0.066,0.304
359,0.078,0.066,0.118
360,-0.004,0.052,-0.025
361,-0.025,0.028,-0.126
362,-0.022,0.002,-0.199
363,-0.034,-0.019,-0.249
364,-0.067,-0.035,-0.281
365,-0.081,-0.05,-0.296
366,-0.08,-0.063,-0.303
367,-0.074,-0.073,-0.305
368,-0.064,-0.078,-0.305
369,-0.073,-0.079,-0.306
370,-0.083,-0.075,-0.307
371,-0.087,-0.068,-0.306
372,-0.078,-0.059,-0.302
373,-0.061,-0.047,-0.294
374,-0.057,-0.029,-0.279
375,-0.067,-0.008,-0.255
376,-0.08,0.014,-0.216
377,-0.045,0.036,-0.149
378,0.025,0.058,-0.047
379,0.06,0.078,0.085
380,0.002,0.095,0.233
381,-0.028,0.11,0.397
382,0.079,0.121,0.577
383,0.331,0.128,0.746
384,0.539,0.13,0.832
385,0.326,0.128,0.724
386,0.099,0.121,0.543
387,-0.009,0.11,0.355
388,0.004,0.094,0.189
389,0.058,0.074,0.047
390,0.023,0.05,-0.078
391,-0.036,0.024,-0.171
392,-0.065,-0.003,-0.23
393,-0.066,-0.031,-0.265
394,-0.056,-0.057,-0.283
395,-0.061,-0.079,-0.294
396,-0.079,-0.096,-0.301
397,-0.085,-0.104,-0.303
398,-0.084,-0.102,-0.304
399,-0.07,-0.084,-0.302
400,-0.062,-0.049,-0.3
