lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.565,0.558,0.864
2,0.186,0.394,0.651
3,0.025,0.257,0.437
4,0.028,0.144,0.248
5,0.068,0.053,0.083
6,0.041,-0.018,-0.06
7,-0.008,-0.072,-0.168
8,-0.059,-0.111,-0.243
9,-0.069,-0.136,-0.289
10,-0.068,-0.15,-0.317
11,-0.078,-0.154,-0.334
12,-0.093,-0.15,-0.344
13,-0.098,-0.14,-0.348
14,-0.096,-0.124,-0.349
15,-0.084,-0.103,-0.347
16,-0.073,-0.08,-0.345
17,-0.081,-0.055,-0.344
18,-0.088,-0.03,-0.34
19,-0.087,-0.004,-0.328
20,-0.066,0.021,-0.305
21,-0.037,0.045,-0.264
22,-0.053,0.067,-0.206
23,-0.031,0.086,-0.119
24,0.037,0.103,0.003
25,0.143,0.116,0.165
26,0.286,0.113,0.37
27,0.33,0.112,0.58
28,0.149,0.117,0.735
29,0.006,0.122,0.83
30,0.024,0.121,0.829
31,0.238,0.116,0.732
32,0.365,0.111,0.568
33,0.228,0.107,0.35
34,0.074,0.096,0.151
35,-0.016,0.073,-0.005
36,-0.025,0.042,-0.118
37,-0.023,0.011,-0.202
38,-0.046,-0.012,-0.264
39,-0.073,-0.03,-0.304
40,-0.082,-0.048,-0.325
41,-0.081,-0.064,-0.335
42,-0.076,-0.076,-0.34
43,-0.08,-0.083,-0.343
44,-0.093,-0.084,-0.346
45,-0.102,-0.08,-0.347
46,-0.099,-0.072,-0.345
47,-0.085,-0.06,-0.34
48,-0.068,-0.042,-0.33
49,-0.067,-0.02,-0.315
50,-0.068,0.005,-0.288
51,-0.051,0.028,-0.24
52,0.001,0.045,-0.164
53,0.061,0.057,-0.054
54,0.052,0.074,0.081
55,0.022,0.096,0.243
56,0.078,0.117,0.43
57,0.244,0.127,0.637
58,0.447,0.126,0.816
59,0.481,0.125,0.879
60,0.272,0.124,0.778
61,0.044,0.117,0.596
62,-0.038,0.101,0.405
63,0.048,0.081,0.232
64,0.087,0.064,0.075
65,0.019,0.052,-0.066
66,-0.041,0.037,-0.169
67,-0.061,0.016,-0.237
68,-0.057,-0.008,-0.281
69,-0.061,-0.031,-0.309
70,-0.069,-0.049,-0.326
71,-0.084,-0.063,-0.336
72,-0.089,-0.074,-0.341
73,-0.085,-0.081,-0.342
74,-0.082,-0.085,-0.342
75,-0.082,-0.083,-0.341
76,-0.091,-0.076,-0.34
77,-0.093,-0.064,-0.336
78,-0.085,-0.05,-0.325
79,-0.057,-0.034,-0.301
80,-0.024,-0.014,-0.261
81,-0.016,0.012,-0.202
82,-0.018,0.039,-0.118
83,0.031,0.061,-0.001
84,0.146,0.071,0.158
85,0.242,0.073,0.35
86,0.195,0.076,0.536
87,0.04,0.083,0.681
88,-0.026,0.089,0.772
89,0.042,0.086,0.778
90,0.221,0.079,0.69
91,0.262,0.075,0.524
92,0.135,0.072,0.319
93,0.02,0.061,0.135
94,-0.034,0.04,-0.008
95,-0.017,0.016,-0.114
96,-0.01,-0.005,-0.195
97,-0.036,-0.021,-0.256
98,-0.064,-0.035,-0.295
99,-0.074,-0.048,-0.317
100,-0.072,-0.061,-0.328
101,-0.074,-0.071,-0.334
102,-0.082,-0.075,-0.338
103,-0.093,-0.076,-0.34
104,-0.094,-0.073,-0.341
105,-0.093,-0.067,-0.339
106,-0.083,-0.058,-0.334
107,-0.077,-0.046,-0.327
108,-0.071,-0.029,-0.311
109,-0.068,-0.011,-0.284
110,-0.045,0.005,-0.239
111,0.013,0.015,-0.164
112,0.066,0.025,-0.058
113,0.043,0.04,0.068
114,-0.013,0.058,0.216
115,0.037,0.073,0.395
116,0.2,0.079,0.589
117,0.359,0.079,0.753
118,0.29,0.079,0.797
119,0.085,0.079,0.713
120,-0.02,0.072,0.563
121,-0.023,0.057,0.394
122,0.045,0.041,0.23
123,0.063,0.031,0.075
124,0.016,0.025,-0.056
125,-0.035,0.014,-0.155
126,-0.054,-0.002,-0.224
127,-0.041,-0.02,-0.27
128,-0.05,-0.036,-0.301
129,-0.068,-0.05,-0.32
130,-0.086,-0.061,-0.33
131,-0.092,-0.071,-0.335
132,-0.086,-0.077,-0.337
133,-0.082,-0.08,-0.336
134,-0.087,-0.08,-0.337
135,-0.089,-0.074,-0.335
136,-0.088,-0.066,-0.33
137,-0.077,-0.057,-0.32
138,-0.055,-0.046,-0.297
139,-0.039,-0.032,-0.26
140,-0.03,-0.013,-0.203
141,-0.017,0.007,-0.124
142,0.029,0.022,-0.014
143,0.124,0.027,0.135
144,0.192,0.03,0.313
145,0.075,0.036,0.476
146,-0.101,0.043,0.615
147,-0.126,0.047,0.717
148,0.027,0.046,0.74
149,0.198,0.042,0.67
150,0.187,0.04,0.511
151,0.077,0.038,0.32
152,0.005,0.027,0.15
153,-0.01,0.008,0.014
154,0.006,-0.009,-0.093
155,-0.006,-0.021,-0.181
156,-0.037,-0.028,-0.245
157,-0.06,-0.035,-0.285
158,-0.066,-0.043,-0.308
159,-0.066,-0.052,-0.321
160,-0.069,-0.059,-0.328
161,-0.086,-0.063,-0.333
162,-0.096,-0.064,-0.336
163,-0.097,-0.063,-0.336
164,-0.092,-0.06,-0.334
165,-0.08,-0.054,-0.33
166,-0.072,-0.044,-0.322
167,-0.069,-0.033,-0.308
168,-0.058,-0.021,-0.282
169,-0.02,-0.013,-0.236
170,0.02,-0.01,-0.166
171,0.042,-0.004,-0.069
172,0.015,0.01,0.047
173,-0.003,0.027,0.189
174,0.036,0.039,0.357
175,0.17,0.043,0.545
176,0.275,0.044,0.701
177,0.121,0.044,0.745
178,-0.081,0.043,0.686
179,-0.123,0.036,0.563
180,-0.029,0.024,0.414
181,0.074,0.014,0.256
182,0.082,0.011,0.1
183,0.031,0.009,-0.035
184,-0.017,-0.001,-0.136
185,-0.035,-0.017,-0.208
186,-0.032,-0.033,-0.26
187,-0.049,-0.046,-0.294
188,-0.076,-0.055,-0.315
189,-0.092,-0.063,-0.326
190,-0.091,-0.07,-0.331
191,-0.081,-0.075,-0.331
192,-0.074,-0.077,-0.331
193,-0.082,-0.075,-0.332
194,-0.091,-0.069,-0.331
195,-0.092,-0.062,-0.327
196,-0.077,-0.053,-0.315
197,-0.048,-0.043,-0.293
198,-0.036,-0.03,-0.259
199,-0.03,-0.015,-0.205
200,-0.002,0.001,-0.13
201,0.045,0.01,-0.026
202,0.09,0.012,0.11
203,0.083,0.015,0.269
204,-0.03,0.024,0.426
205,-0.126,0.035,0.573
206,-0.088,0.041,0.689
207,0.111,0.042,0.74
208,0.269,0.042,0.685
209,0.174,0.041,0.528
210,0.025,0.036,0.342
211,-0.02,0.023,0.176
212,0.005,0.006,0.04
213,0.032,-0.007,-0.073
214,0.021,-0.013,-0.166
215,-0.017,-0.017,-0.235
216,-0.055,-0.025,-0.28
217,-0.069,-0.035,-0.305
218,-0.071,-0.046,-0.318
219,-0.079,-0.054,-0.326
220,-0.092,-0.06,-0.331
221,-0.1,-0.063,-0.333
222,-0.094,-0.063,-0.332
223,-0.082,-0.062,-0.33
224,-0.071,-0.058,-0.325
225,-0.071,-0.051,-0.318
226,-0.068,-0.043,-0.304
227,-0.059,-0.035,-0.28
228,-0.034,-0.029,-0.238
229,-0.002,-0.024,-0.173
230,0.002,-0.013,-0.085
231,-0.011,0.003,0.024
232,0.013,0.021,0.164
233,0.083,0.031,0.335
234,0.189,0.032,0.522
235,0.175,0.033,0.671
236,0.003,0.035,0.729
237,-0.143,0.036,0.695
238,-0.117,0.032,0.59
239,0.064,0.025,0.455
240,0.163,0.018,0.294
241,0.102,0.015,0.123
242,0.02,0.01,-0.02
243,-0.02,-0.003,-0.125
244,-0.029,-0.02,-0.202
245,-0.04,-0.037,-0.257
246,-0.061,-0.049,-0.292
247,-0.083,-0.058,-0.313
248,-0.091,-0.067,-0.322
249,-0.092,-0.074,-0.327
250,-0.082,-0.079,-0.328
251,-0.082,-0.08,-0.328
252,-0.089,-0.077,-0.329
253,-0.094,-0.07,-0.327
254,-0.09,-0.062,-0.322
255,-0.069,-0.052,-0.31
256,-0.045,-0.039,-0.29
257,-0.036,-0.024,-0.259
258,-0.041,-0.008,-0.212
259,-0.022,0.006,-0.142
260,0.018,0.014,-0.042
261,0.056,0.018,0.09
262,0.035,0.027,0.243
263,-0.034,0.042,0.404
264,-0.031,0.056,0.565
265,0.045,0.062,0.7
266,0.23,0.062,0.769
267,0.283,0.062,0.715
268,0.166,0.062,0.557
269,0.024,0.057,0.371
270,-0.016,0.043,0.201
271,0.041,0.027,0.06
272,0.06,0.013,-0.06
273,0.012,0.005,-0.161
274,-0.043,-0.004,-0.234
275,-0.062,-0.017,-0.277
276,-0.07,-0.034,-0.301
277,-0.076,-0.049,-0.314
278,-0.083,-0.061,-0.321
279,-0.092,-0.07,-0.325
280,-0.095,-0.075,-0.327
281,-0.093,-0.078,-0.326
282,-0.084,-0.078,-0.324
283,-0.08,-0.074,-0.321
284,-0.079,-0.066,-0.314
285,-0.08,-0.055,-0.302
286,-0.077,-0.044,-0.28
287,-0.045,-0.033,-0.24
288,-0.014,-0.019,-0.178
289,-0.022,-0.002,-0.097
290,-0.047,0.019,0.007
291,-0.006,0.037,0.146
292,0.101,0.047,0.324
293,0.21,0.051,0.517
294,0.173,0.055,0.67
295,0.019,0.062,0.744
296,-0.052,0.064,0.731
297,0.013,0.06,0.637
298,0.163,0.053,0.495
299,0.22,0.051,0.32
300,0.134,0.05,0.139
301,0.027,0.042,-0.01
302,-0.018,0.024,-0.119
303,-0.026,0.001,-0.197
304,-0.035,-0.02,-0.251
305,-0.066,-0.037,-0.287
306,-0.09,-0.051,-0.308
307,-0.095,-0.064,-0.317
308,-0.091,-0.074,-0.32
309,-0.084,-0.081,-0.321
310,-0.084,-0.083,-0.321
311,-0.086,-0.081,-0.321
312,-0.088,-0.075,-0.32
313,-0.084,-0.067,-0.315
314,-0.072,-0.055,-0.305
315,-0.061,-0.041,-0.287
316,-0.059,-0.022,-0.259
317,-0.06,-0.001,-0.214
318,-0.039,0.017,-0.147
319,0.015,0.029,-0.046
320,0.077,0.04,0.088
321,0.024,0.055,0.237
322,-0.057,0.073,0.4
323,-0.001,0.087,0.572
324,0.192,0.094,0.733
325,0.389,0.095,0.813
326,0.372,0.097,0.746
327,0.192,0.098,0.576
328,0.062,0.089,0.387
329,0.016,0.071,0.213
330,0.048,0.052,0.065
331,0.049,0.038,-0.06
332,0.001,0.027,-0.16
333,-0.05,0.013,-0.23
334,-0.065,-0.006,-0.272
335,-0.066,-0.027,-0.295
336,-0.069,-0.045,-0.307
337,-0.083,-0.06,-0.315
338,-0.094,-0.07,-0.319
339,-0.095,-0.077,-0.321
340,-0.092,-0.08,-0.32
341,-0.08,-0.079,-0.317
342,-0.077,-0.073,-0.315
343,-0.078,-0.062,-0.309
344,-0.078,-0.049,-0.297
345,-0.064,-0.034,-0.274
346,-0.044,-0.019,-0.235
347,-0.032,0.0,-0.178
348,-0.045,0.026,-0.099
349,-0.033,0.053,0.008
350,0.046,0.074,0.154
351,0.199,0.083,0.341
352,0.321,0.087,0.54
353,0.195,0.093,0.684
354,0.018,0.097,0.763
355,0.005,0.098,0.752
356,0.13,0.094,0.659
357,0.257,0.089,0.508
358,0.229,0.088,0.315
359,0.119,0.085,0.131
360,0.028,0.068,-0.015
361,-0.022,0.04,-0.122
362,-0.033,0.01,-0.197
363,-0.046,-0.015,-0.249
364,-0.075,-0.036,-0.283
365,-0.088,-0.054,-0.301
366,-0.089,-0.069,-0.31
367,-0.085,-0.081,-0.314
368,-0.076,-0.088,-0.314
369,-0.083,-0.09,-0.316
370,-0.095,-0.087,-0.317
371,-0.099,-0.08,-0.316
372,-0.089,-0.069,-0.311
373,-0.075,-0.054,-0.301
374,-0.07,-0.034,-0.285
375,-0.068,-0.009,-0.257
376,-0.072,0.017,-0.214
377,-0.038,0.044,-0.144
378,0.016,0.07,-0.042
379,0.039,0.093,0.089
380,0.004,0.114,0.24
381,-0.003,0.132,0.408
382,0.119,0.146,0.587
383,0.383,0.154,0.755
384,0.575,0.158,0.835
385,0.383,0.156,0.736
386,0.143,0.149,0.558
387,0.025,0.136,0.37
388,0.029,0.117,0.201
389,0.05,0.094,0.055
390,0.025,0.067,-0.07
391,-0.023,0.036,-0.164
392,-0.056,0.004,-0.226
393,-0.065,-0.029,-0.265
394,-0.067,-0.06,-0.288
395,-0.075,-0.087,-0.301
396,-0.089,-0.108,-0.309
397,-0.095,-0.119,-0.313
398,-0.094,-0.118,-0.314
399,-0.084,-0.099,-0.313
400,-0.075,-0.06,-0.311
