lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.501,0.522,0.858
2,0.143,0.361,0.649
3,-0.012,0.228,0.437
4,-0.008,0.12,0.246
5,0.053,0.034,0.081
6,0.027,-0.032,-0.063
7,-0.022,-0.081,-0.17
8,-0.065,-0.115,-0.243
9,-0.067,-0.137,-0.287
10,-0.057,-0.147,-0.313
11,-0.061,-0.149,-0.327
12,-0.08,-0.143,-0.336
13,-0.089,-0.131,-0.339
14,-0.088,-0.114,-0.34
15,-0.079,-0.095,-0.338
16,-0.067,-0.073,-0.336
17,-0.077,-0.05,-0.336
18,-0.084,-0.027,-0.333
19,-0.08,-0.004,-0.323
20,-0.06,0.018,-0.302
21,-0.032,0.038,-0.263
22,-0.052,0.056,-0.206
23,-0.042,0.071,-0.12
24,0.015,0.084,0.001
25,0.105,0.094,0.163
26,0.249,0.086,0.366
27,0.289,0.084,0.573
28,0.088,0.088,0.727
29,-0.051,0.093,0.824
30,-0.002,0.092,0.829
31,0.192,0.087,0.732
32,0.329,0.083,0.566
33,0.211,0.082,0.349
34,0.066,0.075,0.152
35,-0.032,0.055,-0.006
36,-0.038,0.027,-0.12
37,-0.02,0.002,-0.203
38,-0.039,-0.017,-0.263
39,-0.071,-0.031,-0.302
40,-0.078,-0.046,-0.321
41,-0.079,-0.058,-0.33
42,-0.073,-0.069,-0.334
43,-0.072,-0.075,-0.335
44,-0.086,-0.076,-0.337
45,-0.097,-0.074,-0.338
46,-0.092,-0.069,-0.337
47,-0.077,-0.06,-0.332
48,-0.062,-0.046,-0.324
49,-0.063,-0.028,-0.31
50,-0.068,-0.008,-0.285
51,-0.056,0.011,-0.239
52,-0.004,0.023,-0.164
53,0.059,0.032,-0.054
54,0.037,0.046,0.08
55,-0.019,0.066,0.24
56,0.011,0.085,0.425
57,0.172,0.095,0.628
58,0.402,0.096,0.805
59,0.452,0.096,0.87
60,0.187,0.095,0.765
61,-0.014,0.09,0.588
62,-0.062,0.075,0.403
63,0.019,0.058,0.231
64,0.075,0.044,0.073
65,0.023,0.036,-0.066
66,-0.021,0.026,-0.168
67,-0.05,0.009,-0.236
68,-0.041,-0.011,-0.279
69,-0.039,-0.029,-0.305
70,-0.054,-0.043,-0.321
71,-0.073,-0.054,-0.329
72,-0.083,-0.061,-0.333
73,-0.077,-0.067,-0.334
74,-0.065,-0.069,-0.332
75,-0.069,-0.067,-0.332
76,-0.08,-0.06,-0.332
77,-0.086,-0.05,-0.328
78,-0.074,-0.038,-0.318
79,-0.052,-0.026,-0.297
80,-0.027,-0.01,-0.26
81,-0.023,0.011,-0.202
82,-0.014,0.035,-0.119
83,0.048,0.054,-0.001
84,0.15,0.062,0.157
85,0.237,0.06,0.348
86,0.191,0.062,0.532
87,0.004,0.068,0.676
88,-0.078,0.073,0.766
89,0.015,0.072,0.772
90,0.207,0.067,0.686
91,0.255,0.064,0.518
92,0.102,0.062,0.312
93,0.002,0.051,0.132
94,-0.036,0.029,-0.009
95,-0.022,0.006,-0.116
96,-0.005,-0.013,-0.197
97,-0.036,-0.026,-0.257
98,-0.071,-0.037,-0.295
99,-0.067,-0.048,-0.314
100,-0.066,-0.058,-0.323
101,-0.061,-0.066,-0.327
102,-0.066,-0.069,-0.329
103,-0.084,-0.068,-0.332
104,-0.089,-0.063,-0.333
105,-0.082,-0.056,-0.331
106,-0.069,-0.046,-0.326
107,-0.063,-0.032,-0.32
108,-0.064,-0.016,-0.307
109,-0.06,0.001,-0.282
110,-0.04,0.014,-0.238
111,0.014,0.023,-0.166
112,0.058,0.031,-0.062
113,0.037,0.044,0.065
114,0.005,0.061,0.217
115,0.068,0.076,0.395
116,0.222,0.081,0.584
117,0.384,0.079,0.746
118,0.291,0.08,0.785
119,0.046,0.079,0.698
120,-0.048,0.072,0.553
121,-0.039,0.058,0.387
122,0.045,0.042,0.225
123,0.071,0.032,0.071
124,0.015,0.026,-0.062
125,-0.035,0.015,-0.159
126,-0.056,-0.003,-0.226
127,-0.048,-0.022,-0.271
128,-0.045,-0.038,-0.299
129,-0.058,-0.05,-0.316
130,-0.07,-0.06,-0.324
131,-0.079,-0.068,-0.328
132,-0.07,-0.073,-0.328
133,-0.068,-0.074,-0.328
134,-0.074,-0.071,-0.328
135,-0.084,-0.064,-0.328
136,-0.086,-0.054,-0.325
137,-0.069,-0.042,-0.315
138,-0.05,-0.029,-0.295
139,-0.034,-0.012,-0.261
140,-0.03,0.008,-0.207
141,-0.013,0.029,-0.128
142,0.048,0.043,-0.017
143,0.136,0.047,0.131
144,0.2,0.048,0.308
145,0.099,0.054,0.472
146,-0.042,0.061,0.612
147,-0.067,0.066,0.706
148,0.074,0.064,0.726
149,0.264,0.06,0.66
150,0.206,0.057,0.497
151,0.049,0.053,0.306
152,-0.006,0.041,0.142
153,-0.011,0.022,0.008
154,0.013,0.005,-0.099
155,0.004,-0.008,-0.185
156,-0.032,-0.016,-0.248
157,-0.057,-0.024,-0.286
158,-0.065,-0.035,-0.308
159,-0.066,-0.046,-0.318
160,-0.065,-0.054,-0.323
161,-0.083,-0.059,-0.327
162,-0.089,-0.061,-0.329
163,-0.087,-0.061,-0.328
164,-0.076,-0.058,-0.326
165,-0.066,-0.052,-0.322
166,-0.064,-0.042,-0.316
167,-0.063,-0.029,-0.305
168,-0.055,-0.017,-0.281
169,-0.022,-0.007,-0.239
170,0.022,-0.001,-0.171
171,0.045,0.008,-0.077
172,0.023,0.022,0.04
173,0.009,0.039,0.182
174,0.064,0.051,0.35
175,0.186,0.054,0.532
176,0.276,0.053,0.687
177,0.115,0.055,0.729
178,-0.08,0.054,0.668
179,-0.092,0.047,0.552
180,-0.013,0.036,0.404
181,0.095,0.027,0.249
182,0.1,0.022,0.093
183,0.033,0.019,-0.042
184,-0.013,0.009,-0.142
185,-0.02,-0.007,-0.212
186,-0.025,-0.024,-0.262
187,-0.039,-0.036,-0.293
188,-0.065,-0.046,-0.312
189,-0.081,-0.054,-0.321
190,-0.083,-0.061,-0.325
191,-0.074,-0.066,-0.325
192,-0.065,-0.068,-0.324
193,-0.074,-0.066,-0.325
194,-0.079,-0.06,-0.324
195,-0.079,-0.052,-0.32
196,-0.068,-0.043,-0.312
197,-0.047,-0.033,-0.293
198,-0.033,-0.019,-0.261
199,-0.017,-0.003,-0.208
200,0.004,0.011,-0.136
201,0.043,0.02,-0.034
202,0.101,0.022,0.103
203,0.104,0.026,0.262
204,-0.025,0.036,0.416
205,-0.103,0.047,0.563
206,-0.035,0.053,0.68
207,0.136,0.054,0.727
208,0.269,0.052,0.672
209,0.171,0.052,0.516
210,0.039,0.048,0.334
211,-0.015,0.035,0.169
212,0.009,0.019,0.033
213,0.045,0.006,-0.078
214,0.028,-0.001,-0.17
215,-0.022,-0.006,-0.239
216,-0.053,-0.015,-0.28
217,-0.066,-0.028,-0.304
218,-0.064,-0.04,-0.314
219,-0.068,-0.05,-0.32
220,-0.076,-0.056,-0.323
221,-0.085,-0.06,-0.325
222,-0.081,-0.061,-0.324
223,-0.07,-0.06,-0.323
224,-0.062,-0.055,-0.319
225,-0.069,-0.048,-0.314
226,-0.066,-0.039,-0.303
227,-0.06,-0.03,-0.282
228,-0.037,-0.023,-0.242
229,0.003,-0.016,-0.177
230,0.006,-0.004,-0.09
231,-0.012,0.013,0.019
232,-0.0,0.031,0.158
233,0.067,0.041,0.325
234,0.193,0.044,0.512
235,0.197,0.045,0.662
236,0.008,0.048,0.717
237,-0.106,0.049,0.688
238,-0.061,0.045,0.59
239,0.095,0.037,0.453
240,0.2,0.031,0.293
241,0.127,0.031,0.119
242,0.035,0.029,-0.024
243,-0.02,0.017,-0.13
244,-0.032,-0.0,-0.205
245,-0.025,-0.017,-0.258
246,-0.049,-0.031,-0.291
247,-0.072,-0.041,-0.31
248,-0.084,-0.05,-0.318
249,-0.084,-0.059,-0.321
250,-0.069,-0.065,-0.321
251,-0.068,-0.068,-0.321
252,-0.075,-0.066,-0.321
253,-0.08,-0.061,-0.321
254,-0.075,-0.054,-0.317
255,-0.06,-0.046,-0.307
256,-0.04,-0.035,-0.289
257,-0.029,-0.021,-0.26
258,-0.027,-0.006,-0.213
259,-0.007,0.008,-0.143
260,0.025,0.016,-0.045
261,0.067,0.02,0.089
262,0.034,0.03,0.242
263,-0.06,0.045,0.403
264,-0.085,0.058,0.562
265,0.012,0.063,0.697
266,0.254,0.062,0.77
267,0.327,0.061,0.716
268,0.18,0.062,0.553
269,0.043,0.056,0.369
270,-0.01,0.041,0.2
271,0.024,0.025,0.056
272,0.047,0.013,-0.065
273,0.012,0.007,-0.165
274,-0.043,0.0,-0.236
275,-0.062,-0.011,-0.278
276,-0.068,-0.026,-0.3
277,-0.064,-0.04,-0.31
278,-0.072,-0.051,-0.316
279,-0.082,-0.059,-0.318
280,-0.089,-0.064,-0.32
281,-0.084,-0.066,-0.319
282,-0.072,-0.066,-0.317
283,-0.067,-0.062,-0.314
284,-0.071,-0.055,-0.31
285,-0.071,-0.047,-0.3
286,-0.058,-0.037,-0.278
287,-0.034,-0.029,-0.241
288,-0.005,-0.018,-0.179
289,-0.015,-0.001,-0.098
290,-0.031,0.02,0.01
291,0.005,0.039,0.15
292,0.102,0.048,0.326
293,0.234,0.05,0.522
294,0.172,0.052,0.673
295,-0.029,0.055,0.742
296,-0.106,0.056,0.73
297,-0.018,0.052,0.636
298,0.164,0.046,0.495
299,0.22,0.044,0.32
300,0.129,0.045,0.137
301,0.032,0.037,-0.011
302,-0.022,0.019,-0.121
303,-0.03,-0.003,-0.199
304,-0.039,-0.023,-0.253
305,-0.064,-0.037,-0.288
306,-0.081,-0.049,-0.305
307,-0.087,-0.059,-0.312
308,-0.083,-0.068,-0.315
309,-0.072,-0.073,-0.314
310,-0.076,-0.074,-0.315
311,-0.083,-0.072,-0.315
312,-0.084,-0.066,-0.314
313,-0.076,-0.058,-0.31
314,-0.06,-0.049,-0.301
315,-0.045,-0.036,-0.285
316,-0.044,-0.019,-0.258
317,-0.049,-0.001,-0.215
318,-0.031,0.013,-0.148
319,0.008,0.021,-0.048
320,0.049,0.028,0.088
321,-0.004,0.041,0.24
322,-0.062,0.058,0.407
323,-0.018,0.071,0.578
324,0.18,0.076,0.737
325,0.41,0.076,0.822
326,0.349,0.076,0.75
327,0.133,0.076,0.574
328,-0.005,0.067,0.382
329,-0.021,0.051,0.208
330,0.029,0.035,0.06
331,0.033,0.024,-0.065
332,-0.013,0.017,-0.165
333,-0.055,0.005,-0.232
334,-0.064,-0.012,-0.272
335,-0.064,-0.03,-0.294
336,-0.066,-0.046,-0.305
337,-0.077,-0.058,-0.31
338,-0.088,-0.068,-0.312
339,-0.089,-0.074,-0.313
340,-0.083,-0.077,-0.312
341,-0.071,-0.076,-0.309
342,-0.072,-0.072,-0.308
343,-0.077,-0.063,-0.304
344,-0.068,-0.053,-0.293
345,-0.059,-0.04,-0.273
346,-0.035,-0.027,-0.236
347,-0.024,-0.01,-0.179
348,-0.046,0.013,-0.1
349,-0.038,0.037,0.009
350,0.03,0.055,0.156
351,0.155,0.06,0.338
352,0.247,0.061,0.534
353,0.117,0.064,0.679
354,-0.02,0.069,0.764
355,-0.038,0.07,0.751
356,0.094,0.067,0.654
357,0.253,0.063,0.504
358,0.21,0.063,0.312
359,0.088,0.063,0.127
360,0.009,0.049,-0.018
361,-0.027,0.026,-0.124
362,-0.027,0.0,-0.199
363,-0.043,-0.021,-0.251
364,-0.069,-0.037,-0.283
365,-0.082,-0.051,-0.299
366,-0.083,-0.064,-0.306
367,-0.079,-0.073,-0.308
368,-0.073,-0.079,-0.308
369,-0.078,-0.08,-0.309
370,-0.088,-0.077,-0.309
371,-0.088,-0.071,-0.308
372,-0.076,-0.063,-0.303
373,-0.063,-0.051,-0.295
374,-0.056,-0.035,-0.28
375,-0.061,-0.016,-0.254
376,-0.077,0.006,-0.213
377,-0.045,0.027,-0.144
378,0.016,0.047,-0.042
379,0.022,0.067,0.087
380,-0.027,0.083,0.239
381,-0.033,0.098,0.409
382,0.07,0.108,0.587
383,0.323,0.115,0.753
384,0.503,0.118,0.832
385,0.326,0.116,0.734
386,0.101,0.11,0.555
387,-0.01,0.1,0.365
388,-0.004,0.085,0.195
389,0.039,0.066,0.048
390,0.014,0.044,-0.076
391,-0.041,0.019,-0.169
392,-0.066,-0.007,-0.23
393,-0.067,-0.034,-0.266
394,-0.061,-0.059,-0.286
395,-0.065,-0.081,-0.297
396,-0.081,-0.098,-0.303
397,-0.087,-0.107,-0.306
398,-0.085,-0.105,-0.306
399,-0.077,-0.09,-0.304
400,-0.071,-0.058,-0.303
