lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.564,0.573,0.86
2,0.238,0.406,0.652
3,0.068,0.266,0.443
4,0.037,0.151,0.253
5,0.043,0.058,0.086
6,0.028,-0.016,-0.056
7,-0.02,-0.071,-0.164
8,-0.063,-0.112,-0.24
9,-0.076,-0.139,-0.288
10,-0.07,-0.154,-0.316
11,-0.079,-0.159,-0.334
12,-0.092,-0.157,-0.344
13,-0.101,-0.147,-0.349
14,-0.101,-0.132,-0.351
15,-0.098,-0.113,-0.351
16,-0.09,-0.091,-0.349
17,-0.097,-0.067,-0.347
18,-0.102,-0.042,-0.342
19,-0.094,-0.017,-0.329
20,-0.074,0.007,-0.304
21,-0.052,0.03,-0.264
22,-0.068,0.051,-0.206
23,-0.026,0.07,-0.114
24,0.041,0.086,0.01
25,0.138,0.099,0.174
26,0.236,0.097,0.37
27,0.272,0.097,0.57
28,0.15,0.1,0.723
29,0.014,0.104,0.816
30,0.04,0.103,0.818
31,0.193,0.098,0.723
32,0.27,0.093,0.56
33,0.178,0.087,0.355
34,0.07,0.077,0.163
35,-0.001,0.055,0.007
36,-0.019,0.027,-0.111
37,-0.023,-0.0,-0.198
38,-0.046,-0.022,-0.262
39,-0.076,-0.041,-0.304
40,-0.093,-0.057,-0.326
41,-0.09,-0.072,-0.337
42,-0.088,-0.082,-0.343
43,-0.097,-0.088,-0.347
44,-0.104,-0.089,-0.349
45,-0.112,-0.085,-0.35
46,-0.109,-0.078,-0.348
47,-0.096,-0.067,-0.342
48,-0.079,-0.049,-0.33
49,-0.071,-0.028,-0.313
50,-0.07,-0.005,-0.284
51,-0.041,0.016,-0.234
52,0.002,0.033,-0.157
53,0.048,0.047,-0.048
54,0.049,0.063,0.088
55,0.041,0.083,0.249
56,0.076,0.102,0.43
57,0.218,0.112,0.627
58,0.389,0.115,0.798
59,0.42,0.116,0.862
60,0.225,0.114,0.764
61,0.046,0.107,0.592
62,-0.003,0.092,0.411
63,0.034,0.073,0.237
64,0.054,0.057,0.078
65,0.019,0.044,-0.058
66,-0.027,0.03,-0.162
67,-0.048,0.012,-0.232
68,-0.046,-0.009,-0.277
69,-0.05,-0.03,-0.307
70,-0.06,-0.047,-0.324
71,-0.077,-0.06,-0.335
72,-0.092,-0.071,-0.342
73,-0.089,-0.078,-0.343
74,-0.082,-0.081,-0.342
75,-0.086,-0.079,-0.342
76,-0.093,-0.071,-0.34
77,-0.094,-0.06,-0.335
78,-0.082,-0.046,-0.322
79,-0.059,-0.03,-0.298
80,-0.028,-0.011,-0.257
81,-0.015,0.012,-0.196
82,0.006,0.037,-0.11
83,0.066,0.058,0.011
84,0.158,0.068,0.17
85,0.199,0.071,0.352
86,0.179,0.075,0.531
87,0.048,0.082,0.669
88,-0.036,0.086,0.758
89,0.042,0.084,0.765
90,0.177,0.08,0.678
91,0.214,0.075,0.517
92,0.133,0.07,0.325
93,0.063,0.058,0.148
94,0.004,0.037,0.002
95,0.002,0.013,-0.107
96,-0.007,-0.008,-0.192
97,-0.045,-0.025,-0.256
98,-0.079,-0.04,-0.297
99,-0.073,-0.053,-0.317
100,-0.078,-0.066,-0.328
101,-0.079,-0.075,-0.334
102,-0.086,-0.079,-0.338
103,-0.099,-0.079,-0.341
104,-0.104,-0.075,-0.342
105,-0.102,-0.067,-0.34
106,-0.087,-0.056,-0.333
107,-0.08,-0.042,-0.324
108,-0.074,-0.025,-0.308
109,-0.063,-0.007,-0.28
110,-0.048,0.007,-0.233
111,0.005,0.019,-0.156
112,0.056,0.03,-0.051
113,0.047,0.044,0.075
114,0.034,0.062,0.225
115,0.084,0.077,0.4
116,0.211,0.084,0.584
117,0.324,0.086,0.736
118,0.283,0.087,0.782
119,0.096,0.085,0.698
120,0.009,0.077,0.559
121,0.001,0.062,0.395
122,0.045,0.046,0.233
123,0.05,0.033,0.078
124,0.014,0.023,-0.051
125,-0.038,0.008,-0.152
126,-0.064,-0.01,-0.222
127,-0.067,-0.03,-0.27
128,-0.068,-0.048,-0.3
129,-0.081,-0.062,-0.319
130,-0.087,-0.074,-0.329
131,-0.093,-0.083,-0.335
132,-0.091,-0.088,-0.337
133,-0.093,-0.09,-0.338
134,-0.097,-0.087,-0.338
135,-0.099,-0.08,-0.335
136,-0.097,-0.068,-0.329
137,-0.082,-0.055,-0.318
138,-0.061,-0.039,-0.295
139,-0.047,-0.021,-0.257
140,-0.031,0.002,-0.199
141,-0.005,0.024,-0.116
142,0.052,0.041,-0.003
143,0.127,0.05,0.144
144,0.187,0.056,0.315
145,0.11,0.064,0.474
146,0.002,0.071,0.61
147,-0.03,0.076,0.705
148,0.087,0.075,0.726
149,0.208,0.071,0.653
150,0.186,0.066,0.499
151,0.098,0.059,0.32
152,0.025,0.045,0.155
153,0.002,0.025,0.019
154,0.015,0.005,-0.087
155,0.005,-0.01,-0.173
156,-0.028,-0.023,-0.239
157,-0.06,-0.034,-0.283
158,-0.074,-0.046,-0.308
159,-0.081,-0.058,-0.322
160,-0.086,-0.068,-0.33
161,-0.105,-0.073,-0.336
162,-0.114,-0.075,-0.339
163,-0.11,-0.074,-0.338
164,-0.102,-0.07,-0.335
165,-0.092,-0.063,-0.33
166,-0.086,-0.052,-0.322
167,-0.085,-0.038,-0.308
168,-0.071,-0.023,-0.281
169,-0.022,-0.011,-0.232
170,0.02,-0.001,-0.161
171,0.039,0.01,-0.066
172,0.043,0.025,0.053
173,0.043,0.042,0.195
174,0.101,0.055,0.361
175,0.188,0.061,0.536
176,0.258,0.063,0.682
177,0.129,0.064,0.727
178,-0.019,0.063,0.669
179,-0.059,0.056,0.553
180,0.005,0.044,0.41
181,0.058,0.032,0.253
182,0.08,0.024,0.103
183,0.045,0.017,-0.028
184,-0.028,0.003,-0.134
185,-0.038,-0.014,-0.206
186,-0.041,-0.032,-0.259
187,-0.057,-0.048,-0.293
188,-0.078,-0.06,-0.314
189,-0.092,-0.071,-0.325
190,-0.1,-0.081,-0.331
191,-0.098,-0.088,-0.333
192,-0.093,-0.09,-0.333
193,-0.098,-0.088,-0.333
194,-0.1,-0.081,-0.331
195,-0.094,-0.071,-0.325
196,-0.085,-0.06,-0.314
197,-0.065,-0.046,-0.292
198,-0.052,-0.03,-0.258
199,-0.033,-0.012,-0.204
200,-0.006,0.004,-0.128
201,0.054,0.016,-0.022
202,0.092,0.022,0.114
203,0.08,0.029,0.269
204,0.018,0.04,0.425
205,-0.066,0.05,0.563
206,-0.025,0.057,0.674
207,0.113,0.058,0.718
208,0.229,0.057,0.662
209,0.158,0.053,0.516
210,0.072,0.047,0.344
211,0.025,0.035,0.182
212,0.034,0.019,0.046
213,0.046,0.005,-0.065
214,0.022,-0.005,-0.159
215,-0.028,-0.014,-0.231
216,-0.071,-0.025,-0.278
217,-0.085,-0.038,-0.305
218,-0.085,-0.051,-0.318
219,-0.092,-0.061,-0.326
220,-0.1,-0.069,-0.331
221,-0.105,-0.074,-0.333
222,-0.1,-0.076,-0.333
223,-0.096,-0.075,-0.331
224,-0.085,-0.07,-0.327
225,-0.088,-0.062,-0.32
226,-0.082,-0.052,-0.306
227,-0.068,-0.042,-0.28
228,-0.034,-0.032,-0.236
229,-0.0,-0.022,-0.169
230,0.007,-0.009,-0.08
231,0.005,0.008,0.03
232,0.024,0.026,0.169
233,0.089,0.038,0.335
234,0.142,0.043,0.508
235,0.145,0.047,0.649
236,0.037,0.05,0.711
237,-0.069,0.051,0.681
238,-0.024,0.047,0.586
239,0.074,0.04,0.452
240,0.149,0.033,0.296
241,0.109,0.029,0.131
242,0.047,0.023,-0.009
243,-0.0,0.01,-0.117
244,-0.02,-0.008,-0.196
245,-0.036,-0.027,-0.252
246,-0.058,-0.043,-0.288
247,-0.084,-0.055,-0.31
248,-0.099,-0.066,-0.321
249,-0.1,-0.075,-0.327
250,-0.094,-0.081,-0.329
251,-0.095,-0.083,-0.33
252,-0.096,-0.081,-0.329
253,-0.096,-0.074,-0.328
254,-0.09,-0.066,-0.322
255,-0.069,-0.056,-0.31
256,-0.041,-0.043,-0.289
257,-0.038,-0.027,-0.257
258,-0.043,-0.011,-0.208
259,-0.022,0.004,-0.136
260,0.015,0.016,-0.035
261,0.042,0.025,0.094
262,0.027,0.036,0.246
263,-0.02,0.051,0.405
264,-0.03,0.063,0.56
265,0.064,0.07,0.691
266,0.244,0.072,0.759
267,0.295,0.072,0.705
268,0.193,0.069,0.555
269,0.08,0.062,0.377
270,0.022,0.047,0.208
271,0.025,0.029,0.064
272,0.036,0.016,-0.056
273,0.006,0.006,-0.154
274,-0.048,-0.003,-0.228
275,-0.063,-0.015,-0.272
276,-0.075,-0.03,-0.298
277,-0.082,-0.045,-0.313
278,-0.088,-0.057,-0.321
279,-0.099,-0.067,-0.326
280,-0.104,-0.073,-0.329
281,-0.1,-0.077,-0.328
282,-0.091,-0.078,-0.326
283,-0.09,-0.075,-0.323
284,-0.085,-0.069,-0.315
285,-0.075,-0.06,-0.302
286,-0.068,-0.049,-0.278
287,-0.04,-0.038,-0.236
288,-0.008,-0.024,-0.172
289,-0.013,-0.006,-0.089
290,-0.013,0.015,0.019
291,0.04,0.033,0.163
292,0.118,0.044,0.336
293,0.181,0.048,0.514
294,0.139,0.051,0.659
295,-0.01,0.054,0.729
296,-0.092,0.054,0.714
297,-0.012,0.051,0.623
298,0.121,0.045,0.488
299,0.171,0.043,0.32
300,0.133,0.041,0.15
301,0.057,0.032,0.004
302,-0.003,0.015,-0.109
303,-0.022,-0.006,-0.19
304,-0.039,-0.026,-0.247
305,-0.066,-0.042,-0.284
306,-0.088,-0.055,-0.305
307,-0.092,-0.066,-0.316
308,-0.094,-0.076,-0.321
309,-0.092,-0.081,-0.323
310,-0.091,-0.082,-0.324
311,-0.091,-0.08,-0.323
312,-0.093,-0.074,-0.321
313,-0.081,-0.065,-0.315
314,-0.065,-0.054,-0.304
315,-0.053,-0.04,-0.285
316,-0.052,-0.023,-0.256
317,-0.048,-0.006,-0.209
318,-0.031,0.008,-0.14
319,0.007,0.018,-0.041
320,0.033,0.027,0.089
321,-0.014,0.04,0.238
322,-0.043,0.056,0.402
323,0.003,0.069,0.568
324,0.18,0.076,0.724
325,0.341,0.078,0.801
326,0.312,0.077,0.734
327,0.16,0.074,0.569
328,0.04,0.065,0.385
329,0.013,0.05,0.217
330,0.026,0.034,0.069
331,0.023,0.022,-0.057
332,-0.007,0.012,-0.154
333,-0.057,-0.001,-0.226
334,-0.071,-0.018,-0.268
335,-0.075,-0.035,-0.293
336,-0.08,-0.052,-0.307
337,-0.091,-0.064,-0.315
338,-0.098,-0.074,-0.32
339,-0.102,-0.08,-0.322
340,-0.102,-0.083,-0.322
341,-0.087,-0.082,-0.318
342,-0.082,-0.077,-0.315
343,-0.081,-0.068,-0.308
344,-0.074,-0.057,-0.295
345,-0.057,-0.044,-0.272
346,-0.04,-0.029,-0.232
347,-0.032,-0.011,-0.173
348,-0.033,0.013,-0.093
349,-0.003,0.037,0.018
350,0.058,0.055,0.162
351,0.145,0.063,0.339
352,0.206,0.067,0.522
353,0.109,0.071,0.661
354,0.001,0.075,0.744
355,-0.002,0.076,0.737
356,0.121,0.074,0.647
357,0.218,0.07,0.5
358,0.183,0.067,0.317
359,0.105,0.062,0.14
360,0.024,0.046,-0.005
361,-0.018,0.021,-0.115
362,-0.032,-0.005,-0.193
363,-0.053,-0.029,-0.248
364,-0.074,-0.049,-0.282
365,-0.089,-0.066,-0.3
366,-0.098,-0.079,-0.311
367,-0.095,-0.089,-0.315
368,-0.086,-0.093,-0.316
369,-0.095,-0.093,-0.318
370,-0.099,-0.089,-0.318
371,-0.101,-0.08,-0.316
372,-0.09,-0.068,-0.31
373,-0.077,-0.053,-0.299
374,-0.074,-0.033,-0.282
375,-0.07,-0.011,-0.253
376,-0.076,0.015,-0.209
377,-0.042,0.041,-0.139
378,0.001,0.065,-0.038
379,0.015,0.088,0.09
380,0.012,0.109,0.24
381,0.043,0.126,0.409
382,0.157,0.139,0.583
383,0.351,0.147,0.74
384,0.492,0.151,0.813
385,0.343,0.149,0.722
386,0.165,0.142,0.556
387,0.07,0.129,0.377
388,0.052,0.112,0.208
389,0.031,0.089,0.057
390,0.008,0.063,-0.067
391,-0.026,0.033,-0.159
392,-0.064,0.001,-0.223
393,-0.071,-0.031,-0.263
394,-0.077,-0.062,-0.287
395,-0.082,-0.089,-0.301
396,-0.092,-0.111,-0.309
397,-0.1,-0.123,-0.314
398,-0.099,-0.124,-0.315
399,-0.092,-0.109,-0.314
400,-0.087,-0.075,-0.312
