lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.554,0.541,0.859
2,0.16,0.376,0.642
3,-0.019,0.24,0.426
4,0.004,0.129,0.242
5,0.056,0.041,0.082
6,0.039,-0.026,-0.057
7,-0.006,-0.076,-0.162
8,-0.055,-0.111,-0.236
9,-0.063,-0.133,-0.282
10,-0.058,-0.144,-0.308
11,-0.067,-0.145,-0.325
12,-0.082,-0.139,-0.334
13,-0.091,-0.128,-0.339
14,-0.085,-0.111,-0.339
15,-0.076,-0.091,-0.338
16,-0.067,-0.07,-0.336
17,-0.072,-0.047,-0.334
18,-0.079,-0.023,-0.33
19,-0.073,-0.001,-0.319
20,-0.055,0.021,-0.297
21,-0.036,0.041,-0.258
22,-0.054,0.058,-0.201
23,-0.039,0.074,-0.115
24,0.021,0.086,0.004
25,0.127,0.096,0.164
26,0.27,0.089,0.365
27,0.314,0.086,0.568
28,0.102,0.09,0.715
29,-0.099,0.095,0.804
30,-0.041,0.093,0.809
31,0.199,0.088,0.718
32,0.328,0.085,0.556
33,0.225,0.085,0.348
34,0.072,0.078,0.153
35,-0.027,0.057,-0.003
36,-0.037,0.028,-0.115
37,-0.026,0.002,-0.197
38,-0.039,-0.016,-0.257
39,-0.062,-0.03,-0.296
40,-0.072,-0.044,-0.316
41,-0.072,-0.056,-0.327
42,-0.066,-0.065,-0.331
43,-0.066,-0.071,-0.332
44,-0.075,-0.071,-0.334
45,-0.089,-0.068,-0.336
46,-0.088,-0.062,-0.334
47,-0.074,-0.052,-0.329
48,-0.062,-0.038,-0.32
49,-0.062,-0.019,-0.304
50,-0.064,0.001,-0.278
51,-0.044,0.019,-0.231
52,0.012,0.031,-0.156
53,0.062,0.038,-0.048
54,0.036,0.049,0.081
55,-0.029,0.069,0.234
56,-0.007,0.089,0.414
57,0.19,0.097,0.619
58,0.437,0.097,0.8
59,0.483,0.095,0.861
60,0.206,0.093,0.753
61,-0.038,0.087,0.57
62,-0.084,0.071,0.388
63,0.009,0.052,0.224
64,0.065,0.037,0.073
65,0.015,0.03,-0.063
66,-0.031,0.021,-0.163
67,-0.06,0.005,-0.231
68,-0.057,-0.015,-0.274
69,-0.058,-0.033,-0.3
70,-0.064,-0.048,-0.316
71,-0.075,-0.058,-0.326
72,-0.08,-0.065,-0.33
73,-0.075,-0.07,-0.331
74,-0.069,-0.072,-0.331
75,-0.069,-0.069,-0.33
76,-0.077,-0.062,-0.328
77,-0.081,-0.051,-0.324
78,-0.071,-0.04,-0.313
79,-0.049,-0.027,-0.291
80,-0.017,-0.011,-0.251
81,-0.015,0.012,-0.193
82,-0.01,0.037,-0.111
83,0.043,0.057,0.003
84,0.16,0.064,0.159
85,0.248,0.062,0.345
86,0.197,0.063,0.522
87,-0.002,0.068,0.657
88,-0.119,0.073,0.742
89,-0.025,0.07,0.749
90,0.214,0.064,0.673
91,0.27,0.06,0.511
92,0.122,0.058,0.311
93,0.003,0.049,0.132
94,-0.048,0.028,-0.01
95,-0.026,0.006,-0.114
96,-0.009,-0.013,-0.192
97,-0.03,-0.025,-0.25
98,-0.065,-0.036,-0.289
99,-0.064,-0.047,-0.308
100,-0.062,-0.057,-0.318
101,-0.061,-0.064,-0.323
102,-0.068,-0.067,-0.326
103,-0.082,-0.066,-0.329
104,-0.088,-0.062,-0.33
105,-0.084,-0.056,-0.328
106,-0.073,-0.047,-0.322
107,-0.067,-0.035,-0.315
108,-0.065,-0.02,-0.3
109,-0.054,-0.004,-0.274
110,-0.028,0.008,-0.228
111,0.026,0.015,-0.154
112,0.063,0.021,-0.054
113,0.031,0.032,0.065
114,-0.02,0.05,0.209
115,0.014,0.065,0.379
116,0.184,0.07,0.569
117,0.36,0.068,0.731
118,0.305,0.067,0.772
119,0.036,0.067,0.68
120,-0.07,0.06,0.536
121,-0.051,0.046,0.374
122,0.036,0.031,0.219
123,0.057,0.022,0.07
124,0.014,0.019,-0.057
125,-0.037,0.01,-0.152
126,-0.054,-0.005,-0.218
127,-0.036,-0.022,-0.262
128,-0.042,-0.037,-0.291
129,-0.06,-0.048,-0.309
130,-0.071,-0.057,-0.318
131,-0.079,-0.064,-0.324
132,-0.072,-0.068,-0.325
133,-0.067,-0.069,-0.325
134,-0.073,-0.067,-0.325
135,-0.077,-0.061,-0.323
136,-0.076,-0.052,-0.318
137,-0.065,-0.043,-0.307
138,-0.05,-0.034,-0.287
139,-0.036,-0.02,-0.251
140,-0.028,-0.002,-0.196
141,-0.012,0.017,-0.119
142,0.042,0.03,-0.012
143,0.135,0.033,0.133
144,0.199,0.032,0.303
145,0.08,0.037,0.458
146,-0.102,0.043,0.586
147,-0.141,0.047,0.68
148,0.044,0.044,0.705
149,0.225,0.04,0.641
150,0.196,0.038,0.487
151,0.059,0.036,0.302
152,-0.02,0.026,0.138
153,-0.029,0.008,0.007
154,0.002,-0.009,-0.094
155,-0.01,-0.019,-0.178
156,-0.034,-0.025,-0.239
157,-0.053,-0.031,-0.277
158,-0.057,-0.04,-0.298
159,-0.064,-0.048,-0.311
160,-0.064,-0.055,-0.317
161,-0.078,-0.058,-0.322
162,-0.088,-0.059,-0.325
163,-0.09,-0.058,-0.325
164,-0.08,-0.055,-0.322
165,-0.068,-0.049,-0.317
166,-0.062,-0.04,-0.31
167,-0.061,-0.03,-0.297
168,-0.049,-0.019,-0.272
169,-0.012,-0.012,-0.228
170,0.024,-0.01,-0.161
171,0.042,-0.005,-0.069
172,0.007,0.008,0.041
173,-0.023,0.024,0.175
174,0.021,0.035,0.337
175,0.16,0.037,0.516
176,0.273,0.035,0.667
177,0.11,0.036,0.707
178,-0.096,0.035,0.647
179,-0.14,0.028,0.529
180,-0.035,0.016,0.389
181,0.079,0.008,0.243
182,0.076,0.005,0.093
183,0.02,0.005,-0.038
184,-0.026,-0.003,-0.136
185,-0.04,-0.017,-0.205
186,-0.034,-0.032,-0.254
187,-0.044,-0.043,-0.285
188,-0.068,-0.052,-0.305
189,-0.079,-0.058,-0.314
190,-0.081,-0.064,-0.319
191,-0.072,-0.069,-0.32
192,-0.066,-0.07,-0.32
193,-0.072,-0.068,-0.32
194,-0.079,-0.063,-0.319
195,-0.078,-0.056,-0.314
196,-0.063,-0.048,-0.303
197,-0.041,-0.04,-0.284
198,-0.035,-0.028,-0.252
199,-0.035,-0.014,-0.202
200,-0.01,0.001,-0.13
201,0.041,0.009,-0.031
202,0.09,0.009,0.102
203,0.082,0.011,0.253
204,-0.04,0.02,0.4
205,-0.153,0.03,0.538
206,-0.103,0.036,0.65
207,0.108,0.037,0.703
208,0.273,0.036,0.656
209,0.169,0.037,0.506
210,0.028,0.034,0.328
211,-0.025,0.023,0.167
212,0.003,0.006,0.035
213,0.035,-0.006,-0.073
214,0.02,-0.011,-0.162
215,-0.015,-0.014,-0.228
216,-0.054,-0.021,-0.272
217,-0.065,-0.031,-0.296
218,-0.066,-0.041,-0.308
219,-0.069,-0.049,-0.314
220,-0.077,-0.055,-0.318
221,-0.087,-0.058,-0.321
222,-0.083,-0.059,-0.321
223,-0.073,-0.059,-0.318
224,-0.061,-0.055,-0.313
225,-0.065,-0.049,-0.308
226,-0.066,-0.041,-0.295
227,-0.062,-0.034,-0.273
228,-0.037,-0.029,-0.233
229,-0.009,-0.024,-0.17
230,-0.011,-0.015,-0.086
231,-0.032,0.002,0.018
232,-0.014,0.019,0.152
233,0.066,0.03,0.318
234,0.19,0.031,0.501
235,0.215,0.032,0.649
236,0.019,0.035,0.7
237,-0.156,0.037,0.663
238,-0.109,0.033,0.566
239,0.064,0.026,0.438
240,0.17,0.022,0.286
241,0.114,0.024,0.122
242,0.033,0.022,-0.018
243,-0.013,0.011,-0.121
244,-0.021,-0.006,-0.196
245,-0.027,-0.022,-0.248
246,-0.048,-0.034,-0.283
247,-0.07,-0.043,-0.302
248,-0.077,-0.052,-0.311
249,-0.079,-0.06,-0.316
250,-0.07,-0.066,-0.317
251,-0.067,-0.068,-0.317
252,-0.07,-0.067,-0.317
253,-0.076,-0.063,-0.315
254,-0.074,-0.057,-0.311
255,-0.061,-0.049,-0.301
256,-0.039,-0.038,-0.282
257,-0.034,-0.024,-0.253
258,-0.036,-0.008,-0.207
259,-0.018,0.006,-0.139
260,0.016,0.013,-0.042
261,0.048,0.016,0.085
262,0.025,0.023,0.233
263,-0.073,0.038,0.384
264,-0.103,0.052,0.538
265,0.012,0.058,0.672
266,0.269,0.059,0.753
267,0.331,0.06,0.705
268,0.183,0.062,0.549
269,0.023,0.058,0.366
270,-0.011,0.043,0.2
271,0.037,0.027,0.06
272,0.06,0.016,-0.056
273,0.021,0.011,-0.154
274,-0.031,0.005,-0.225
275,-0.05,-0.006,-0.268
276,-0.06,-0.02,-0.292
277,-0.063,-0.034,-0.304
278,-0.071,-0.046,-0.311
279,-0.081,-0.054,-0.315
280,-0.085,-0.059,-0.317
281,-0.081,-0.062,-0.316
282,-0.067,-0.063,-0.313
283,-0.063,-0.06,-0.31
284,-0.066,-0.055,-0.304
285,-0.069,-0.047,-0.294
286,-0.066,-0.038,-0.273
287,-0.035,-0.03,-0.233
288,-0.011,-0.019,-0.173
289,-0.025,-0.003,-0.094
290,-0.047,0.018,0.008
291,-0.002,0.038,0.145
292,0.112,0.047,0.319
293,0.244,0.049,0.509
294,0.195,0.051,0.657
295,-0.028,0.057,0.72
296,-0.121,0.059,0.706
297,-0.022,0.055,0.616
298,0.165,0.049,0.483
299,0.225,0.048,0.315
300,0.135,0.051,0.138
301,0.034,0.044,-0.008
302,-0.017,0.027,-0.115
303,-0.02,0.004,-0.19
304,-0.028,-0.015,-0.244
305,-0.052,-0.029,-0.279
306,-0.073,-0.041,-0.298
307,-0.077,-0.052,-0.307
308,-0.073,-0.062,-0.31
309,-0.07,-0.068,-0.311
310,-0.07,-0.071,-0.312
311,-0.075,-0.07,-0.311
312,-0.078,-0.066,-0.31
313,-0.076,-0.059,-0.306
314,-0.061,-0.051,-0.297
315,-0.052,-0.038,-0.28
316,-0.051,-0.022,-0.253
317,-0.056,-0.005,-0.209
318,-0.035,0.009,-0.142
319,0.01,0.017,-0.044
320,0.047,0.022,0.085
321,-0.007,0.034,0.23
322,-0.09,0.051,0.388
323,-0.054,0.065,0.558
324,0.163,0.071,0.721
325,0.414,0.072,0.81
326,0.37,0.074,0.742
327,0.141,0.075,0.565
328,-0.012,0.068,0.373
329,-0.028,0.051,0.203
330,0.034,0.034,0.062
331,0.041,0.024,-0.059
332,-0.001,0.019,-0.157
333,-0.048,0.009,-0.225
334,-0.059,-0.006,-0.265
335,-0.057,-0.023,-0.287
336,-0.059,-0.038,-0.299
337,-0.073,-0.05,-0.306
338,-0.084,-0.059,-0.31
339,-0.082,-0.065,-0.31
340,-0.073,-0.068,-0.308
341,-0.062,-0.067,-0.305
342,-0.06,-0.063,-0.303
343,-0.065,-0.055,-0.298
344,-0.065,-0.044,-0.287
345,-0.053,-0.033,-0.266
346,-0.033,-0.021,-0.228
347,-0.031,-0.005,-0.173
348,-0.051,0.018,-0.096
349,-0.04,0.043,0.009
350,0.045,0.062,0.153
351,0.19,0.066,0.335
352,0.295,0.066,0.527
353,0.162,0.07,0.67
354,-0.055,0.075,0.745
355,-0.092,0.076,0.733
356,0.086,0.071,0.645
357,0.249,0.068,0.499
358,0.227,0.069,0.312
359,0.112,0.069,0.131
360,0.019,0.054,-0.012
361,-0.022,0.029,-0.118
362,-0.028,0.002,-0.192
363,-0.041,-0.019,-0.245
364,-0.06,-0.036,-0.277
365,-0.076,-0.05,-0.294
366,-0.08,-0.062,-0.303
367,-0.075,-0.072,-0.306
368,-0.07,-0.077,-0.306
369,-0.075,-0.077,-0.307
370,-0.08,-0.074,-0.306
371,-0.085,-0.067,-0.305
372,-0.076,-0.057,-0.301
373,-0.061,-0.044,-0.291
374,-0.056,-0.025,-0.275
375,-0.06,-0.004,-0.248
376,-0.067,0.019,-0.206
377,-0.03,0.041,-0.137
378,0.024,0.063,-0.036
379,0.038,0.083,0.09
380,-0.013,0.1,0.235
381,-0.043,0.115,0.396
382,0.094,0.126,0.576
383,0.367,0.133,0.746
384,0.575,0.136,0.827
385,0.355,0.134,0.725
386,0.1,0.128,0.544
387,-0.007,0.116,0.358
388,0.015,0.1,0.195
389,0.049,0.081,0.053
390,0.025,0.057,-0.068
391,-0.025,0.031,-0.161
392,-0.055,0.004,-0.223
393,-0.062,-0.024,-0.26
394,-0.059,-0.051,-0.281
395,-0.064,-0.074,-0.294
396,-0.077,-0.092,-0.3
397,-0.084,-0.103,-0.303
398,-0.082,-0.102,-0.304
399,-0.072,-0.088,-0.303
400,-0.067,-0.057,-0.301
