lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.527,0.522,0.851
2,0.119,0.362,0.629
3,-0.044,0.23,0.417
4,0.013,0.124,0.24
5,0.082,0.04,0.083
6,0.037,-0.025,-0.059
7,-0.024,-0.072,-0.167
8,-0.059,-0.105,-0.237
9,-0.054,-0.126,-0.282
10,-0.044,-0.136,-0.308
11,-0.054,-0.137,-0.324
12,-0.069,-0.131,-0.332
13,-0.076,-0.12,-0.336
14,-0.076,-0.104,-0.337
15,-0.073,-0.086,-0.336
16,-0.065,-0.065,-0.334
17,-0.071,-0.044,-0.333
18,-0.074,-0.023,-0.329
19,-0.067,-0.002,-0.318
20,-0.051,0.017,-0.297
21,-0.03,0.035,-0.259
22,-0.05,0.051,-0.203
23,-0.047,0.064,-0.119
24,-0.017,0.074,-0.004
25,0.077,0.082,0.155
26,0.237,0.074,0.357
27,0.307,0.069,0.562
28,0.093,0.074,0.705
29,-0.115,0.08,0.789
30,-0.071,0.079,0.795
31,0.197,0.073,0.715
32,0.348,0.069,0.559
33,0.186,0.071,0.34
34,0.031,0.067,0.145
35,-0.04,0.048,-0.006
36,-0.028,0.021,-0.115
37,-0.01,-0.003,-0.197
38,-0.039,-0.019,-0.259
39,-0.063,-0.031,-0.297
40,-0.069,-0.043,-0.317
41,-0.066,-0.054,-0.327
42,-0.065,-0.063,-0.331
43,-0.067,-0.067,-0.332
44,-0.078,-0.067,-0.334
45,-0.085,-0.065,-0.335
46,-0.08,-0.059,-0.333
47,-0.072,-0.051,-0.329
48,-0.057,-0.038,-0.321
49,-0.058,-0.021,-0.307
50,-0.065,-0.002,-0.282
51,-0.052,0.016,-0.237
52,-0.006,0.028,-0.163
53,0.069,0.034,-0.053
54,0.064,0.045,0.08
55,-0.018,0.065,0.23
56,-0.029,0.084,0.404
57,0.124,0.092,0.605
58,0.433,0.09,0.799
59,0.495,0.089,0.869
60,0.189,0.09,0.753
61,-0.067,0.087,0.565
62,-0.083,0.071,0.389
63,0.025,0.052,0.227
64,0.09,0.039,0.078
65,0.016,0.034,-0.062
66,-0.035,0.026,-0.163
67,-0.053,0.009,-0.23
68,-0.038,-0.011,-0.273
69,-0.041,-0.029,-0.301
70,-0.054,-0.042,-0.318
71,-0.069,-0.051,-0.326
72,-0.076,-0.06,-0.33
73,-0.074,-0.065,-0.331
74,-0.065,-0.067,-0.329
75,-0.065,-0.066,-0.329
76,-0.073,-0.059,-0.328
77,-0.071,-0.049,-0.324
78,-0.065,-0.038,-0.314
79,-0.051,-0.026,-0.295
80,-0.019,-0.012,-0.256
81,-0.02,0.008,-0.199
82,-0.027,0.033,-0.119
83,0.016,0.053,-0.005
84,0.133,0.059,0.152
85,0.258,0.055,0.344
86,0.218,0.056,0.522
87,-0.031,0.063,0.65
88,-0.146,0.069,0.735
89,-0.013,0.066,0.754
90,0.253,0.06,0.684
91,0.281,0.058,0.518
92,0.092,0.058,0.31
93,-0.021,0.05,0.131
94,-0.045,0.028,-0.006
95,-0.001,0.004,-0.108
96,0.004,-0.014,-0.19
97,-0.039,-0.025,-0.252
98,-0.068,-0.034,-0.291
99,-0.067,-0.046,-0.31
100,-0.066,-0.057,-0.32
101,-0.065,-0.064,-0.324
102,-0.072,-0.068,-0.327
103,-0.083,-0.067,-0.329
104,-0.083,-0.064,-0.329
105,-0.079,-0.058,-0.327
106,-0.067,-0.05,-0.323
107,-0.06,-0.038,-0.316
108,-0.064,-0.023,-0.303
109,-0.063,-0.007,-0.279
110,-0.051,0.005,-0.236
111,0.001,0.012,-0.164
112,0.056,0.016,-0.059
113,0.033,0.028,0.064
114,-0.028,0.046,0.207
115,-0.002,0.061,0.378
116,0.184,0.064,0.573
117,0.388,0.061,0.745
118,0.325,0.062,0.789
119,0.011,0.063,0.687
120,-0.114,0.058,0.536
121,-0.063,0.042,0.38
122,0.076,0.026,0.23
123,0.082,0.018,0.078
124,0.001,0.015,-0.056
125,-0.056,0.005,-0.154
126,-0.072,-0.013,-0.222
127,-0.061,-0.032,-0.267
128,-0.053,-0.046,-0.295
129,-0.064,-0.056,-0.312
130,-0.072,-0.063,-0.32
131,-0.077,-0.07,-0.324
132,-0.075,-0.074,-0.324
133,-0.072,-0.076,-0.324
134,-0.073,-0.072,-0.324
135,-0.077,-0.065,-0.324
136,-0.075,-0.055,-0.319
137,-0.069,-0.043,-0.311
138,-0.053,-0.031,-0.291
139,-0.037,-0.016,-0.256
140,-0.039,0.004,-0.203
141,-0.029,0.026,-0.125
142,0.034,0.042,-0.014
143,0.136,0.045,0.134
144,0.229,0.044,0.312
145,0.112,0.051,0.468
146,-0.088,0.06,0.596
147,-0.121,0.066,0.694
148,0.093,0.062,0.733
149,0.312,0.057,0.671
150,0.235,0.055,0.503
151,0.029,0.055,0.304
152,-0.043,0.043,0.139
153,-0.029,0.022,0.011
154,0.029,0.004,-0.088
155,0.026,-0.007,-0.172
156,-0.025,-0.015,-0.239
157,-0.057,-0.024,-0.28
158,-0.069,-0.035,-0.303
159,-0.064,-0.046,-0.314
160,-0.065,-0.054,-0.319
161,-0.083,-0.059,-0.323
162,-0.087,-0.062,-0.324
163,-0.082,-0.062,-0.323
164,-0.077,-0.059,-0.322
165,-0.07,-0.053,-0.319
166,-0.065,-0.043,-0.312
167,-0.067,-0.031,-0.3
168,-0.057,-0.018,-0.277
169,-0.026,-0.008,-0.233
170,0.02,-0.003,-0.165
171,0.052,0.003,-0.068
172,0.012,0.018,0.045
173,-0.03,0.038,0.18
174,0.02,0.05,0.345
175,0.193,0.051,0.533
176,0.351,0.049,0.698
177,0.138,0.051,0.731
178,-0.105,0.053,0.659
179,-0.137,0.048,0.537
180,0.011,0.035,0.403
181,0.129,0.024,0.255
182,0.099,0.021,0.099
183,0.016,0.02,-0.037
184,-0.034,0.009,-0.137
185,-0.027,-0.008,-0.205
186,-0.024,-0.025,-0.256
187,-0.045,-0.037,-0.288
188,-0.068,-0.046,-0.307
189,-0.075,-0.054,-0.315
190,-0.075,-0.061,-0.318
191,-0.073,-0.067,-0.32
192,-0.069,-0.069,-0.319
193,-0.075,-0.067,-0.32
194,-0.076,-0.062,-0.319
195,-0.073,-0.054,-0.315
196,-0.068,-0.046,-0.306
197,-0.051,-0.036,-0.287
198,-0.037,-0.024,-0.254
199,-0.032,-0.007,-0.203
200,-0.014,0.009,-0.13
201,0.033,0.019,-0.028
202,0.111,0.018,0.111
203,0.131,0.021,0.269
204,-0.007,0.031,0.414
205,-0.153,0.044,0.548
206,-0.091,0.049,0.667
207,0.157,0.047,0.729
208,0.331,0.045,0.68
209,0.159,0.046,0.512
210,0.001,0.045,0.327
211,-0.041,0.032,0.165
212,0.007,0.014,0.036
213,0.052,0.001,-0.072
214,0.022,-0.005,-0.165
215,-0.026,-0.009,-0.234
216,-0.057,-0.018,-0.276
217,-0.065,-0.031,-0.299
218,-0.066,-0.044,-0.31
219,-0.073,-0.053,-0.317
220,-0.079,-0.059,-0.319
221,-0.081,-0.062,-0.32
222,-0.079,-0.063,-0.32
223,-0.073,-0.062,-0.319
224,-0.064,-0.057,-0.316
225,-0.067,-0.049,-0.311
226,-0.066,-0.04,-0.298
227,-0.059,-0.031,-0.276
228,-0.037,-0.024,-0.236
229,0.003,-0.018,-0.17
230,0.01,-0.008,-0.082
231,-0.03,0.011,0.024
232,-0.034,0.03,0.156
233,0.041,0.04,0.322
234,0.205,0.039,0.514
235,0.254,0.04,0.669
236,0.027,0.045,0.714
237,-0.154,0.047,0.669
238,-0.085,0.042,0.571
239,0.113,0.033,0.446
240,0.223,0.028,0.293
241,0.116,0.03,0.119
242,0.011,0.028,-0.024
243,-0.033,0.015,-0.127
244,-0.028,-0.004,-0.2
245,-0.032,-0.021,-0.253
246,-0.052,-0.033,-0.286
247,-0.071,-0.042,-0.304
248,-0.074,-0.051,-0.312
249,-0.075,-0.059,-0.315
250,-0.068,-0.064,-0.316
251,-0.071,-0.066,-0.316
252,-0.078,-0.064,-0.317
253,-0.077,-0.059,-0.316
254,-0.072,-0.052,-0.312
255,-0.055,-0.044,-0.302
256,-0.028,-0.034,-0.283
257,-0.032,-0.02,-0.254
258,-0.04,-0.004,-0.207
259,-0.024,0.012,-0.138
260,0.02,0.019,-0.038
261,0.087,0.021,0.095
262,0.066,0.029,0.245
263,-0.068,0.045,0.392
264,-0.108,0.059,0.543
265,0.016,0.063,0.684
266,0.311,0.06,0.772
267,0.362,0.059,0.715
268,0.161,0.061,0.544
269,-0.012,0.056,0.354
270,-0.041,0.04,0.189
271,0.026,0.022,0.054
272,0.053,0.011,-0.062
273,-0.0,0.006,-0.162
274,-0.046,-0.0,-0.231
275,-0.055,-0.012,-0.271
276,-0.063,-0.027,-0.294
277,-0.064,-0.04,-0.305
278,-0.07,-0.049,-0.311
279,-0.075,-0.055,-0.313
280,-0.077,-0.06,-0.314
281,-0.077,-0.061,-0.314
282,-0.068,-0.061,-0.312
283,-0.065,-0.057,-0.31
284,-0.064,-0.05,-0.305
285,-0.065,-0.041,-0.294
286,-0.06,-0.031,-0.273
287,-0.032,-0.023,-0.233
288,0.012,-0.013,-0.17
289,-0.001,0.003,-0.089
290,-0.038,0.025,0.012
291,-0.01,0.044,0.147
292,0.108,0.051,0.322
293,0.269,0.049,0.518
294,0.219,0.05,0.667
295,-0.041,0.055,0.723
296,-0.147,0.057,0.699
297,-0.03,0.051,0.611
298,0.187,0.045,0.482
299,0.216,0.045,0.31
300,0.097,0.048,0.13
301,0.008,0.041,-0.013
302,-0.029,0.022,-0.12
303,-0.02,0.001,-0.194
304,-0.025,-0.017,-0.246
305,-0.05,-0.03,-0.28
306,-0.064,-0.041,-0.297
307,-0.068,-0.051,-0.305
308,-0.072,-0.06,-0.309
309,-0.067,-0.066,-0.309
310,-0.071,-0.068,-0.31
311,-0.071,-0.066,-0.31
312,-0.068,-0.061,-0.308
313,-0.066,-0.054,-0.305
314,-0.051,-0.046,-0.296
315,-0.04,-0.035,-0.279
316,-0.039,-0.02,-0.252
317,-0.045,-0.002,-0.208
318,-0.043,0.011,-0.144
319,-0.002,0.017,-0.046
320,0.058,0.02,0.088
321,-0.008,0.031,0.231
322,-0.105,0.048,0.384
323,-0.073,0.061,0.549
324,0.17,0.063,0.717
325,0.425,0.062,0.81
326,0.352,0.063,0.731
327,0.089,0.065,0.547
328,-0.039,0.058,0.361
329,-0.029,0.042,0.198
330,0.046,0.027,0.06
331,0.036,0.02,-0.063
332,-0.013,0.017,-0.161
333,-0.05,0.007,-0.227
334,-0.059,-0.008,-0.267
335,-0.058,-0.024,-0.288
336,-0.06,-0.038,-0.299
337,-0.069,-0.049,-0.305
338,-0.072,-0.057,-0.307
339,-0.075,-0.063,-0.308
340,-0.075,-0.066,-0.307
341,-0.067,-0.067,-0.306
342,-0.062,-0.064,-0.303
343,-0.062,-0.058,-0.298
344,-0.059,-0.049,-0.287
345,-0.047,-0.038,-0.267
346,-0.028,-0.029,-0.23
347,-0.012,-0.015,-0.172
348,-0.038,0.006,-0.096
349,-0.053,0.03,0.006
350,0.003,0.047,0.146
351,0.132,0.049,0.326
352,0.261,0.048,0.521
353,0.11,0.052,0.656
354,-0.095,0.058,0.726
355,-0.107,0.06,0.714
356,0.095,0.054,0.632
357,0.269,0.05,0.492
358,0.21,0.052,0.304
359,0.072,0.054,0.122
360,-0.004,0.041,-0.018
361,-0.026,0.018,-0.12
362,-0.02,-0.004,-0.193
363,-0.031,-0.02,-0.244
364,-0.06,-0.033,-0.277
365,-0.069,-0.045,-0.293
366,-0.073,-0.057,-0.301
367,-0.072,-0.065,-0.303
368,-0.066,-0.069,-0.304
369,-0.073,-0.07,-0.305
370,-0.075,-0.067,-0.305
371,-0.077,-0.062,-0.304
372,-0.072,-0.054,-0.3
373,-0.062,-0.044,-0.292
374,-0.054,-0.031,-0.276
375,-0.058,-0.013,-0.249
376,-0.071,0.006,-0.208
377,-0.043,0.025,-0.142
378,0.025,0.043,-0.041
379,0.059,0.06,0.087
380,-0.009,0.076,0.227
381,-0.069,0.089,0.382
382,0.035,0.099,0.556
383,0.3,0.105,0.727
384,0.514,0.109,0.815
385,0.282,0.108,0.71
386,0.045,0.103,0.532
387,-0.031,0.094,0.352
388,0.03,0.082,0.196
389,0.075,0.066,0.056
390,0.03,0.046,-0.068
391,-0.036,0.025,-0.163
392,-0.056,0.002,-0.222
393,-0.052,-0.022,-0.259
394,-0.051,-0.044,-0.28
395,-0.057,-0.064,-0.292
396,-0.069,-0.08,-0.298
397,-0.069,-0.09,-0.3
398,-0.07,-0.091,-0.301
399,-0.072,-0.08,-0.301
400,-0.064,-0.056,-0.299
