lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.491,0.533,0.855
2,0.188,0.372,0.651
3,0.013,0.237,0.441
4,-0.003,0.128,0.249
5,0.051,0.04,0.086
6,0.035,-0.029,-0.057
7,-0.018,-0.08,-0.167
8,-0.064,-0.116,-0.243
9,-0.079,-0.14,-0.29
10,-0.068,-0.153,-0.317
11,-0.078,-0.156,-0.334
12,-0.095,-0.151,-0.343
13,-0.094,-0.141,-0.346
14,-0.096,-0.126,-0.348
15,-0.093,-0.107,-0.347
16,-0.086,-0.085,-0.346
17,-0.09,-0.062,-0.345
18,-0.095,-0.039,-0.34
19,-0.088,-0.016,-0.329
20,-0.068,0.007,-0.307
21,-0.045,0.027,-0.268
22,-0.068,0.046,-0.209
23,-0.05,0.063,-0.12
24,0.018,0.077,0.005
25,0.132,0.088,0.17
26,0.253,0.082,0.369
27,0.275,0.083,0.57
28,0.096,0.087,0.726
29,-0.051,0.09,0.827
30,-0.024,0.09,0.826
31,0.166,0.085,0.727
32,0.305,0.082,0.566
33,0.208,0.08,0.357
34,0.083,0.073,0.161
35,-0.017,0.052,0.002
36,-0.039,0.023,-0.116
37,-0.019,-0.003,-0.2
38,-0.041,-0.024,-0.264
39,-0.07,-0.04,-0.304
40,-0.086,-0.055,-0.325
41,-0.089,-0.068,-0.336
42,-0.086,-0.078,-0.34
43,-0.089,-0.084,-0.343
44,-0.094,-0.084,-0.344
45,-0.102,-0.081,-0.346
46,-0.095,-0.074,-0.344
47,-0.088,-0.063,-0.34
48,-0.076,-0.047,-0.331
49,-0.076,-0.027,-0.316
50,-0.073,-0.005,-0.289
51,-0.049,0.014,-0.241
52,0.006,0.028,-0.164
53,0.056,0.038,-0.054
54,0.026,0.053,0.079
55,-0.02,0.073,0.237
56,0.028,0.092,0.424
57,0.192,0.103,0.625
58,0.427,0.106,0.806
59,0.481,0.106,0.876
60,0.226,0.104,0.774
61,0.016,0.098,0.597
62,-0.045,0.083,0.411
63,0.013,0.064,0.237
64,0.061,0.048,0.08
65,0.018,0.038,-0.06
66,-0.026,0.027,-0.165
67,-0.056,0.009,-0.236
68,-0.058,-0.011,-0.281
69,-0.055,-0.032,-0.309
70,-0.065,-0.049,-0.325
71,-0.077,-0.061,-0.334
72,-0.09,-0.071,-0.34
73,-0.088,-0.079,-0.341
74,-0.084,-0.082,-0.341
75,-0.084,-0.08,-0.34
76,-0.087,-0.073,-0.339
77,-0.09,-0.063,-0.335
78,-0.076,-0.05,-0.324
79,-0.053,-0.036,-0.302
80,-0.032,-0.018,-0.263
81,-0.034,0.006,-0.206
82,-0.026,0.032,-0.121
83,0.05,0.053,0.001
84,0.151,0.062,0.16
85,0.237,0.062,0.347
86,0.189,0.065,0.529
87,-0.001,0.071,0.671
88,-0.085,0.076,0.77
89,-0.003,0.075,0.776
90,0.204,0.07,0.691
91,0.263,0.067,0.527
92,0.138,0.064,0.327
93,0.041,0.053,0.145
94,-0.034,0.031,-0.003
95,-0.021,0.008,-0.112
96,-0.009,-0.013,-0.195
97,-0.033,-0.028,-0.257
98,-0.078,-0.04,-0.298
99,-0.075,-0.052,-0.318
100,-0.076,-0.063,-0.328
101,-0.075,-0.072,-0.333
102,-0.082,-0.076,-0.337
103,-0.09,-0.076,-0.339
104,-0.095,-0.073,-0.339
105,-0.094,-0.066,-0.338
106,-0.084,-0.057,-0.334
107,-0.076,-0.043,-0.326
108,-0.08,-0.026,-0.312
109,-0.073,-0.009,-0.286
110,-0.048,0.005,-0.241
111,0.014,0.014,-0.165
112,0.052,0.022,-0.06
113,0.017,0.037,0.064
114,0.002,0.055,0.216
115,0.068,0.071,0.395
116,0.208,0.078,0.584
117,0.376,0.079,0.749
118,0.301,0.079,0.795
119,0.06,0.077,0.71
120,-0.047,0.069,0.563
121,-0.039,0.055,0.395
122,0.041,0.039,0.234
123,0.067,0.028,0.08
124,0.02,0.022,-0.052
125,-0.031,0.01,-0.154
126,-0.064,-0.008,-0.225
127,-0.062,-0.028,-0.272
128,-0.059,-0.046,-0.302
129,-0.071,-0.06,-0.32
130,-0.083,-0.071,-0.329
131,-0.092,-0.079,-0.335
132,-0.09,-0.085,-0.336
133,-0.088,-0.087,-0.337
134,-0.09,-0.084,-0.337
135,-0.093,-0.077,-0.336
136,-0.093,-0.066,-0.331
137,-0.079,-0.053,-0.321
138,-0.059,-0.039,-0.299
139,-0.043,-0.021,-0.263
140,-0.047,0.0,-0.21
141,-0.017,0.022,-0.127
142,0.058,0.038,-0.012
143,0.135,0.044,0.136
144,0.196,0.047,0.309
145,0.084,0.054,0.47
146,-0.05,0.062,0.611
147,-0.075,0.067,0.716
148,0.07,0.067,0.741
149,0.263,0.064,0.673
150,0.227,0.06,0.513
151,0.095,0.057,0.323
152,0.006,0.043,0.151
153,-0.018,0.024,0.012
154,0.007,0.004,-0.094
155,-0.001,-0.011,-0.182
156,-0.033,-0.021,-0.246
157,-0.063,-0.031,-0.287
158,-0.079,-0.043,-0.311
159,-0.078,-0.055,-0.323
160,-0.077,-0.064,-0.329
161,-0.09,-0.07,-0.334
162,-0.095,-0.072,-0.335
163,-0.096,-0.071,-0.335
164,-0.093,-0.068,-0.334
165,-0.083,-0.061,-0.33
166,-0.08,-0.05,-0.323
167,-0.085,-0.036,-0.311
168,-0.07,-0.023,-0.286
169,-0.023,-0.012,-0.24
170,0.02,-0.005,-0.17
171,0.037,0.005,-0.074
172,0.006,0.021,0.042
173,0.003,0.04,0.185
174,0.083,0.054,0.356
175,0.183,0.058,0.537
176,0.32,0.059,0.697
177,0.133,0.061,0.742
178,-0.031,0.06,0.682
179,-0.095,0.053,0.558
180,-0.018,0.042,0.409
181,0.093,0.032,0.255
182,0.104,0.026,0.101
183,0.048,0.023,-0.034
184,-0.018,0.011,-0.139
185,-0.042,-0.006,-0.212
186,-0.038,-0.024,-0.263
187,-0.049,-0.04,-0.296
188,-0.07,-0.052,-0.315
189,-0.088,-0.062,-0.325
190,-0.089,-0.071,-0.33
191,-0.081,-0.077,-0.331
192,-0.075,-0.08,-0.331
193,-0.083,-0.077,-0.331
194,-0.087,-0.071,-0.33
195,-0.083,-0.063,-0.325
196,-0.074,-0.053,-0.316
197,-0.055,-0.042,-0.297
198,-0.048,-0.026,-0.265
199,-0.045,-0.008,-0.212
200,-0.009,0.008,-0.134
201,0.048,0.019,-0.028
202,0.105,0.022,0.112
203,0.093,0.027,0.268
204,-0.028,0.037,0.421
205,-0.098,0.047,0.569
206,-0.044,0.054,0.687
207,0.133,0.055,0.737
208,0.301,0.055,0.683
209,0.185,0.053,0.524
210,0.074,0.049,0.343
211,-0.009,0.035,0.175
212,-0.005,0.017,0.036
213,0.032,0.001,-0.075
214,0.014,-0.008,-0.17
215,-0.025,-0.015,-0.238
216,-0.067,-0.025,-0.283
217,-0.081,-0.037,-0.307
218,-0.079,-0.05,-0.318
219,-0.082,-0.06,-0.326
220,-0.089,-0.067,-0.329
221,-0.095,-0.071,-0.331
222,-0.092,-0.072,-0.332
223,-0.089,-0.071,-0.33
224,-0.077,-0.066,-0.326
225,-0.078,-0.057,-0.32
226,-0.083,-0.046,-0.308
227,-0.069,-0.036,-0.284
228,-0.04,-0.027,-0.242
229,-0.005,-0.018,-0.176
230,-0.01,-0.004,-0.088
231,-0.024,0.015,0.023
232,0.008,0.034,0.165
233,0.1,0.047,0.336
234,0.221,0.05,0.522
235,0.239,0.053,0.673
236,0.042,0.055,0.731
237,-0.092,0.055,0.698
238,-0.072,0.051,0.589
239,0.065,0.043,0.45
240,0.17,0.037,0.294
241,0.132,0.035,0.127
242,0.054,0.03,-0.017
243,-0.016,0.016,-0.126
244,-0.034,-0.003,-0.204
245,-0.036,-0.022,-0.257
246,-0.057,-0.038,-0.292
247,-0.077,-0.05,-0.311
248,-0.088,-0.06,-0.321
249,-0.091,-0.07,-0.326
250,-0.081,-0.076,-0.326
251,-0.082,-0.079,-0.327
252,-0.085,-0.077,-0.327
253,-0.089,-0.072,-0.326
254,-0.082,-0.064,-0.321
255,-0.069,-0.054,-0.311
256,-0.053,-0.041,-0.293
257,-0.049,-0.024,-0.262
258,-0.043,-0.006,-0.213
259,-0.011,0.009,-0.139
260,0.028,0.019,-0.037
261,0.064,0.023,0.096
262,0.034,0.033,0.248
263,-0.055,0.047,0.404
264,-0.055,0.061,0.567
265,0.048,0.067,0.702
266,0.287,0.069,0.774
267,0.325,0.068,0.713
268,0.184,0.067,0.554
269,0.05,0.06,0.37
270,-0.018,0.044,0.199
271,0.013,0.026,0.056
272,0.042,0.012,-0.062
273,0.012,0.005,-0.161
274,-0.042,-0.003,-0.233
275,-0.067,-0.016,-0.277
276,-0.08,-0.031,-0.301
277,-0.079,-0.047,-0.313
278,-0.084,-0.059,-0.32
279,-0.092,-0.068,-0.324
280,-0.096,-0.074,-0.325
281,-0.094,-0.077,-0.325
282,-0.088,-0.077,-0.324
283,-0.082,-0.073,-0.32
284,-0.082,-0.066,-0.314
285,-0.08,-0.056,-0.303
286,-0.074,-0.046,-0.281
287,-0.036,-0.035,-0.239
288,-0.012,-0.023,-0.176
289,-0.029,-0.004,-0.095
290,-0.041,0.017,0.013
291,0.025,0.037,0.158
292,0.128,0.046,0.335
293,0.238,0.049,0.522
294,0.181,0.051,0.671
295,-0.03,0.055,0.74
296,-0.119,0.056,0.728
297,-0.023,0.052,0.629
298,0.148,0.047,0.49
299,0.207,0.044,0.319
300,0.129,0.045,0.142
301,0.044,0.037,-0.006
302,-0.024,0.019,-0.119
303,-0.036,-0.004,-0.198
304,-0.039,-0.024,-0.252
305,-0.061,-0.04,-0.286
306,-0.08,-0.052,-0.305
307,-0.088,-0.063,-0.314
308,-0.086,-0.073,-0.318
309,-0.083,-0.079,-0.319
310,-0.085,-0.08,-0.32
311,-0.084,-0.078,-0.319
312,-0.083,-0.072,-0.318
313,-0.08,-0.064,-0.314
314,-0.066,-0.054,-0.305
315,-0.057,-0.04,-0.288
316,-0.062,-0.022,-0.26
317,-0.055,-0.004,-0.213
318,-0.024,0.011,-0.143
319,0.012,0.019,-0.041
320,0.044,0.026,0.091
321,-0.018,0.039,0.24
322,-0.065,0.056,0.404
323,-0.023,0.07,0.572
324,0.171,0.076,0.731
325,0.412,0.078,0.815
326,0.353,0.078,0.74
327,0.152,0.077,0.569
328,0.009,0.066,0.382
329,-0.024,0.05,0.209
330,0.019,0.033,0.063
331,0.033,0.02,-0.061
332,-0.003,0.013,-0.16
333,-0.051,0.002,-0.23
334,-0.071,-0.014,-0.272
335,-0.073,-0.032,-0.295
336,-0.073,-0.048,-0.307
337,-0.084,-0.061,-0.314
338,-0.091,-0.071,-0.317
339,-0.096,-0.077,-0.319
340,-0.093,-0.08,-0.319
341,-0.083,-0.08,-0.317
342,-0.079,-0.076,-0.314
343,-0.082,-0.067,-0.309
344,-0.075,-0.056,-0.298
345,-0.065,-0.044,-0.276
346,-0.046,-0.031,-0.237
347,-0.035,-0.013,-0.177
348,-0.052,0.01,-0.097
349,-0.024,0.036,0.016
350,0.07,0.055,0.165
351,0.181,0.06,0.345
352,0.27,0.062,0.534
353,0.115,0.065,0.674
354,-0.039,0.07,0.758
355,-0.065,0.071,0.746
356,0.058,0.067,0.648
357,0.231,0.064,0.502
358,0.21,0.063,0.317
359,0.114,0.061,0.137
360,0.017,0.046,-0.011
361,-0.026,0.023,-0.119
362,-0.029,-0.004,-0.197
363,-0.045,-0.027,-0.25
364,-0.07,-0.045,-0.283
365,-0.083,-0.06,-0.3
366,-0.092,-0.073,-0.31
367,-0.092,-0.084,-0.314
368,-0.086,-0.089,-0.315
369,-0.09,-0.09,-0.316
370,-0.094,-0.087,-0.316
371,-0.097,-0.08,-0.315
372,-0.088,-0.07,-0.311
373,-0.073,-0.056,-0.302
374,-0.066,-0.037,-0.285
375,-0.071,-0.015,-0.258
376,-0.076,0.007,-0.214
377,-0.044,0.03,-0.143
378,0.014,0.051,-0.038
379,0.021,0.071,0.092
380,-0.027,0.089,0.24
381,-0.029,0.104,0.406
382,0.096,0.116,0.582
383,0.325,0.124,0.748
384,0.532,0.127,0.832
385,0.327,0.126,0.729
386,0.143,0.121,0.558
387,0.014,0.11,0.372
388,0.01,0.095,0.204
389,0.041,0.076,0.058
390,0.023,0.053,-0.066
391,-0.029,0.028,-0.163
392,-0.06,0.0,-0.226
393,-0.068,-0.028,-0.265
394,-0.068,-0.056,-0.288
395,-0.074,-0.08,-0.301
396,-0.09,-0.101,-0.308
397,-0.097,-0.114,-0.311
398,-0.099,-0.118,-0.313
399,-0.094,-0.109,-0.313
400,-0.085,-0.084,-0.311
