lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.553,0.535,0.855
2,0.144,0.371,0.633
3,-0.033,0.236,0.421
4,0.0,0.126,0.243
5,0.064,0.039,0.086
6,0.043,-0.028,-0.052
7,-0.014,-0.077,-0.16
8,-0.06,-0.111,-0.233
9,-0.061,-0.132,-0.277
10,-0.057,-0.142,-0.303
11,-0.061,-0.143,-0.319
12,-0.075,-0.136,-0.329
13,-0.079,-0.124,-0.333
14,-0.079,-0.107,-0.334
15,-0.07,-0.086,-0.333
16,-0.062,-0.064,-0.331
17,-0.07,-0.041,-0.329
18,-0.075,-0.017,-0.325
19,-0.064,0.006,-0.312
20,-0.048,0.028,-0.29
21,-0.02,0.047,-0.25
22,-0.043,0.065,-0.194
23,-0.04,0.08,-0.11
24,-0.001,0.093,0.005
25,0.116,0.102,0.163
26,0.281,0.095,0.364
27,0.332,0.091,0.566
28,0.114,0.094,0.706
29,-0.084,0.098,0.795
30,-0.046,0.096,0.797
31,0.214,0.089,0.713
32,0.355,0.085,0.557
33,0.221,0.086,0.345
34,0.054,0.082,0.149
35,-0.036,0.061,-0.002
36,-0.036,0.033,-0.112
37,-0.016,0.007,-0.192
38,-0.03,-0.012,-0.252
39,-0.059,-0.026,-0.291
40,-0.071,-0.039,-0.312
41,-0.074,-0.052,-0.322
42,-0.069,-0.061,-0.327
43,-0.071,-0.066,-0.329
44,-0.077,-0.067,-0.331
45,-0.081,-0.064,-0.332
46,-0.077,-0.058,-0.329
47,-0.065,-0.05,-0.324
48,-0.052,-0.036,-0.314
49,-0.047,-0.018,-0.298
50,-0.048,0.003,-0.271
51,-0.034,0.022,-0.225
52,0.015,0.034,-0.151
53,0.077,0.041,-0.042
54,0.048,0.053,0.087
55,-0.041,0.072,0.234
56,-0.045,0.092,0.405
57,0.147,0.1,0.607
58,0.454,0.098,0.797
59,0.504,0.097,0.859
60,0.222,0.096,0.746
61,-0.043,0.09,0.56
62,-0.085,0.074,0.383
63,0.012,0.054,0.224
64,0.077,0.039,0.077
65,0.018,0.032,-0.06
66,-0.031,0.024,-0.161
67,-0.048,0.008,-0.226
68,-0.043,-0.011,-0.268
69,-0.047,-0.028,-0.296
70,-0.053,-0.041,-0.312
71,-0.066,-0.05,-0.321
72,-0.077,-0.057,-0.326
73,-0.071,-0.061,-0.327
74,-0.067,-0.062,-0.327
75,-0.071,-0.06,-0.326
76,-0.078,-0.054,-0.325
77,-0.073,-0.044,-0.318
78,-0.061,-0.033,-0.306
79,-0.04,-0.021,-0.284
80,-0.007,-0.007,-0.244
81,-0.007,0.014,-0.187
82,-0.01,0.04,-0.107
83,0.043,0.06,0.006
84,0.167,0.066,0.16
85,0.274,0.063,0.347
86,0.218,0.062,0.52
87,-0.009,0.068,0.646
88,-0.146,0.073,0.721
89,-0.029,0.069,0.734
90,0.213,0.063,0.661
91,0.268,0.06,0.504
92,0.106,0.059,0.304
93,-0.006,0.05,0.129
94,-0.044,0.029,-0.007
95,-0.016,0.006,-0.108
96,-0.004,-0.012,-0.186
97,-0.033,-0.023,-0.245
98,-0.059,-0.032,-0.283
99,-0.057,-0.042,-0.303
100,-0.061,-0.051,-0.313
101,-0.06,-0.058,-0.318
102,-0.061,-0.06,-0.321
103,-0.073,-0.059,-0.324
104,-0.076,-0.055,-0.324
105,-0.07,-0.049,-0.322
106,-0.06,-0.04,-0.316
107,-0.056,-0.029,-0.308
108,-0.056,-0.014,-0.294
109,-0.049,0.001,-0.268
110,-0.03,0.012,-0.223
111,0.027,0.017,-0.149
112,0.075,0.021,-0.047
113,0.037,0.031,0.07
114,-0.035,0.048,0.207
115,0.001,0.062,0.371
116,0.184,0.066,0.558
117,0.372,0.063,0.72
118,0.31,0.063,0.759
119,0.018,0.063,0.66
120,-0.115,0.057,0.513
121,-0.079,0.041,0.362
122,0.038,0.025,0.217
123,0.063,0.017,0.072
124,0.012,0.013,-0.056
125,-0.034,0.005,-0.149
126,-0.051,-0.01,-0.215
127,-0.033,-0.026,-0.257
128,-0.037,-0.038,-0.286
129,-0.053,-0.047,-0.304
130,-0.064,-0.053,-0.314
131,-0.068,-0.058,-0.318
132,-0.066,-0.062,-0.319
133,-0.067,-0.062,-0.319
134,-0.072,-0.059,-0.32
135,-0.076,-0.053,-0.318
136,-0.075,-0.045,-0.313
137,-0.061,-0.036,-0.301
138,-0.045,-0.027,-0.28
139,-0.03,-0.016,-0.244
140,-0.025,0.001,-0.191
141,-0.015,0.019,-0.116
142,0.037,0.031,-0.011
143,0.143,0.031,0.133
144,0.226,0.028,0.303
145,0.103,0.031,0.452
146,-0.098,0.038,0.571
147,-0.147,0.041,0.659
148,0.035,0.038,0.687
149,0.211,0.033,0.626
150,0.175,0.031,0.473
151,0.019,0.03,0.288
152,-0.065,0.02,0.127
153,-0.047,0.002,0.004
154,0.0,-0.014,-0.092
155,-0.001,-0.023,-0.174
156,-0.03,-0.027,-0.234
157,-0.052,-0.033,-0.271
158,-0.062,-0.041,-0.294
159,-0.06,-0.048,-0.306
160,-0.057,-0.054,-0.312
161,-0.067,-0.056,-0.316
162,-0.074,-0.057,-0.318
163,-0.077,-0.055,-0.318
164,-0.072,-0.051,-0.316
165,-0.063,-0.045,-0.311
166,-0.058,-0.036,-0.304
167,-0.054,-0.025,-0.29
168,-0.046,-0.014,-0.266
169,-0.008,-0.008,-0.222
170,0.03,-0.006,-0.156
171,0.045,-0.003,-0.066
172,0.003,0.008,0.041
173,-0.036,0.022,0.169
174,0.005,0.031,0.324
175,0.16,0.031,0.503
176,0.279,0.028,0.651
177,0.109,0.029,0.685
178,-0.131,0.029,0.618
179,-0.159,0.023,0.506
180,-0.033,0.011,0.379
181,0.085,0.003,0.238
182,0.084,0.002,0.091
183,0.012,0.003,-0.038
184,-0.035,-0.004,-0.135
185,-0.037,-0.017,-0.2
186,-0.029,-0.03,-0.248
187,-0.043,-0.039,-0.279
188,-0.059,-0.045,-0.299
189,-0.067,-0.05,-0.308
190,-0.068,-0.054,-0.312
191,-0.064,-0.058,-0.314
192,-0.058,-0.059,-0.314
193,-0.064,-0.056,-0.314
194,-0.068,-0.051,-0.312
195,-0.063,-0.045,-0.307
196,-0.052,-0.039,-0.297
197,-0.033,-0.032,-0.277
198,-0.021,-0.023,-0.245
199,-0.022,-0.01,-0.195
200,-0.008,0.003,-0.127
201,0.037,0.009,-0.03
202,0.1,0.007,0.101
203,0.092,0.006,0.25
204,-0.042,0.014,0.39
205,-0.166,0.024,0.517
206,-0.117,0.028,0.625
207,0.101,0.026,0.681
208,0.258,0.024,0.637
209,0.144,0.025,0.487
210,-0.012,0.024,0.31
211,-0.053,0.013,0.157
212,-0.013,-0.001,0.033
213,0.035,-0.011,-0.069
214,0.029,-0.014,-0.155
215,-0.019,-0.014,-0.224
216,-0.055,-0.02,-0.266
217,-0.063,-0.028,-0.29
218,-0.06,-0.038,-0.302
219,-0.06,-0.045,-0.308
220,-0.069,-0.05,-0.313
221,-0.072,-0.053,-0.315
222,-0.068,-0.054,-0.314
223,-0.062,-0.054,-0.312
224,-0.055,-0.052,-0.309
225,-0.057,-0.047,-0.302
226,-0.054,-0.041,-0.289
227,-0.051,-0.036,-0.267
228,-0.029,-0.033,-0.228
229,-0.001,-0.031,-0.166
230,-0.002,-0.024,-0.084
231,-0.048,-0.01,0.015
232,-0.052,0.006,0.141
233,0.024,0.014,0.301
234,0.152,0.014,0.481
235,0.169,0.013,0.623
236,-0.029,0.017,0.67
237,-0.186,0.019,0.636
238,-0.133,0.015,0.547
239,0.068,0.008,0.43
240,0.175,0.004,0.283
241,0.112,0.008,0.12
242,0.02,0.009,-0.018
243,-0.02,0.001,-0.117
244,-0.023,-0.013,-0.189
245,-0.03,-0.026,-0.241
246,-0.044,-0.034,-0.275
247,-0.061,-0.04,-0.295
248,-0.07,-0.047,-0.305
249,-0.073,-0.053,-0.31
250,-0.067,-0.058,-0.312
251,-0.067,-0.059,-0.312
252,-0.069,-0.058,-0.312
253,-0.068,-0.055,-0.31
254,-0.066,-0.05,-0.306
255,-0.054,-0.045,-0.296
256,-0.036,-0.038,-0.277
257,-0.034,-0.028,-0.248
258,-0.038,-0.015,-0.204
259,-0.016,-0.004,-0.137
260,0.019,0.001,-0.043
261,0.057,0.001,0.083
262,0.028,0.008,0.227
263,-0.099,0.022,0.368
264,-0.152,0.035,0.512
265,-0.03,0.041,0.647
266,0.244,0.04,0.732
267,0.307,0.041,0.687
268,0.142,0.043,0.53
269,-0.011,0.04,0.351
270,-0.039,0.027,0.192
271,0.028,0.012,0.061
272,0.063,0.004,-0.051
273,0.02,0.002,-0.149
274,-0.033,0.0,-0.22
275,-0.048,-0.008,-0.262
276,-0.056,-0.02,-0.286
277,-0.057,-0.031,-0.298
278,-0.06,-0.04,-0.305
279,-0.068,-0.047,-0.309
280,-0.072,-0.052,-0.311
281,-0.074,-0.055,-0.312
282,-0.065,-0.056,-0.309
283,-0.06,-0.055,-0.306
284,-0.06,-0.05,-0.3
285,-0.058,-0.044,-0.288
286,-0.057,-0.038,-0.267
287,-0.032,-0.033,-0.229
288,-0.003,-0.026,-0.169
289,-0.019,-0.013,-0.092
290,-0.054,0.006,0.006
291,-0.019,0.024,0.138
292,0.09,0.03,0.308
293,0.221,0.03,0.496
294,0.154,0.032,0.639
295,-0.077,0.038,0.699
296,-0.19,0.04,0.683
297,-0.059,0.035,0.603
298,0.16,0.03,0.479
299,0.221,0.03,0.313
300,0.125,0.034,0.138
301,0.028,0.03,-0.004
302,-0.021,0.014,-0.109
303,-0.017,-0.006,-0.183
304,-0.021,-0.021,-0.236
305,-0.046,-0.032,-0.271
306,-0.065,-0.04,-0.291
307,-0.073,-0.048,-0.301
308,-0.076,-0.055,-0.306
309,-0.072,-0.06,-0.308
310,-0.07,-0.062,-0.308
311,-0.069,-0.061,-0.307
312,-0.068,-0.057,-0.305
313,-0.066,-0.051,-0.301
314,-0.057,-0.045,-0.292
315,-0.049,-0.035,-0.276
316,-0.044,-0.022,-0.248
317,-0.048,-0.008,-0.206
318,-0.033,0.003,-0.141
319,0.016,0.007,-0.044
320,0.055,0.01,0.085
321,-0.013,0.02,0.224
322,-0.111,0.037,0.374
323,-0.078,0.05,0.538
324,0.138,0.055,0.7
325,0.383,0.055,0.792
326,0.339,0.056,0.724
327,0.087,0.058,0.546
328,-0.066,0.051,0.36
329,-0.052,0.034,0.201
330,0.035,0.019,0.068
331,0.044,0.011,-0.053
332,-0.004,0.008,-0.151
333,-0.042,0.0,-0.218
334,-0.056,-0.012,-0.258
335,-0.056,-0.027,-0.281
336,-0.058,-0.04,-0.294
337,-0.065,-0.049,-0.3
338,-0.073,-0.056,-0.305
339,-0.074,-0.061,-0.306
340,-0.072,-0.064,-0.305
341,-0.068,-0.063,-0.303
342,-0.067,-0.06,-0.301
343,-0.068,-0.053,-0.295
344,-0.063,-0.045,-0.283
345,-0.049,-0.036,-0.262
346,-0.029,-0.027,-0.225
347,-0.022,-0.014,-0.169
348,-0.048,0.006,-0.095
349,-0.049,0.028,0.006
350,0.021,0.044,0.145
351,0.169,0.046,0.325
352,0.275,0.044,0.514
353,0.127,0.047,0.65
354,-0.105,0.052,0.721
355,-0.134,0.054,0.712
356,0.05,0.049,0.629
357,0.231,0.046,0.49
358,0.206,0.048,0.306
359,0.08,0.05,0.126
360,-0.012,0.038,-0.014
361,-0.033,0.016,-0.114
362,-0.023,-0.008,-0.185
363,-0.032,-0.026,-0.236
364,-0.055,-0.04,-0.269
365,-0.07,-0.051,-0.287
366,-0.074,-0.062,-0.296
367,-0.074,-0.07,-0.301
368,-0.07,-0.073,-0.302
369,-0.074,-0.073,-0.303
370,-0.078,-0.07,-0.302
371,-0.076,-0.064,-0.3
372,-0.07,-0.056,-0.296
373,-0.061,-0.045,-0.286
374,-0.058,-0.03,-0.27
375,-0.058,-0.012,-0.243
376,-0.066,0.006,-0.202
377,-0.036,0.025,-0.135
378,0.022,0.042,-0.034
379,0.029,0.058,0.09
380,-0.041,0.073,0.228
381,-0.083,0.084,0.38
382,0.035,0.094,0.55
383,0.318,0.1,0.724
384,0.528,0.102,0.808
385,0.318,0.101,0.707
386,0.057,0.096,0.528
387,-0.036,0.087,0.35
388,-0.005,0.075,0.193
389,0.039,0.059,0.055
390,0.016,0.04,-0.065
391,-0.033,0.02,-0.158
392,-0.054,-0.002,-0.216
393,-0.057,-0.025,-0.253
394,-0.055,-0.046,-0.274
395,-0.06,-0.065,-0.286
396,-0.068,-0.08,-0.293
397,-0.07,-0.089,-0.296
398,-0.071,-0.089,-0.297
399,-0.066,-0.079,-0.297
400,-0.062,-0.055,-0.295
