gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1782,76,0.751053929328918,31.6055603027344,65.8245849609375,3670176,1783,32,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-04-13 20:19:07.772748,92.04285046860738,69.03681338699178,55.78158579381631,1.254540789600587e-07,1.0,-69.06,3.5496478698597698,-69.32,0.7749,1.034,1.3924,0.4454,0.3808,0.3345,0
539,npp,107,2618,0.67789351940155,31.6020488739014,65.818733215332,3670176,106,2113,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-04-14 21:40:56.254704,-76.45351066537499,31.39613599905308,27.473153759223308,0.00016481938276276945,14.0,31.4,1.2365102219381485,30.73,0.4489,0.5552,0.6729,0.8294,0.5597,0.5623,0
103574,npp,2452,1053,0.563821971416473,31.6068096160889,65.8219528198242,3670176,2454,773,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-04-22 20:50:38.067672,96.47198839681207,46.70300074851953,40.12885988560756,2.9265624153413583e-24,6.0,-46.76,1.646109783506203,-47.18,0.5017,0.658,0.8429,0.6999,0.4033,0.3946,0
103694,npp,1678,463,0.737186551094055,31.6024017333984,65.8176879882812,3670176,1675,273,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-04-23 20:31:40.611149,93.37351148781464,62.05831018689568,51.47260031357066,2.4275513258540826e-22,3.0,-62.1,2.5331140255951103,-62.34,0.5532,0.7764,1.1286,0.5932,0.4451,0.4373,0
103702,npp,589,3574,1.029425978660583,31.6014442443848,65.8201217651367,3670176,587,2900,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-04-23 22:12:05.213235,-72.56093059911225,61.26913546013282,50.94922221733874,1.7215535328102787e-22,20.0,61.28,2.5331140255951103,60.99,0.6659,0.9014,1.2246,0.5109,0.5111,0.5259,0
104054,npp,1578,1839,0.5811061859130859,31.6074447631836,65.8178558349609,3670176,1578,1415,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-04-26 21:15:44.875261,96.6896477811515,11.28439719769037,9.978886123533284,2.7903078814232446e-17,10.0,-11.3,1.015504800579495,-12.0,0.3792,0.4652,0.5291,0.99,0.5747,0.5753,0
107573,npp,1375,1247,0.652815639972687,31.6020030975342,65.8231887817383,3670176,1374,928,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-05-13 20:56:39.520407,96.27741578499173,39.863246364357295,34.583273366286804,0.00031646990808039977,7.0,-39.91,1.4276677814245327,-40.23,0.4362,0.5704,0.6742,0.8073,0.5182,0.527,0
107744,npp,606,654,0.846346914768219,31.6047134399414,65.8219680786133,3670176,604,436,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-05-14 20:37:43.855251,94.08018480579786,57.82837108340155,48.55360580884582,2.8376197095905394e-08,4.0,-57.86,2.2013981571160284,-58.05,0.6098,0.787,0.9678,0.5851,0.4875,0.4952,0
108281,npp,479,2030,0.538521647453308,31.6076927185059,65.8178634643555,3670176,479,1597,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-05-17 21:21:44.600793,29.788529738336614,0.9068656732685109,0.8030783028762694,1.1116140399626227e-13,11.0,-0.34,1.0,-0.74,0.3829,0.4605,0.5474,1.0,0.5385,0.5385,0
108455,npp,2816,1443,0.507849544286728,31.6053695678711,65.8199691772461,3670176,2818,1084,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-05-18 21:02:52.497914,96.73256700928778,31.71276627878137,27.742265296145412,3.8726656925705474e-18,8.0,-31.76,1.2365102219381485,-32.03,0.418,0.5027,0.6204,0.9161,0.4647,0.4652,0
108645,npp,873,3941,1.17700695991516,31.6060848236084,65.8243408203125,3670176,873,3137,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-05-19 22:24:12.542997,-70.91866018945821,68.00150225585583,55.19985440892401,1.6185107869846033e-15,22.0,68.01,3.3166247903554,67.87,0.6569,1.036,1.4683,0.4445,0.503,0.5232,0
108802,npp,1269,263,0.585027605295181,31.6052932739258,65.8244247436523,3670176,1271,136,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-05-20 20:25:01.170224,93.0148217031741,65.87332587389078,53.9171601901042,4.4274402046923275e-26,2.0,-65.92,3.0,-66.04,0.6073,0.878,1.1713,0.5245,0.3629,0.3068,0
108816,npp,228,3381,0.635913729667664,31.6019687652588,65.8167495727539,3670176,229,2730,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-05-20 22:05:31.111118,-73.85576503830927,56.91659551018532,47.9039149175373,1.1844180246009978e-22,19.0,56.93,2.1127631471468895,56.73,0.641,0.9103,1.1103,0.5059,0.3307,0.3217,0
109679,npp,2722,457,0.849932134151459,31.6021671295166,65.8216781616211,3670176,2725,268,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-05-25 20:31:15.874338,93.72838106445843,62.189015250597706,51.55680343000607,1.0186656280333964e-17,3.0,-62.22,2.5331140255951103,-62.34,0.5532,0.7764,1.1286,0.5932,0.4896,0.5042,0
109691,npp,1634,3566,0.868728816509247,31.6028137207031,65.8171691894531,3670176,1637,2894,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-05-25 22:11:40.477172,-72.94025064675635,61.10302618732206,50.834598025320915,1.4953893937684166e-22,20.0,61.11,2.5331140255951103,60.99,0.6659,0.9014,1.2246,0.5109,0.4476,0.4438,0
109866,npp,967,2997,0.452603995800018,31.6049976348877,65.8225860595703,3670176,968,2414,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-05-26 21:52:55.487537,-75.17629513399118,46.064837277982214,39.621430420249574,1.2070220123340727e-20,17.0,46.08,1.5732132722552272,45.87,0.5084,0.695,0.8197,0.6626,0.3064,0.2999,0
110385,npp,1866,1242,0.610279142856598,31.6023960113525,65.8230056762695,3670176,1866,924,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-05-29 20:56:24.517274,96.62954262147487,40.04771767708542,34.73328452378558,1.3552278929594293e-07,7.0,-40.09,1.4276677814245327,-40.23,0.4362,0.5704,0.6742,0.8073,0.4884,0.4927,0
114267,npp,2343,1235,0.567663490772247,31.6044158935547,65.8214874267578,3670176,2343,918,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-06-14 20:56:06.140041,97.08073833000522,40.301744008064645,34.939841258343876,1.1856667616967524e-07,7.0,-40.36,1.4276677814245327,-40.23,0.4362,0.5704,0.6742,0.8073,0.4586,0.4583,0
114496,npp,771,59,1.60458290576935,31.6062679290771,65.8241729736328,3670176,774,24,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-06-16 20:18:11.283771,92.16519274827088,69.29641146798788,55.91843600231212,3.1980509376317606e-17,1.0,-69.32,3.5496478698597698,-69.32,0.7749,1.034,1.3924,0.4454,0.6213,0.7146,0
114731,npp,1449,2017,0.455494284629822,31.6057319641113,65.8233947753906,3670176,1449,1584,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-06-18 21:21:09.493559,78.56815188307073,1.0928717931150949,0.967669540606231,1.9983710666262256e-20,11.0,-1.02,1.0,-0.74,0.3829,0.4605,0.5474,1.0,0.4555,0.4555,0
115096,npp,498,2790,0.593476086854935,31.6054363250732,65.8235092163086,3670176,499,2245,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-06-22 21:46:08.734208,-76.23890589853423,38.648997470284364,33.57416948856664,6.136192017755065e-25,15.0,38.66,1.357151599901897,38.97,0.4073,0.5929,0.7394,0.7768,0.461,0.461,0
115209,npp,2865,2210,0.35524314641952504,31.6058769226074,65.8222885131836,3670176,2865,1769,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-06-23 21:27:20.147767,-80.56587585217133,10.223563740305806,9.041993336122102,3.174496114243405e-24,12.0,10.21,1.0,10.67,0.3727,0.4637,0.5612,0.9931,0.352,0.3528,0
115564,npp,581,443,0.5106692314147949,31.6010074615479,65.8176116943359,3670176,582,258,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-06-26 20:30:36.736848,93.63182830963605,62.48346482045464,51.743908520824995,2.2576838563550358e-13,3.0,-62.5,2.6065528283652384,-62.34,0.5532,0.7764,1.1286,0.5932,0.3586,0.3029,0
115828,npp,1232,2401,0.34874418377876304,31.601770401001,65.8197250366211,3670176,1231,1942,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-06-28 21:33:31.377294,-77.31475169712928,20.78616585082534,18.3142107331981,2.428826986851362e-11,13.0,20.77,1.0837787002826917,21.24,0.3451,0.4791,0.5982,0.9613,0.3403,0.3352,0
115957,npp,524,1818,0.398569583892822,31.6044178009033,65.8218994140625,3670176,524,1395,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-06-29 21:14:42.836116,95.37610256938889,12.474856340361764,11.026412651320431,7.422133666783575e-05,10.0,-12.48,1.015504800579495,-12.0,0.3792,0.4652,0.5291,0.99,0.3949,0.3946,0
121392,npp,1912,2406,0.395979285240173,31.6049003601074,65.8231430053711,3670176,1912,1946,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-07-14 21:33:35.060629,-77.67650484263766,21.03093574736847,18.52766042745086,5.525090639344845e-05,13.0,21.03,1.0837787002826917,21.24,0.3451,0.4791,0.5982,0.9613,0.3838,0.3806,0
121567,npp,1204,1823,0.4898601770401,31.6002330780029,65.8238067626953,3670176,1204,1399,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-07-15 21:14:46.511477,99.1878743468758,12.179354577866244,10.766336456147975,3.4914308488924283e-10,10.0,-12.2,1.015504800579495,-12.0,0.3792,0.4652,0.5291,0.99,0.4848,0.485,0
121735,npp,469,1234,0.617874354124069,31.6052188873291,65.8207550048828,3670176,470,917,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-07-16 20:55:54.406410,97.00208420263785,40.36093077792396,34.988185922901685,5.71726499013767e-16,7.0,-40.4,1.4276677814245327,-40.23,0.4362,0.5704,0.6742,0.8073,0.4938,0.4988,0
121902,npp,2765,642,1.0414402484893799,31.6019477844238,65.8168487548828,3670176,2763,425,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-07-17 20:36:58.740774,94.10227588402185,58.13279216825946,48.76163319042445,3.9964064576937225e-21,4.0,-58.15,2.2013981571160284,-58.05,0.6098,0.787,0.9678,0.5851,0.5761,0.6094,0
121914,npp,1649,3742,1.74104166030884,31.6084537506104,65.8182754516602,3670176,1653,3021,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-07-17 22:17:19.784537,-72.06456401298787,64.56473280613163,53.099500882794,5.2944794148174585e-15,21.0,64.58,2.8345692104261015,64.61,0.704,1.1,1.3496,0.4187,0.6867,0.7289,0
122077,npp,1978,59,0.809332728385925,31.6048889160156,65.823112487793,3670176,1977,24,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-07-18 20:18:01.299484,91.95118711462368,69.30900949486337,55.92635248975522,1.2342227436671392e-25,1.0,-69.32,3.5496478698597698,-69.32,0.7749,1.034,1.3924,0.4454,0.3972,0.3605,0
122091,npp,986,3180,0.550291121006012,31.6031379699707,65.8205718994141,3670176,985,2535,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-07-18 21:58:36.577253,-74.24244377288127,51.62219355049457,43.96091061483897,7.445631741507183e-22,18.0,51.64,1.847645286154319,51.72,0.5328,0.7174,0.9869,0.642,0.3701,0.3533,0
122264,npp,311,2600,0.479450106620789,31.6036930084229,65.8226852416992,3670176,311,2100,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-07-19 21:39:51.594688,-76.59736402160213,30.58010336740935,26.7743141173478,3.7977065808582564e-25,14.0,30.59,1.184412938166907,30.73,0.4489,0.5552,0.6729,0.8294,0.3965,0.3977,0
122436,npp,2682,2019,0.5722773373126979,31.6060314178467,65.8247833251953,3670176,2682,1586,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-07-20 21:21:03.053250,89.34708412011273,0.9107922378446467,0.8064592457813472,9.061294235698223e-27,11.0,-0.91,1.0,-0.74,0.3829,0.4605,0.5474,1.0,0.5723,0.5723,0
4472,npp,25,3928,2.42960691452026,31.604211807251,65.8179244995117,3670176,25,3131,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-07-22 22:23:32.778509,-70.91970956825648,67.79658602655495,55.07132130421859,2.379015801048803e-28,22.0,67.8,3.3166247903554,67.87,0.6569,1.036,1.4683,0.4445,0.8807,1.08,0
123164,npp,1793,2795,1.118801474571228,31.6040344238281,65.8221969604492,3670176,1794,2249,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-07-24 21:46:08.139752,-76.6228326788267,38.84081630074217,33.73431659174431,9.371414958377683e-26,15.0,38.85,1.4276677814245327,38.97,0.4073,0.5929,0.7394,0.7768,0.8289,0.869,0
123339,npp,1084,2215,0.434862822294235,31.6061763763428,65.8238830566406,3670176,1084,1774,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-07-25 21:27:19.593776,-75.60362216292272,10.516213025294078,9.300448244196664,9.182865247734245e-22,12.0,10.5,1.0,10.67,0.3727,0.4637,0.5612,0.9931,0.4316,0.4318,0
123514,npp,366,1630,0.853551030158997,31.6059417724609,65.8222503662109,3670176,366,1228,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-07-26 21:08:29.269677,97.53610370480895,22.70987905656045,19.989256570037817,3.06272252507771e-16,9.0,-22.74,1.0837787002826917,-22.58,0.3782,0.496,0.6138,0.9284,0.7904,0.7925,0
123685,npp,2695,1038,0.661766350269318,31.6027240753174,65.8224716186523,3670176,2695,762,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-07-27 20:49:37.165700,96.22959875726694,47.20632764851383,40.522419107055406,1.0642987977033365e-09,6.0,-47.25,1.646109783506203,-47.18,0.5017,0.658,0.8429,0.6999,0.4628,0.4631,0
123878,npp,840,3558,1.49154448509216,31.6008358001709,65.8211669921875,3670176,840,2888,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-07-28 22:11:06.105092,-72.85328130339265,60.93587943304335,50.71526698097683,5.375583846304042e-12,20.0,60.95,2.5331140255951103,60.99,0.6659,0.9014,1.2246,0.5109,0.6935,0.762,0
4760,npp,182,2990,0.751206040382385,31.6052894592285,65.8235626220703,3670176,183,2408,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-07-29 21:52:22.897958,-75.00210430054504,45.811754612559525,39.4163383929822,0.00013458861202478303,17.0,45.84,1.5732132722552272,45.87,0.5084,0.695,0.8197,0.6626,0.4962,0.4978,0
131859,npp,262,1039,0.627987504005432,31.6058349609375,65.8218460083008,3670176,263,763,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-08-12 20:49:36.446886,96.13571369485781,47.17401098234969,40.49993931048874,3.294287878169221e-05,6.0,-47.22,1.646109783506203,-47.18,0.5017,0.658,0.8429,0.6999,0.4423,0.4395,0
132035,npp,2563,451,1.01985639333725,31.6059627532959,65.8239822387695,3670176,2566,264,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-08-13 20:30:40.787253,93.69928612170521,62.31206197233825,51.63808401567421,1.5698973507479577e-11,3.0,-62.34,2.6065528283652384,-62.34,0.5532,0.7764,1.1286,0.5932,0.5539,0.605,0
132048,npp,1477,3560,1.47738969326019,31.6046848297119,65.8177947998047,3670176,1479,2890,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-08-13 22:11:05.390191,-72.87741668535105,60.97055258023544,50.743777115794174,9.391361507778901e-05,20.0,60.99,2.5331140255951103,60.99,0.6659,0.9014,1.2246,0.5109,0.6879,0.7548,0
132223,npp,818,2992,0.859683275222778,31.6052856445312,65.8228225708008,3670176,820,2410,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-08-14 21:52:22.184550,-75.67001342701677,45.88884095570239,39.48100068916521,6.154731471572502e-10,17.0,45.91,1.5732132722552272,45.87,0.5084,0.695,0.8197,0.6626,0.5652,0.5696,0
132939,npp,977,645,0.945676386356354,31.6055240631104,65.8213195800781,3670176,980,428,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-08-18 20:36:59.125014,94.88598410394029,58.034793754461994,48.69889362033865,2.033868015364429e-29,4.0,-58.08,2.2013981571160284,-58.05,0.6098,0.787,0.9678,0.5851,0.5326,0.5534,0
132949,npp,2916,3747,0.818394482135773,31.6044311523438,65.8174057006836,3670176,2918,3024,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-08-18 22:17:18.390172,-72.07040809397772,64.65140675530462,53.1625616170575,3.222570888077931e-27,21.0,64.67,2.898275349237888,64.61,0.704,1.1,1.3496,0.4187,0.3634,0.3426,0
133316,npp,1589,2604,0.762183248996735,31.6016311645508,65.8219604492188,3670176,1589,2103,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-08-20 21:39:50.196287,-77.08392598519696,30.75873415657017,26.93001692488395,4.2268854296008534e-30,14.0,30.77,1.2365102219381485,30.73,0.4489,0.5552,0.6729,0.8294,0.6279,0.6322,0
133496,npp,885,2022,0.385873287916183,31.606164932251,65.8215866088867,3670176,885,1589,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-08-21 21:21:01.649627,83.02651837872631,0.7955830677428539,0.7045258180936637,8.971948900346968e-29,11.0,-0.74,1.0,-0.74,0.3829,0.4605,0.5474,1.0,0.3859,0.3859,0
133675,npp,140,1435,0.466155856847763,31.6069049835205,65.8219146728516,3670176,140,1077,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-08-22 21:02:09.546999,97.06039056691033,32.09159606967663,28.064426040554338,1.7242072879384545e-25,8.0,-32.12,1.2365102219381485,-32.03,0.418,0.5027,0.6204,0.9161,0.431,0.427,0
133855,npp,2458,840,1.15629780292511,31.6030139923096,65.821044921875,3670176,2457,631,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-08-23 20:43:15.664361,95.00864537505504,53.0639149743367,45.057002296599194,2.0448547336634533e-20,5.0,-53.1,1.9513309067639726,-53.05,0.5208,0.6501,0.8905,0.7084,0.7199,0.8191,0
133868,npp,1277,3933,2.35630345344543,31.6079196929932,65.8206405639648,3670176,1275,3133,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-08-23 22:23:29.591515,-70.79028266786273,67.8574805397234,55.11526355074703,4.7369868138967906e-27,22.0,67.88,3.3166247903554,67.87,0.6569,1.036,1.4683,0.4445,0.8586,1.0474,0
134036,npp,1677,254,1.49590885639191,31.6023349761963,65.8182373046875,3670176,1675,131,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-08-24 20:24:18.223944,92.68656193347462,66.04075568188357,54.01995898225438,5.958578239368582e-14,2.0,-66.07,3.0,-66.04,0.6073,0.878,1.1713,0.5245,0.6665,0.7846,0
134049,npp,637,3374,1.18805801868439,31.6049098968506,65.8235702514648,3670176,636,2723,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-08-24 22:04:48.164509,-73.44686552849646,56.728394850887824,47.7678073512764,2.9652006881746785e-22,19.0,56.75,2.1127631471468895,56.73,0.641,0.9103,1.1103,0.5059,0.592,0.6011,0
134231,npp,3040,2797,0.884159743785858,31.6064033508301,65.8217620849609,3670176,3042,2252,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-08-25 21:46:03.180703,-75.44734367916288,38.91779715246236,33.801690679345036,6.129066732292143e-16,15.0,38.93,1.4276677814245327,38.97,0.4073,0.5929,0.7394,0.7768,0.6646,0.6868,0
134413,npp,2345,2217,0.568002879619598,31.6038303375244,65.8199005126953,3670176,2345,1776,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-08-26 21:27:16.423096,-76.99096024471586,10.620518617507532,9.393410680566753,1.368708355257949e-08,12.0,10.61,1.015504800579495,10.67,0.3727,0.4637,0.5612,0.9931,0.5632,0.5641,0
137620,npp,2214,1630,0.679556369781494,31.6013431549072,65.8196792602539,3670176,2214,1228,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-09-12 21:08:20.173071,98.76646564159901,22.693274978486727,19.976873147675104,3.587753049172336e-12,9.0,-22.74,1.0837787002826917,-22.58,0.3782,0.496,0.6138,0.9284,0.6299,0.6309,0
138395,npp,1309,2407,0.668847918510437,31.6019802093506,65.8182830810547,3670176,1308,1948,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-09-16 21:33:23.541414,-76.25872662719763,21.095227984397777,18.585984007356476,3.830626568323957e-30,13.0,21.08,1.0837787002826917,21.24,0.3451,0.4791,0.5982,0.9613,0.6356,0.6429,0
138591,npp,594,1823,0.672655284404755,31.6042938232422,65.8169860839844,3670176,594,1400,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-09-17 21:14:35.005063,101.08634562404424,12.153944801240339,10.74511550744791,1.6612579214462988e-31,10.0,-12.2,1.015504800579495,-12.0,0.3792,0.4652,0.5291,0.99,0.6648,0.6659,0
138785,npp,2925,1234,0.614429384469986,31.6064758300781,65.8249435424805,3670176,2924,917,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-09-18 20:55:41.132301,96.65687909503643,40.349731201679695,34.982874083543365,4.970814127163742e-31,7.0,-40.4,1.4276677814245327,-40.23,0.4362,0.5704,0.6742,0.8073,0.4913,0.496,0
138980,npp,2159,641,0.440801918506622,31.6028785705566,65.8190460205078,3670176,2164,425,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-09-19 20:36:45.485436,94.09695793038664,58.14011543550629,48.77291341172586,1.603570544494817e-28,4.0,-58.17,2.2013981571160284,-58.05,0.6098,0.787,0.9678,0.5851,0.3033,0.2579,0
138996,npp,1027,3744,0.867915749549866,31.604642868042,65.8171234130859,3670176,1029,3022,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-09-19 22:17:06.531268,-72.04498459405129,64.59049371853715,53.12348969952428,2.472076273578973e-31,21.0,64.61,2.8345692104261015,64.61,0.704,1.1,1.3496,0.4187,0.3787,0.3634,0
139174,npp,1350,57,1.35044062137604,31.6067428588867,65.8214797973633,3670176,1352,24,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-09-20 20:17:48.059615,92.13553810125974,69.32431370174672,55.94204293457398,5.105429440084585e-24,1.0,-69.35,3.5496478698597698,-69.32,0.7749,1.034,1.3924,0.4454,0.5497,0.6015,0
139379,npp,2748,2599,0.708416521549225,31.605281829834,65.8180313110352,3670176,2748,2100,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-09-21 21:39:36.585212,-76.17034458680223,30.528820423198468,26.73303289907395,2.55788379914868e-25,14.0,30.55,1.184412938166907,30.73,0.4489,0.5552,0.6729,0.8294,0.5899,0.5876,0
139574,npp,2041,2018,0.534358084201813,31.6046485900879,65.8238143920898,3670176,2041,1585,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-09-22 21:20:48.054963,91.92975602450493,0.9554864355863155,0.8460984056365527,1.9706023921688863e-19,11.0,-0.97,1.0,-0.74,0.3829,0.4605,0.5474,1.0,0.5344,0.5344,0
139769,npp,1308,1431,0.698732435703278,31.6065559387207,65.8238525390625,3670176,1308,1074,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-09-23 21:01:55.968889,96.69368654689993,32.28043860073304,28.22414782555301,2.9637654202350695e-12,8.0,-32.3,1.2365102219381485,-32.03,0.418,0.5027,0.6204,0.9161,0.6191,0.6401,0
140166,npp,1798,3369,0.713557481765747,31.6056728363037,65.8225250244141,3670176,1799,2718,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-09-25 22:04:34.626181,-73.60047613876394,56.60739707024243,47.67783310735639,1.9835520558275383e-06,19.0,56.63,2.1127631471468895,56.73,0.641,0.9103,1.1103,0.5059,0.3674,0.361,0
143456,npp,1701,2788,0.691101372241974,31.6072902679443,65.8190765380859,3670176,1702,2243,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-10-12 21:45:42.328364,-75.61793013474873,38.58125487970675,33.51925516665772,1.4338123134753009e-13,15.0,38.58,1.357151599901897,38.97,0.4073,0.5929,0.7394,0.7768,0.5329,0.5368,0
143656,npp,1015,2209,0.844510912895203,31.6016120910645,65.8194046020508,3670176,1015,1768,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-10-13 21:26:55.600388,-71.26246991511802,10.264591785079732,9.07840720325087,1.88523355373248e-21,12.0,10.15,1.0,10.67,0.3727,0.4637,0.5612,0.9931,0.8413,0.8387,0
7829,npp,286,1624,0.5684801340103149,31.6065101623535,65.8188705444336,3670176,286,1223,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-10-14 21:08:05.318833,95.20274714178579,23.062725016224547,20.296300504740593,2.240169148181398e-28,9.0,-23.05,1.0837787002826917,-22.58,0.3782,0.496,0.6138,0.9284,0.5274,0.5278,0
144040,npp,2621,1032,0.516067415475845,31.6009750366211,65.819938659668,3670176,2619,758,196611,3866787,3559,afg_kandahar_103_25,31.604162,65.820853,103,25,afg_kandahar,2012-10-15 20:49:13.255583,95.81047100767444,47.404200269271016,40.67864710951106,6.429678274599863e-33,6.0,-47.44,1.646109783506203,-47.18,0.5017,0.658,0.8429,0.6999,0.3743,0.3612,0
