lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.55,0.523,0.861
2,0.1,0.361,0.634
3,-0.063,0.228,0.421
4,0.008,0.12,0.242
5,0.076,0.035,0.08
6,0.046,-0.031,-0.064
7,-0.018,-0.079,-0.172
8,-0.065,-0.112,-0.245
9,-0.064,-0.133,-0.288
10,-0.054,-0.142,-0.313
11,-0.061,-0.143,-0.327
12,-0.073,-0.137,-0.335
13,-0.078,-0.125,-0.337
14,-0.079,-0.109,-0.338
15,-0.072,-0.09,-0.337
16,-0.068,-0.069,-0.336
17,-0.075,-0.046,-0.335
18,-0.083,-0.024,-0.333
19,-0.077,-0.002,-0.323
20,-0.058,0.018,-0.303
21,-0.033,0.037,-0.265
22,-0.056,0.053,-0.21
23,-0.054,0.068,-0.125
24,-0.029,0.079,-0.009
25,0.086,0.088,0.155
26,0.271,0.08,0.363
27,0.344,0.075,0.573
28,0.121,0.08,0.724
29,-0.128,0.086,0.806
30,-0.082,0.085,0.812
31,0.221,0.078,0.731
32,0.362,0.075,0.567
33,0.216,0.078,0.347
34,0.03,0.074,0.144
35,-0.053,0.054,-0.012
36,-0.037,0.024,-0.122
37,-0.019,-0.002,-0.204
38,-0.04,-0.018,-0.265
39,-0.066,-0.031,-0.303
40,-0.076,-0.044,-0.321
41,-0.076,-0.057,-0.329
42,-0.07,-0.066,-0.332
43,-0.068,-0.07,-0.333
44,-0.072,-0.071,-0.334
45,-0.08,-0.068,-0.335
46,-0.075,-0.062,-0.334
47,-0.066,-0.054,-0.331
48,-0.063,-0.04,-0.324
49,-0.063,-0.022,-0.311
50,-0.067,-0.001,-0.286
51,-0.052,0.019,-0.242
52,-0.001,0.031,-0.168
53,0.07,0.037,-0.058
54,0.049,0.048,0.075
55,-0.03,0.068,0.23
56,-0.055,0.089,0.407
57,0.15,0.097,0.617
58,0.477,0.095,0.814
59,0.536,0.094,0.883
60,0.222,0.095,0.77
61,-0.086,0.091,0.576
62,-0.106,0.075,0.394
63,0.027,0.054,0.229
64,0.082,0.041,0.072
65,0.023,0.036,-0.068
66,-0.039,0.029,-0.171
67,-0.053,0.012,-0.238
68,-0.039,-0.009,-0.279
69,-0.043,-0.028,-0.306
70,-0.053,-0.043,-0.32
71,-0.068,-0.054,-0.328
72,-0.078,-0.063,-0.331
73,-0.074,-0.07,-0.331
74,-0.067,-0.072,-0.33
75,-0.067,-0.071,-0.33
76,-0.074,-0.065,-0.33
77,-0.078,-0.056,-0.327
78,-0.072,-0.045,-0.318
79,-0.055,-0.033,-0.298
80,-0.028,-0.019,-0.261
81,-0.028,0.002,-0.205
82,-0.044,0.028,-0.125
83,-0.007,0.049,-0.012
84,0.139,0.055,0.15
85,0.267,0.05,0.346
86,0.22,0.05,0.531
87,-0.029,0.058,0.666
88,-0.196,0.064,0.749
89,-0.029,0.062,0.77
90,0.254,0.056,0.695
91,0.315,0.055,0.529
92,0.127,0.056,0.317
93,-0.026,0.049,0.13
94,-0.061,0.026,-0.012
95,-0.019,0.002,-0.115
96,-0.007,-0.016,-0.197
97,-0.038,-0.027,-0.258
98,-0.07,-0.036,-0.295
99,-0.067,-0.047,-0.313
100,-0.063,-0.057,-0.321
101,-0.062,-0.064,-0.325
102,-0.069,-0.067,-0.326
103,-0.078,-0.067,-0.328
104,-0.083,-0.063,-0.329
105,-0.077,-0.056,-0.327
106,-0.068,-0.047,-0.324
107,-0.063,-0.035,-0.319
108,-0.066,-0.018,-0.306
109,-0.065,-0.001,-0.283
110,-0.046,0.013,-0.24
111,0.013,0.02,-0.167
112,0.065,0.024,-0.064
113,0.042,0.037,0.061
114,-0.029,0.057,0.207
115,-0.006,0.074,0.381
116,0.217,0.078,0.584
117,0.432,0.075,0.758
118,0.361,0.075,0.803
119,0.033,0.076,0.702
120,-0.131,0.07,0.543
121,-0.055,0.053,0.385
122,0.079,0.035,0.23
123,0.091,0.027,0.074
124,0.021,0.024,-0.062
125,-0.045,0.014,-0.161
126,-0.068,-0.005,-0.229
127,-0.056,-0.026,-0.272
128,-0.053,-0.042,-0.299
129,-0.064,-0.054,-0.315
130,-0.077,-0.064,-0.322
131,-0.082,-0.072,-0.326
132,-0.076,-0.077,-0.325
133,-0.074,-0.078,-0.325
134,-0.078,-0.076,-0.325
135,-0.083,-0.069,-0.325
136,-0.087,-0.06,-0.322
137,-0.074,-0.048,-0.313
138,-0.06,-0.037,-0.295
139,-0.045,-0.022,-0.261
140,-0.045,-0.001,-0.208
141,-0.037,0.021,-0.132
142,0.031,0.036,-0.021
143,0.156,0.039,0.132
144,0.234,0.037,0.31
145,0.118,0.042,0.474
146,-0.114,0.052,0.604
147,-0.161,0.058,0.704
148,0.081,0.054,0.744
149,0.304,0.049,0.678
150,0.253,0.048,0.51
151,0.046,0.048,0.308
152,-0.06,0.036,0.135
153,-0.039,0.014,0.005
154,0.005,-0.006,-0.1
155,-0.006,-0.017,-0.187
156,-0.041,-0.024,-0.248
157,-0.064,-0.032,-0.285
158,-0.069,-0.043,-0.306
159,-0.069,-0.054,-0.316
160,-0.07,-0.062,-0.32
161,-0.083,-0.066,-0.323
162,-0.088,-0.068,-0.324
163,-0.085,-0.067,-0.323
164,-0.077,-0.064,-0.322
165,-0.072,-0.057,-0.32
166,-0.068,-0.046,-0.315
167,-0.073,-0.033,-0.304
168,-0.065,-0.019,-0.281
169,-0.029,-0.009,-0.239
170,0.018,-0.005,-0.172
171,0.045,0.002,-0.077
172,0.007,0.017,0.038
173,-0.043,0.037,0.175
174,0.014,0.05,0.343
175,0.225,0.051,0.541
176,0.355,0.049,0.704
177,0.173,0.05,0.748
178,-0.118,0.052,0.671
179,-0.17,0.045,0.545
180,-0.006,0.031,0.407
181,0.131,0.02,0.255
182,0.114,0.019,0.095
183,0.019,0.018,-0.044
184,-0.039,0.008,-0.145
185,-0.039,-0.009,-0.213
186,-0.033,-0.027,-0.262
187,-0.045,-0.039,-0.292
188,-0.069,-0.049,-0.31
189,-0.081,-0.058,-0.318
190,-0.083,-0.066,-0.32
191,-0.076,-0.072,-0.32
192,-0.072,-0.074,-0.319
193,-0.077,-0.073,-0.32
194,-0.082,-0.068,-0.32
195,-0.078,-0.06,-0.317
196,-0.07,-0.052,-0.309
197,-0.055,-0.042,-0.292
198,-0.046,-0.029,-0.261
199,-0.04,-0.012,-0.211
200,-0.024,0.006,-0.139
201,0.031,0.015,-0.036
202,0.117,0.014,0.105
203,0.134,0.015,0.266
204,-0.013,0.025,0.418
205,-0.181,0.038,0.556
206,-0.125,0.044,0.677
207,0.156,0.043,0.743
208,0.326,0.041,0.689
209,0.195,0.043,0.523
210,0.002,0.042,0.329
211,-0.046,0.03,0.163
212,0.006,0.01,0.031
213,0.045,-0.004,-0.08
214,0.017,-0.009,-0.173
215,-0.03,-0.013,-0.239
216,-0.063,-0.021,-0.28
217,-0.069,-0.034,-0.302
218,-0.07,-0.046,-0.312
219,-0.075,-0.055,-0.317
220,-0.081,-0.062,-0.319
221,-0.085,-0.065,-0.32
222,-0.081,-0.067,-0.32
223,-0.073,-0.065,-0.319
224,-0.068,-0.061,-0.317
225,-0.071,-0.053,-0.314
226,-0.069,-0.044,-0.303
227,-0.062,-0.034,-0.282
228,-0.04,-0.028,-0.243
229,-0.006,-0.023,-0.18
230,-0.002,-0.013,-0.092
231,-0.043,0.006,0.015
232,-0.058,0.026,0.149
233,0.048,0.037,0.322
234,0.236,0.037,0.522
235,0.27,0.037,0.679
236,0.039,0.042,0.731
237,-0.183,0.045,0.684
238,-0.116,0.039,0.582
239,0.103,0.029,0.453
240,0.211,0.025,0.292
241,0.13,0.028,0.119
242,0.02,0.027,-0.027
243,-0.035,0.014,-0.132
244,-0.033,-0.006,-0.205
245,-0.033,-0.024,-0.256
246,-0.053,-0.036,-0.289
247,-0.074,-0.046,-0.307
248,-0.081,-0.055,-0.314
249,-0.079,-0.064,-0.316
250,-0.072,-0.07,-0.316
251,-0.074,-0.071,-0.316
252,-0.08,-0.069,-0.317
253,-0.081,-0.064,-0.317
254,-0.076,-0.057,-0.314
255,-0.059,-0.048,-0.306
256,-0.041,-0.037,-0.289
257,-0.036,-0.022,-0.261
258,-0.041,-0.004,-0.215
259,-0.027,0.012,-0.147
260,0.027,0.02,-0.047
261,0.088,0.022,0.089
262,0.061,0.03,0.243
263,-0.073,0.046,0.396
264,-0.145,0.062,0.548
265,0.016,0.067,0.697
266,0.333,0.065,0.783
267,0.4,0.065,0.727
268,0.193,0.068,0.553
269,-0.01,0.064,0.357
270,-0.038,0.048,0.189
271,0.037,0.028,0.052
272,0.059,0.015,-0.067
273,0.011,0.01,-0.165
274,-0.048,0.004,-0.236
275,-0.065,-0.009,-0.275
276,-0.066,-0.026,-0.296
277,-0.066,-0.04,-0.307
278,-0.071,-0.051,-0.312
279,-0.078,-0.058,-0.314
280,-0.078,-0.063,-0.314
281,-0.076,-0.066,-0.314
282,-0.07,-0.065,-0.314
283,-0.07,-0.062,-0.313
284,-0.07,-0.055,-0.309
285,-0.071,-0.045,-0.299
286,-0.067,-0.035,-0.28
287,-0.036,-0.027,-0.242
288,-0.003,-0.017,-0.18
289,-0.02,0.0,-0.1
290,-0.06,0.024,0.003
291,-0.027,0.045,0.142
292,0.124,0.052,0.326
293,0.299,0.051,0.528
294,0.247,0.052,0.683
295,-0.022,0.058,0.744
296,-0.177,0.06,0.715
297,-0.029,0.053,0.628
298,0.201,0.045,0.493
299,0.24,0.045,0.316
300,0.116,0.049,0.131
301,-0.001,0.043,-0.019
302,-0.038,0.024,-0.125
303,-0.032,-0.001,-0.2
304,-0.035,-0.02,-0.251
305,-0.057,-0.034,-0.284
306,-0.075,-0.046,-0.301
307,-0.078,-0.058,-0.308
308,-0.076,-0.067,-0.311
309,-0.071,-0.073,-0.31
310,-0.075,-0.074,-0.311
311,-0.074,-0.072,-0.311
312,-0.074,-0.066,-0.31
313,-0.069,-0.058,-0.308
314,-0.059,-0.048,-0.301
315,-0.047,-0.035,-0.286
316,-0.044,-0.017,-0.259
317,-0.054,0.003,-0.216
318,-0.035,0.019,-0.149
319,0.025,0.026,-0.049
320,0.071,0.03,0.085
321,0.009,0.042,0.234
322,-0.113,0.061,0.391
323,-0.092,0.075,0.558
324,0.187,0.078,0.732
325,0.48,0.077,0.826
326,0.427,0.079,0.753
327,0.132,0.081,0.566
328,-0.048,0.074,0.368
329,-0.026,0.056,0.202
330,0.046,0.039,0.059
331,0.046,0.03,-0.066
332,-0.009,0.026,-0.165
333,-0.056,0.015,-0.232
334,-0.061,-0.003,-0.27
335,-0.058,-0.022,-0.29
336,-0.063,-0.038,-0.302
337,-0.068,-0.051,-0.306
338,-0.072,-0.06,-0.308
339,-0.074,-0.067,-0.308
340,-0.071,-0.07,-0.308
341,-0.066,-0.07,-0.307
342,-0.065,-0.066,-0.306
343,-0.066,-0.058,-0.302
344,-0.064,-0.047,-0.293
345,-0.05,-0.036,-0.273
346,-0.031,-0.025,-0.237
347,-0.023,-0.01,-0.18
348,-0.051,0.013,-0.103
349,-0.067,0.041,0.0
350,0.007,0.059,0.146
351,0.181,0.063,0.336
352,0.302,0.06,0.534
353,0.158,0.064,0.679
354,-0.099,0.07,0.747
355,-0.113,0.071,0.735
356,0.117,0.065,0.653
357,0.305,0.06,0.506
358,0.251,0.063,0.312
359,0.087,0.064,0.123
360,-0.018,0.051,-0.024
361,-0.035,0.025,-0.126
362,-0.027,-0.001,-0.199
363,-0.044,-0.02,-0.25
364,-0.068,-0.035,-0.282
365,-0.081,-0.048,-0.297
366,-0.08,-0.061,-0.304
367,-0.077,-0.07,-0.306
368,-0.071,-0.075,-0.306
369,-0.073,-0.076,-0.306
370,-0.075,-0.073,-0.306
371,-0.077,-0.068,-0.305
372,-0.071,-0.059,-0.302
373,-0.065,-0.047,-0.296
374,-0.061,-0.031,-0.282
375,-0.063,-0.01,-0.256
376,-0.074,0.011,-0.215
377,-0.037,0.033,-0.147
378,0.035,0.053,-0.044
379,0.062,0.073,0.088
380,-0.015,0.09,0.234
381,-0.092,0.104,0.392
382,0.044,0.115,0.575
383,0.358,0.122,0.753
384,0.577,0.125,0.837
385,0.36,0.124,0.735
386,0.045,0.118,0.545
387,-0.053,0.107,0.357
388,0.023,0.092,0.198
389,0.07,0.073,0.053
390,0.034,0.051,-0.074
391,-0.032,0.026,-0.169
392,-0.063,0.0,-0.229
393,-0.062,-0.026,-0.265
394,-0.058,-0.052,-0.285
395,-0.062,-0.074,-0.296
396,-0.073,-0.091,-0.301
397,-0.077,-0.1,-0.303
398,-0.077,-0.099,-0.303
399,-0.072,-0.085,-0.302
400,-0.068,-0.053,-0.301
