lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.487,0.515,0.848
2,0.107,0.359,0.632
3,-0.02,0.23,0.427
4,0.023,0.125,0.245
5,0.091,0.042,0.085
6,0.054,-0.022,-0.06
7,-0.021,-0.07,-0.171
8,-0.068,-0.103,-0.245
9,-0.063,-0.124,-0.288
10,-0.049,-0.135,-0.312
11,-0.051,-0.136,-0.326
12,-0.072,-0.131,-0.336
13,-0.083,-0.121,-0.34
14,-0.083,-0.106,-0.342
15,-0.069,-0.088,-0.339
16,-0.057,-0.068,-0.337
17,-0.072,-0.046,-0.337
18,-0.083,-0.025,-0.334
19,-0.078,-0.004,-0.323
20,-0.058,0.016,-0.303
21,-0.026,0.034,-0.264
22,-0.046,0.05,-0.21
23,-0.053,0.064,-0.127
24,-0.02,0.076,-0.009
25,0.08,0.084,0.153
26,0.252,0.075,0.361
27,0.324,0.073,0.572
28,0.092,0.079,0.717
29,-0.076,0.085,0.81
30,-0.071,0.084,0.808
31,0.183,0.077,0.726
32,0.353,0.073,0.572
33,0.194,0.074,0.349
34,0.029,0.07,0.145
35,-0.041,0.051,-0.01
36,-0.03,0.024,-0.122
37,-0.008,0.001,-0.202
38,-0.027,-0.015,-0.262
39,-0.062,-0.026,-0.301
40,-0.075,-0.039,-0.321
41,-0.075,-0.051,-0.33
42,-0.065,-0.061,-0.334
43,-0.061,-0.067,-0.335
44,-0.077,-0.068,-0.338
45,-0.091,-0.066,-0.34
46,-0.085,-0.062,-0.338
47,-0.067,-0.055,-0.332
48,-0.055,-0.044,-0.324
49,-0.061,-0.028,-0.311
50,-0.068,-0.01,-0.287
51,-0.059,0.007,-0.243
52,-0.006,0.018,-0.168
53,0.068,0.022,-0.057
54,0.048,0.032,0.076
55,-0.037,0.05,0.229
56,-0.035,0.068,0.41
57,0.117,0.076,0.613
58,0.401,0.073,0.805
59,0.45,0.072,0.872
60,0.146,0.074,0.762
61,-0.077,0.071,0.582
62,-0.106,0.057,0.399
63,0.012,0.039,0.232
64,0.089,0.026,0.078
65,0.014,0.022,-0.066
66,-0.049,0.016,-0.171
67,-0.064,-0.0,-0.238
68,-0.052,-0.019,-0.28
69,-0.042,-0.036,-0.305
70,-0.048,-0.048,-0.32
71,-0.069,-0.056,-0.33
72,-0.078,-0.063,-0.335
73,-0.073,-0.068,-0.335
74,-0.057,-0.069,-0.333
75,-0.056,-0.066,-0.333
76,-0.073,-0.059,-0.333
77,-0.078,-0.049,-0.329
78,-0.073,-0.037,-0.32
79,-0.046,-0.026,-0.299
80,-0.014,-0.013,-0.261
81,-0.021,0.007,-0.206
82,-0.036,0.03,-0.126
83,-0.0,0.049,-0.012
84,0.113,0.054,0.148
85,0.245,0.05,0.346
86,0.206,0.052,0.533
87,-0.019,0.06,0.67
88,-0.13,0.065,0.758
89,-0.032,0.063,0.771
90,0.254,0.056,0.7
91,0.297,0.054,0.533
92,0.099,0.055,0.317
93,-0.026,0.047,0.13
94,-0.063,0.026,-0.012
95,-0.019,0.003,-0.116
96,0.008,-0.014,-0.194
97,-0.028,-0.024,-0.255
98,-0.073,-0.033,-0.295
99,-0.071,-0.044,-0.315
100,-0.066,-0.055,-0.324
101,-0.054,-0.063,-0.327
102,-0.06,-0.066,-0.33
103,-0.08,-0.065,-0.334
104,-0.085,-0.061,-0.335
105,-0.078,-0.055,-0.332
106,-0.061,-0.048,-0.326
107,-0.058,-0.036,-0.32
108,-0.07,-0.021,-0.309
109,-0.067,-0.005,-0.284
110,-0.05,0.009,-0.241
111,0.016,0.015,-0.166
112,0.07,0.02,-0.062
113,0.032,0.033,0.06
114,-0.038,0.051,0.206
115,0.011,0.066,0.384
116,0.193,0.069,0.584
117,0.395,0.066,0.758
118,0.317,0.066,0.802
119,0.008,0.068,0.704
120,-0.096,0.062,0.553
121,-0.058,0.047,0.389
122,0.082,0.033,0.235
123,0.099,0.024,0.078
124,0.011,0.022,-0.061
125,-0.059,0.012,-0.162
126,-0.068,-0.006,-0.228
127,-0.055,-0.026,-0.271
128,-0.047,-0.042,-0.297
129,-0.062,-0.054,-0.315
130,-0.077,-0.063,-0.325
131,-0.081,-0.07,-0.33
132,-0.07,-0.074,-0.33
133,-0.059,-0.076,-0.329
134,-0.068,-0.072,-0.33
135,-0.079,-0.065,-0.329
136,-0.083,-0.054,-0.326
137,-0.068,-0.043,-0.315
138,-0.047,-0.032,-0.295
139,-0.035,-0.017,-0.261
140,-0.046,0.003,-0.21
141,-0.038,0.024,-0.133
142,0.018,0.039,-0.021
143,0.131,0.041,0.133
144,0.223,0.041,0.316
145,0.09,0.048,0.475
146,-0.1,0.057,0.61
147,-0.09,0.063,0.717
148,0.069,0.06,0.748
149,0.33,0.054,0.691
150,0.261,0.052,0.52
151,0.054,0.053,0.314
152,-0.043,0.041,0.139
153,-0.034,0.02,0.007
154,0.004,0.002,-0.099
155,-0.002,-0.01,-0.185
156,-0.039,-0.016,-0.248
157,-0.065,-0.024,-0.286
158,-0.071,-0.035,-0.308
159,-0.064,-0.047,-0.318
160,-0.056,-0.055,-0.323
161,-0.072,-0.06,-0.328
162,-0.087,-0.063,-0.331
163,-0.088,-0.063,-0.331
164,-0.076,-0.061,-0.328
165,-0.063,-0.056,-0.323
166,-0.065,-0.047,-0.318
167,-0.073,-0.034,-0.307
168,-0.065,-0.021,-0.283
169,-0.031,-0.012,-0.239
170,0.017,-0.008,-0.171
171,0.049,-0.0,-0.075
172,0.01,0.016,0.04
173,-0.034,0.034,0.18
174,0.013,0.047,0.35
175,0.177,0.047,0.547
176,0.37,0.044,0.72
177,0.134,0.046,0.752
178,-0.11,0.047,0.678
179,-0.146,0.041,0.555
180,-0.029,0.028,0.411
181,0.13,0.018,0.262
182,0.113,0.016,0.1
183,0.016,0.017,-0.043
184,-0.036,0.006,-0.145
185,-0.044,-0.011,-0.214
186,-0.03,-0.028,-0.262
187,-0.04,-0.04,-0.293
188,-0.065,-0.048,-0.312
189,-0.079,-0.055,-0.322
190,-0.08,-0.062,-0.326
191,-0.069,-0.066,-0.326
192,-0.059,-0.067,-0.325
193,-0.071,-0.065,-0.326
194,-0.081,-0.058,-0.326
195,-0.079,-0.05,-0.322
196,-0.063,-0.042,-0.311
197,-0.036,-0.033,-0.292
198,-0.031,-0.02,-0.26
199,-0.035,-0.004,-0.21
200,-0.02,0.013,-0.138
201,0.027,0.022,-0.034
202,0.121,0.02,0.111
203,0.137,0.022,0.275
204,-0.018,0.031,0.425
205,-0.133,0.043,0.568
206,-0.085,0.049,0.689
207,0.151,0.047,0.749
208,0.359,0.044,0.703
209,0.159,0.045,0.527
210,-0.013,0.043,0.332
211,-0.055,0.029,0.165
212,-0.005,0.01,0.032
213,0.034,-0.004,-0.08
214,0.01,-0.01,-0.172
215,-0.033,-0.014,-0.239
216,-0.063,-0.022,-0.281
217,-0.069,-0.035,-0.304
218,-0.062,-0.046,-0.315
219,-0.061,-0.054,-0.32
220,-0.075,-0.059,-0.324
221,-0.084,-0.062,-0.327
222,-0.081,-0.062,-0.326
223,-0.066,-0.06,-0.323
224,-0.057,-0.056,-0.319
225,-0.064,-0.048,-0.314
226,-0.072,-0.038,-0.304
227,-0.067,-0.028,-0.282
228,-0.04,-0.021,-0.242
229,0.004,-0.016,-0.178
230,0.005,-0.005,-0.09
231,-0.026,0.012,0.018
232,-0.026,0.031,0.156
233,0.066,0.041,0.331
234,0.239,0.038,0.53
235,0.268,0.038,0.687
236,0.006,0.043,0.732
237,-0.15,0.045,0.691
238,-0.118,0.039,0.585
239,0.084,0.03,0.454
240,0.211,0.023,0.297
241,0.104,0.024,0.118
242,0.002,0.022,-0.029
243,-0.035,0.009,-0.133
244,-0.033,-0.009,-0.206
245,-0.032,-0.026,-0.257
246,-0.047,-0.038,-0.29
247,-0.072,-0.046,-0.31
248,-0.079,-0.055,-0.318
249,-0.08,-0.063,-0.322
250,-0.067,-0.068,-0.322
251,-0.064,-0.07,-0.322
252,-0.075,-0.067,-0.323
253,-0.084,-0.061,-0.322
254,-0.077,-0.054,-0.317
255,-0.057,-0.045,-0.306
256,-0.038,-0.035,-0.289
257,-0.039,-0.02,-0.26
258,-0.046,-0.003,-0.215
259,-0.025,0.011,-0.145
260,0.023,0.017,-0.044
261,0.093,0.018,0.095
262,0.073,0.026,0.251
263,-0.061,0.041,0.404
264,-0.102,0.054,0.56
265,0.004,0.059,0.699
266,0.284,0.056,0.78
267,0.347,0.055,0.724
268,0.152,0.058,0.549
269,-0.008,0.054,0.357
270,-0.046,0.039,0.188
271,0.019,0.021,0.049
272,0.057,0.009,-0.067
273,0.007,0.004,-0.165
274,-0.052,-0.003,-0.236
275,-0.065,-0.016,-0.277
276,-0.066,-0.031,-0.299
277,-0.058,-0.044,-0.309
278,-0.064,-0.053,-0.314
279,-0.08,-0.059,-0.319
280,-0.083,-0.063,-0.321
281,-0.077,-0.065,-0.32
282,-0.061,-0.064,-0.316
283,-0.06,-0.06,-0.314
284,-0.071,-0.052,-0.31
285,-0.077,-0.042,-0.3
286,-0.071,-0.032,-0.279
287,-0.03,-0.024,-0.239
288,0.011,-0.015,-0.177
289,-0.015,0.0,-0.098
290,-0.061,0.02,0.005
291,-0.024,0.039,0.146
292,0.094,0.045,0.328
293,0.276,0.044,0.531
294,0.221,0.046,0.681
295,-0.023,0.051,0.741
296,-0.119,0.052,0.722
297,-0.029,0.047,0.628
298,0.179,0.039,0.495
299,0.212,0.037,0.316
300,0.079,0.039,0.128
301,-0.02,0.034,-0.02
302,-0.042,0.016,-0.125
303,-0.033,-0.005,-0.2
304,-0.032,-0.023,-0.251
305,-0.054,-0.036,-0.284
306,-0.077,-0.046,-0.303
307,-0.081,-0.056,-0.311
308,-0.076,-0.064,-0.314
309,-0.063,-0.07,-0.314
310,-0.064,-0.071,-0.314
311,-0.073,-0.069,-0.315
312,-0.076,-0.064,-0.313
313,-0.069,-0.057,-0.309
314,-0.052,-0.049,-0.299
315,-0.042,-0.038,-0.283
316,-0.053,-0.021,-0.257
317,-0.062,-0.003,-0.215
318,-0.041,0.011,-0.148
319,0.019,0.017,-0.046
320,0.086,0.021,0.092
321,0.013,0.032,0.239
322,-0.101,0.048,0.397
323,-0.069,0.06,0.565
324,0.13,0.062,0.727
325,0.403,0.06,0.818
326,0.345,0.061,0.742
327,0.097,0.064,0.558
328,-0.041,0.056,0.368
329,-0.045,0.04,0.2
330,0.035,0.024,0.059
331,0.042,0.015,-0.065
332,-0.015,0.01,-0.165
333,-0.057,0.0,-0.232
334,-0.063,-0.015,-0.271
335,-0.056,-0.031,-0.292
336,-0.054,-0.045,-0.302
337,-0.065,-0.055,-0.308
338,-0.079,-0.062,-0.313
339,-0.081,-0.066,-0.314
340,-0.073,-0.068,-0.313
341,-0.058,-0.066,-0.309
342,-0.061,-0.061,-0.307
343,-0.071,-0.052,-0.304
344,-0.072,-0.04,-0.294
345,-0.056,-0.029,-0.273
346,-0.027,-0.018,-0.235
347,-0.015,-0.004,-0.178
348,-0.042,0.018,-0.101
349,-0.047,0.042,0.005
350,0.013,0.059,0.15
351,0.172,0.062,0.34
352,0.312,0.061,0.542
353,0.15,0.065,0.677
354,-0.062,0.071,0.745
355,-0.061,0.072,0.736
356,0.084,0.066,0.644
357,0.273,0.061,0.504
358,0.214,0.061,0.309
359,0.069,0.063,0.121
360,-0.015,0.049,-0.023
361,-0.035,0.025,-0.126
362,-0.02,0.0,-0.198
363,-0.03,-0.019,-0.249
364,-0.06,-0.033,-0.281
365,-0.077,-0.045,-0.297
366,-0.08,-0.057,-0.305
367,-0.072,-0.067,-0.308
368,-0.061,-0.072,-0.308
369,-0.072,-0.073,-0.31
370,-0.081,-0.07,-0.31
371,-0.083,-0.065,-0.309
372,-0.069,-0.057,-0.303
373,-0.054,-0.046,-0.294
374,-0.051,-0.031,-0.28
375,-0.067,-0.012,-0.256
376,-0.078,0.008,-0.215
377,-0.039,0.028,-0.146
378,0.042,0.047,-0.042
379,0.068,0.065,0.09
380,-0.005,0.081,0.236
381,-0.062,0.094,0.396
382,0.03,0.103,0.573
383,0.296,0.11,0.748
384,0.554,0.112,0.839
385,0.284,0.11,0.721
386,0.041,0.104,0.539
387,-0.041,0.094,0.356
388,-0.001,0.08,0.193
389,0.057,0.062,0.052
390,0.029,0.042,-0.074
391,-0.033,0.019,-0.168
392,-0.057,-0.006,-0.228
393,-0.059,-0.03,-0.264
394,-0.052,-0.054,-0.284
395,-0.054,-0.074,-0.295
396,-0.071,-0.089,-0.302
397,-0.082,-0.097,-0.306
398,-0.083,-0.095,-0.307
399,-0.069,-0.08,-0.305
400,-0.059,-0.049,-0.303
