gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,413,872,1.96805143356323,31.4691104888916,65.934326171875,3670144,412,655,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-04-01 20:44:29.872047,94.90654528576385,52.17270495119535,44.37904976931025,0.008416517141126076,5.0,-52.21,1.847645286154319,-52.59,0.7756,1.1409,3.758,0.6158,1.1502,1.2119,0.930346319214999,0
101110,npp,2706,287,3.89834928512573,31.4687938690186,65.9334869384766,3670144,2709,151,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-04-02 20:25:34.185914,93.24910959882116,65.45681286519137,53.65483820176386,0.025310708487958626,2.0,-65.49,3.0,-65.77,0.9866,1.5481,3.872,0.4538,1.486,1.7691,0.9223930999166882,0
101119,npp,1659,3407,1.67479491233826,31.4640407562256,65.9321746826172,3670144,1658,2755,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-04-02 22:06:02.346682,-73.41949579977536,57.53737455715923,48.34519897773681,0.0032459009572990715,19.0,57.55,2.2013981571160284,57.21,0.9908,1.3807,3.3832,0.5088,0.8361,0.8522,0.7436164438012611,0
101243,npp,991,2832,2.29298973083496,31.4636898040771,65.9365310668945,3670144,990,2281,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-04-03 21:47:17.335876,-75.39047029290273,40.250488685366065,34.90113153377693,0.020327381987166614,15.0,40.25,1.4276677814245327,39.68,0.5939,0.8654,2.6612,0.8118,1.7025,1.8615,1.1814979132408974,0
101490,npp,2633,1664,6.89828205108643,31.4649448394775,65.9316329956055,3670144,2633,1257,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-04-05 21:09:40.199962,98.38000716635928,20.887966037339083,18.40429582089231,0.103628945145481,9.0,-20.95,1.0837787002826917,-21.68,0.4538,0.7542,2.697,0.9315,6.3717,6.4257,2.9590509749528744,0
101613,npp,1887,1071,9.01869869232178,31.4667510986328,65.9363403320312,3670144,1885,786,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-04-06 20:50:46.296810,95.77000265088382,46.11559977752814,39.658828518169855,0.17440053892709598,6.0,-46.17,1.5732132722552272,-46.63,0.6456,1.0095,3.5119,0.696,5.7935,6.2766,0.442463047331473,0
101994,npp,1749,2443,2.86955499649048,31.4656867980957,65.9302444458008,3670144,1749,1979,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-04-09 21:34:45.206374,-77.88203188493213,22.992115185633462,20.236466162995608,0.04282909322736494,13.0,22.98,1.0837787002826917,22.24,0.4543,0.6458,2.4456,1.0879,2.7544,3.1218,1.689059040687324,0
102117,npp,1037,1859,1.74214720726013,31.4654865264893,65.9347915649414,3670144,1037,1433,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-04-10 21:15:54.852605,95.38122689978852,10.159238726305556,8.986021966399692,0.023124670292334865,10.0,-10.15,1.0,-10.9,0.4313,0.6895,2.6185,1.019,1.7552,1.7752,1.0016215793095458,0
102241,npp,284,1270,1.23702394962311,31.4640274047852,65.9316329956055,3670144,283,949,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-04-11 20:57:02.715688,96.4199461777833,39.0021752487505,33.86954690395283,0.008836333214855144,7.0,-39.04,1.4276677814245327,-39.53,0.5388,0.8701,2.6824,0.8074,0.9595,0.9988,0.7032024149694347,0
102360,npp,2592,676,0.723491907119751,31.4679203033447,65.9365692138672,3670144,2596,458,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-04-12 20:38:07.020979,94.37817545021245,57.29117815058481,48.16739438887638,0.0011145331102318241,4.0,-57.33,2.2013981571160284,-57.67,0.8552,1.3703,3.3121,0.5127,0.4087,0.3709,0.3336160624423631,0
102369,npp,1452,3781,1.83340358734131,31.4658679962158,65.9302673339844,3670144,1450,3046,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-04-12 22:18:26.284579,-71.70080721131706,65.27903528383976,53.555786708147416,0.008934991679297044,21.0,65.3,3.0,65.0,1.3046,1.8199,4.0181,0.386,0.707,0.7078,0.4089020410334651,0
102490,npp,802,3219,1.1015182137489319,31.4654731750488,65.9327697753906,3670144,804,2559,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-04-13 21:59:44.829134,-74.46014428328338,52.71166477863124,44.79388799922009,0.0025861850804579016,18.0,52.73,1.9513309067639726,52.3,0.8031,1.1661,3.1678,0.6025,0.6695,0.6636,0.5770856002328827,0
539,npp,124,2638,0.466678887605667,31.4627666473389,65.9356994628906,3670176,123,2127,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-04-14 21:40:58.033985,-76.51098061864165,32.29540153894443,28.238207745773597,0.00017205301121672677,14.0,32.29,1.2365102219381485,31.62,0.5345,0.8713,2.5801,0.8063,0.3753,0.3763,0.3763,0
102972,npp,1007,872,1.057368516921997,31.4636821746826,65.9369201660156,3670176,1005,654,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-04-17 20:44:23.424306,94.9833066699777,52.16395402494724,44.375739836424486,3.6807235279177907e-19,5.0,-52.21,1.847645286154319,-52.59,0.7756,1.1409,3.758,0.6158,0.6573,0.6511,0.6511,0
102980,npp,2891,3968,1.76285636425018,31.4656181335449,65.9365310668945,3670176,2890,3151,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-04-17 22:24:37.350685,-70.81984817900387,68.4330212786418,55.44781962670451,4.79986045101675e-10,22.0,68.45,3.3166247903554,68.19,1.4272,2.0014,3.9976,0.351,0.6306,0.6188,0.6188,0
103574,npp,2471,1070,0.763452291488647,31.4702568054199,65.9321746826172,3670176,2472,786,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-04-22 20:50:39.846907,95.96544054909495,46.1608782774402,39.697418304040944,2.6227020930691e-24,6.0,-46.2,1.5732132722552272,-46.63,0.6456,1.0095,3.5119,0.696,0.5462,0.5313,0.5313,0
103694,npp,1698,480,0.868193328380585,31.4697799682617,65.9322128295898,3670176,1701,286,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-04-23 20:31:44.169658,94.0631327516845,61.69564702326126,51.229830727729265,2.1201819578277807e-22,3.0,-61.74,2.5331140255951103,-62.01,0.8703,1.5299,3.9345,0.4592,0.4413,0.3987,0.3987,0
103702,npp,604,3594,1.058644950389862,31.4684867858887,65.9321365356445,3670176,603,2916,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-04-23 22:12:06.992516,-72.30354973008302,61.67894456645827,51.22505793961999,1.565794303576311e-22,20.0,61.7,2.5331140255951103,61.4,1.0555,1.405,3.8069,0.5,0.5658,0.5294,0.5294,0
103818,npp,3015,3025,0.766139268875122,31.4676723480225,65.9318008422852,3670176,3015,2434,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-04-24 21:53:23.772269,-74.94705203022792,46.97327811694717,40.34584191829892,4.569293082588865e-22,17.0,46.99,1.646109783506203,46.54,0.6427,0.8964,2.5398,0.7837,0.6234,0.6005,0.6005,0
103936,npp,2311,2443,0.539589792490005,31.4633560180664,65.9367141723633,3670176,2311,1978,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-04-25 21:34:36.992689,-76.58251435867025,22.976826059102166,20.22413194320253,2.4263111879872628e-20,13.0,22.98,1.0837787002826917,22.24,0.4543,0.6458,2.4456,1.0879,0.6046,0.587,0.587,0
104054,npp,1596,1858,0.976188600063324,31.4686489105225,65.936897277832,3670176,1596,1432,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-04-26 21:15:46.654541,96.44560992850158,10.191716080145168,9.01496507947001,2.355552196207763e-17,10.0,-10.21,1.0,-10.9,0.4313,0.6895,2.6185,1.019,0.9893,0.9947,0.9947,0
104170,npp,857,1269,0.452284544706345,31.4649143218994,65.9350051879883,3670176,857,948,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-04-27 20:56:54.534605,96.80648322307292,39.02530991894894,33.88945063673175,3.1837089158882777e-13,7.0,-39.08,1.4276677814245327,-39.53,0.5388,0.8701,2.6824,0.8074,0.4099,0.3652,0.3652,0
104287,npp,91,674,0.483386963605881,31.4675197601318,65.9334106445312,3670176,90,455,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-04-28 20:37:58.859604,94.26324455419628,57.34141871444851,48.20468114141585,3.254280297439559e-08,4.0,-57.38,2.2013981571160284,-57.67,0.8552,1.3703,3.3121,0.5127,0.2997,0.2478,0.2478,0
104405,npp,2371,89,1.34272253513336,31.4694671630859,65.9351654052734,3670144,2374,39,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-04-29 20:19:01.405070,92.2955149889129,68.81289990493433,55.65677189890087,0.0005573136268426524,1.0,-68.85,3.3985290935932855,-69.06,0.9419,1.5909,4.2131,0.4416,0.6295,0.5929,0.5929,0
104414,npp,1370,3217,0.815702378749847,31.4682807922363,65.9316101074219,3670176,1370,2558,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-04-29 21:59:34.904184,-74.00580546306955,52.65947500835973,44.75608036446882,3.971071014153279e-12,18.0,52.68,1.9513309067639726,52.3,0.8031,1.1661,3.1678,0.6025,0.523,0.4914,0.4914,0
104530,npp,690,2637,0.6252201795578,31.4641914367676,65.9356536865234,3670176,691,2127,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-04-30 21:40:49.904809,-76.80170458525257,32.23092981437176,28.184392934168837,6.127307922422057e-07,14.0,32.25,1.2365102219381485,31.62,0.5345,0.8713,2.5801,0.8063,0.5035,0.5041,0.5041,0
105575,npp,3039,2053,0.77867603302002,31.4666957855225,65.9313735961914,3670144,3039,1619,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-01 21:21:59.570203,-44.94762619010978,1.455563586473038,1.2889660989034262,0.002072874493312305,11.0,1.13,1.0,0.48,0.4604,0.7026,3.5076,1.0,0.7787,0.7787,0.7093571312561554,0
105748,npp,2307,1466,1.78452050685883,31.4697551727295,65.9329147338867,3670144,2308,1099,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-02 21:03:09.240599,98.31046517742818,30.66611547991567,26.850507544645367,0.015179896670629517,8.0,-30.73,1.184412938166907,-31.245,0.5121,0.809,2.8761,0.8684,1.5262,1.5497,1.041894252101304,0
105927,npp,1549,869,3.35170316696167,31.4694538116455,65.9337615966797,3670144,1548,653,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-03 20:44:13.577370,95.02952808242284,52.24318159147691,44.43693674367872,0.040597580033519653,5.0,-52.3,1.847645286154319,-52.59,0.7756,1.1409,3.758,0.6158,1.8991,2.0639,0.7058087732206759,0
105940,npp,362,3966,1.98443782329559,31.4669971466064,65.935302734375,3670144,361,3150,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-03 22:24:27.505498,-70.83330248828193,68.40044517083061,55.43099272426363,0.007051828084038704,22.0,68.42,3.3166247903554,68.19,1.4272,2.0014,3.9976,0.351,0.6974,0.6966,0.4606986027792376,0
106297,npp,2119,2830,0.12500000749289253,31.4641628265381,65.9343032836914,3670144,2119,2280,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-05 21:47:01.089334,-76.16464224965175,40.16765092229506,34.83572158267064,0.10780087591949938,15.0,40.17,1.4276677814245327,39.68,0.5939,0.8654,2.6612,0.8118,0.184,0.1015,-3.5047106092166,0
106773,npp,3003,1067,3.79417395591736,31.4634494781494,65.9322891235352,3670144,3002,783,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-08 20:50:28.333014,96.01892448708587,46.24891513574764,39.76742331478289,0.0443964031155785,6.0,-46.31,1.5732132722552272,-46.63,0.6456,1.0095,3.5119,0.696,2.4726,2.6406,1.1554285803724516,0
106874,npp,2227,477,3.27656626701355,31.4686107635498,65.9341430664062,3670144,2230,284,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-09 20:31:32.669970,93.8523524826733,61.76030085849738,51.27339361386624,0.02356868480905491,3.0,-61.8,2.5331140255951103,-62.01,0.8703,1.5299,3.9345,0.4592,1.3921,1.5047,0.7162681762440856,0
106888,npp,1134,3592,3.79229664802551,31.4631061553955,65.934928894043,3670144,1131,2914,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-09 22:11:55.494504,-72.40407382117395,61.634760543791124,51.19581095553333,0.03561769232477643,20.0,61.65,2.5331140255951103,61.4,1.0555,1.405,3.8069,0.5,1.645,1.8963,0.7047985502962144,0
107056,npp,470,3022,1.93326616287231,31.4695682525635,65.930778503418,3670144,471,2432,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-10 21:53:12.284991,-75.30163587397065,46.8743280771859,40.26795262630971,0.022061044053152293,17.0,46.89,1.646109783506203,46.54,0.6427,0.8964,2.5398,0.7837,1.3324,1.5152,0.7772025539098418,0
107228,npp,2852,2440,0.909314692020416,31.4643077850342,65.9364929199219,3670144,2852,1975,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-11 21:34:25.513482,-77.70448404349855,22.818780228010695,20.086999506175967,0.010931998735006733,13.0,22.82,1.0837787002826917,22.24,0.4543,0.6458,2.4456,1.0879,0.9457,0.9893,0.623597129018107,0
107400,npp,2135,1855,0.535623222589493,31.4692878723145,65.9364013671875,3670144,2135,1429,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-12 21:15:35.185835,99.14444547325596,10.342337702647322,9.147995636539898,0.00352239715039871,10.0,-10.38,1.0,-10.9,0.4313,0.6895,2.6185,1.019,0.5487,0.5458,0.4279669502655267,0
107573,npp,1394,1266,0.614249527454376,31.4646949768066,65.9357223510742,3670176,1395,945,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-13 20:56:43.078917,97.59686833752247,39.1351871438462,33.980953872815924,0.00032638002621031335,7.0,-39.19,1.4276677814245327,-39.53,0.5388,0.8701,2.6824,0.8074,0.5233,0.496,0.496,0
107744,npp,626,671,1.13809108734131,31.4688453674316,65.9344940185547,3670176,629,452,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-14 20:37:47.413813,94.84199820110652,57.4060653355277,48.25155143182678,3.115378167550049e-08,4.0,-57.45,2.2013981571160284,-57.67,0.8552,1.3703,3.3121,0.5127,0.5971,0.5835,0.5835,0
107921,npp,2888,85,1.26256740093231,31.4670238494873,65.9313125610352,3670176,2888,37,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-15 20:18:48.189847,92.18872104474958,68.8808648583955,55.69490291608968,3.199851660927184e-13,1.0,-68.92,3.3985290935932855,-69.06,0.9419,1.5909,4.2131,0.4416,0.6059,0.5575,0.5575,0
108103,npp,1205,2632,0.5293502509593959,31.4687023162842,65.9301376342773,3670176,1206,2124,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-16 21:40:36.702292,-76.63837125452241,32.01748518103949,28.002484703904486,1.1498425899819519e-08,14.0,32.02,1.2365102219381485,31.62,0.5345,0.8713,2.5801,0.8063,0.426,0.4268,0.4268,0
108281,npp,497,2050,0.388322800397873,31.4650230407715,65.9342269897461,3670176,497,1616,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-17 21:21:48.159347,-97.71757421678393,0.9772215898595387,0.8653760454135095,1.1419976156286008e-13,11.0,0.96,1.0,0.48,0.4604,0.7026,3.5076,1.0,0.3883,0.3883,0.3883,0
108632,npp,2075,865,0.917706191539764,31.4675159454346,65.9306106567383,3670176,2074,651,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-19 20:44:00.394315,95.21359021509174,52.36441836457105,44.52816844404905,7.626399959446891e-22,5.0,-52.41,1.847645286154319,-52.59,0.7756,1.1409,3.758,0.6158,0.5817,0.5651,0.5651,0
108645,npp,889,3962,1.24223697185516,31.4635963439941,65.9335861206055,3670176,889,3148,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-19 22:24:14.322234,-70.94413813879714,68.33502928594655,55.39255899085049,1.6058385359281301e-15,22.0,68.35,3.3166247903554,68.19,1.4272,2.0014,3.9976,0.351,0.4737,0.4361,0.4361,0
108802,npp,1289,279,0.996667921543121,31.469144821167,65.9357223510742,3670176,1289,146,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-20 20:25:02.949461,92.7447479658854,65.60093210694899,53.74908831831475,4.047762712743717e-26,2.0,-65.63,3.0,-65.77,0.9866,1.5481,3.872,0.4538,0.5187,0.4523,0.4523,0
108816,npp,243,3402,0.716490030288696,31.4673976898193,65.9367294311523,3670176,245,2750,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-20 22:05:32.890398,-73.54780481135637,57.41072644886298,48.25900179039528,1.1440971998332956e-22,19.0,57.43,2.2013981571160284,57.21,0.9908,1.3807,3.3832,0.5088,0.4008,0.3646,0.3646,0
109157,npp,1940,2243,0.440072119235992,31.470178604126,65.9316482543945,3670176,1940,1800,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-22 21:27:59.353715,-78.87973581508197,12.09636374684104,10.694574413908514,5.930833655777697e-23,12.0,12.08,1.015504800579495,11.74,0.4346,0.6034,2.5355,1.1644,0.5417,0.5124,0.5124,0
109679,npp,2742,472,1.26363229751587,31.463981628418,65.9292526245117,3670176,2743,280,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-25 20:31:17.653619,93.73258551716786,61.868135274569056,51.342745392869695,8.696402600660504e-18,3.0,-61.91,2.5331140255951103,-62.01,0.8703,1.5299,3.9345,0.4592,0.5975,0.5803,0.5803,0
109691,npp,1649,3587,1.099508583545685,31.4689178466797,65.9359741210938,3670176,1652,2910,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-25 22:11:42.256447,-73.00715211590844,61.541334733164184,51.13027315045508,1.3048959597452342e-22,20.0,61.55,2.5331140255951103,61.4,1.0555,1.405,3.8069,0.5,0.582,0.5498,0.5498,0
109866,npp,984,3017,0.550658911466599,31.4636077880859,65.9329528808594,3670176,984,2428,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-26 21:52:57.266767,-75.19060627073917,46.714660563814604,40.138524248098726,1.0391953058217802e-20,17.0,46.73,1.646109783506203,46.54,0.6427,0.8964,2.5398,0.7837,0.4925,0.4316,0.4316,0
2276,npp,291,2434,0.486446350812912,31.4665298461914,65.9298934936523,3670176,291,1971,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-27 21:34:10.502494,-77.85292537674488,22.505047250814897,19.81301978343237,1.7437654082149696e-17,13.0,22.51,1.0837787002826917,22.24,0.4543,0.6458,2.4456,1.0879,0.5555,0.5292,0.5292,0
110213,npp,2645,1850,0.690236032009125,31.4629936218262,65.9352951049805,3670176,2645,1425,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-28 21:15:20.178415,99.99604227419802,10.62605633625143,9.397800595929986,5.5217497073709e-13,10.0,-10.67,1.0,-10.9,0.4313,0.6895,2.6185,1.019,0.7033,0.7033,0.7033,0
110385,npp,1885,1260,0.757653057575226,31.4635467529297,65.9362945556641,3670176,1884,940,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-29 20:56:26.296555,96.62116869988732,39.363460186282374,34.16787413952527,1.2128143232018112e-07,7.0,-39.42,1.4276677814245327,-39.53,0.5388,0.8701,2.6824,0.8074,0.6238,0.6117,0.6117,0
110560,npp,1115,666,1.72330713272095,31.4654769897461,65.935920715332,3670144,1114,447,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-30 20:37:30.634808,94.350478455528,57.53754437066752,48.34173374066436,0.0013572069499707168,4.0,-57.57,2.2013981571160284,-57.67,0.8552,1.3703,3.3121,0.5127,0.8629,0.8835,0.8380980117495354,0
110735,npp,318,80,2.7426917552948,31.4697799682617,65.9299087524414,3670144,325,35,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-05-31 20:18:31.417777,91.92354204206835,68.9726662811205,55.74242975655107,0.01233169223479824,1.0,-69.0,3.5496478698597698,-69.06,0.9419,1.5909,4.2131,0.4416,1.027,1.2112,0.7986738587473818,0
112076,npp,1707,2626,1.19891464710236,31.4670143127441,65.932975769043,3670144,1707,2119,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-06-01 21:40:19.934631,-75.94791390527982,31.75204798213932,27.775143230325828,0.006333146103531174,14.0,31.76,1.2365102219381485,31.62,0.5345,0.8713,2.5801,0.8063,0.9675,0.9667,0.7548403237824549,0
112248,npp,997,2044,2.81131291389465,31.4630126953125,65.9357299804688,3670144,997,1610,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-06-02 21:21:31.395311,-70.22125162241129,0.6747021584059424,0.5974449092200987,0.034209801330491875,11.0,0.64,1.0,0.48,0.4604,0.7026,3.5076,1.0,2.8113,2.8113,1.6668960473889176,0
112417,npp,261,1456,5.86476564407349,31.4655075073242,65.9338150024414,3670144,261,1092,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-06-03 21:02:39.296381,98.03454180682762,31.112306192970365,27.228639979018055,0.09026331712109532,8.0,-31.18,1.2365102219381485,-31.245,0.5121,0.809,2.8761,0.8684,4.7913,5.0929,2.0733648705428815,0
112582,npp,2571,860,7.77280139923096,31.4663505554199,65.934814453125,3670144,2570,647,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-06-04 20:43:43.643609,95.08167631960616,52.512081080076264,44.63637304242331,0.1253998456202347,5.0,-52.56,1.847645286154319,-52.59,0.7756,1.1409,3.758,0.6158,4.2919,4.7864,0.5914595617839931,0
112750,npp,1767,273,6.12935018539429,31.4687423706055,65.9305648803711,3670144,1768,143,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-06-05 20:24:46.212245,92.9893371838563,65.70363677821443,53.807424616511184,0.08108540143028602,2.0,-65.74,3.0,-65.77,0.9866,1.5481,3.872,0.4538,2.2296,2.7816,0.06908924907768732,0
2663,npp,46,2818,3.68345832824707,31.4661064147949,65.9344100952148,3670144,45,2269,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-06-06 21:46:29.397481,-75.49156556936359,39.71825875622691,34.46182610679267,0.06136936843672751,15.0,39.72,1.4276677814245327,39.68,0.5939,0.8654,2.6612,0.8118,2.6765,2.9904,0.9374401733775,0
113099,npp,2415,2236,3.15970349311829,31.4681148529053,65.9327163696289,3670144,2415,1794,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-06-07 21:27:40.860309,-73.92286091638022,11.743484016500092,10.382835941229803,0.04440659359312243,12.0,11.68,1.015504800579495,11.74,0.4346,0.6034,2.5355,1.1644,3.2198,3.6791,2.1935876832515477,0
113271,npp,1687,1650,1.86932504177094,31.4680290222168,65.9340515136719,3670144,1687,1245,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-06-08 21:08:50.546797,98.21813627593988,21.645581870233283,19.063766764083663,0.02805733347768643,9.0,-21.68,1.0837787002826917,-21.68,0.4538,0.7542,2.697,0.9315,1.7315,1.7413,0.8027115813945906,0
113441,npp,933,1057,1.71169424057007,31.4694480895996,65.9359893798828,3670144,934,776,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-06-09 20:49:56.677499,96.13546948412089,46.59865504335777,40.04142295638484,0.014654760943993947,6.0,-46.63,1.646109783506203,-46.63,0.6456,1.0095,3.5119,0.696,1.1291,1.1913,0.7010613638016396,0
113609,npp,153,467,1.32167065143585,31.4699268341064,65.9347534179688,3670144,153,276,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-06-10 20:30:59.245312,93.72518884810772,61.98456262318676,51.41622786256655,0.005385156965831628,3.0,-62.01,2.5331140255951103,-62.01,0.8703,1.5299,3.9345,0.4592,0.6204,0.6069,0.42675294630647864,0
113959,npp,772,2427,1.13136672973633,31.4692268371582,65.9308013916016,3670144,773,1965,196611,3866755,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-06-12 21:33:52.107114,-78.28075757984506,22.146960977070098,19.50038482427373,0.0024484668051553736,13.0,22.14,1.0837787002826917,22.24,0.4543,0.6458,2.4456,1.0879,1.1506,1.2308,1.1488926231465912,0
2933,npp,36,1843,0.649395108222961,31.4652099609375,65.9355697631836,3670176,36,1418,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-06-13 21:15:01.791514,98.37365219264377,11.044558913061087,9.766315031902815,0.0002860713273748245,10.0,-11.07,1.015504800579495,-10.9,0.4313,0.6895,2.6185,1.019,0.6631,0.6617,0.6617,0
114267,npp,2362,1253,0.724546790122986,31.4652576446533,65.9359359741211,3670176,2362,934,196611,3866787,8338,afg_kandahar_130_58,31.46666198,65.93335301,130,58,afg_kandahar,2012-06-14 20:56:07.919322,96.43247160417219,39.639058233788035,34.393038175978816,1.240412138977016e-07,7.0,-39.68,1.4276677814245327,-39.53,0.5388,0.8701,2.6824,0.8074,0.6006,0.585,0.585,0
