lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.537,0.544,0.859
2,0.179,0.381,0.65
3,0.007,0.245,0.439
4,0.004,0.134,0.25
5,0.059,0.046,0.088
6,0.044,-0.024,-0.054
7,-0.007,-0.076,-0.164
8,-0.062,-0.113,-0.241
9,-0.072,-0.137,-0.288
10,-0.067,-0.15,-0.315
11,-0.075,-0.153,-0.333
12,-0.093,-0.149,-0.344
13,-0.099,-0.138,-0.349
14,-0.098,-0.123,-0.351
15,-0.091,-0.104,-0.35
16,-0.082,-0.082,-0.348
17,-0.085,-0.059,-0.345
18,-0.089,-0.036,-0.339
19,-0.083,-0.012,-0.326
20,-0.064,0.01,-0.303
21,-0.039,0.031,-0.263
22,-0.064,0.05,-0.207
23,-0.044,0.067,-0.118
24,0.024,0.081,0.007
25,0.136,0.092,0.173
26,0.264,0.087,0.373
27,0.293,0.086,0.574
28,0.088,0.09,0.72
29,-0.07,0.094,0.817
30,-0.038,0.093,0.815
31,0.18,0.088,0.725
32,0.316,0.085,0.567
33,0.228,0.084,0.36
34,0.088,0.076,0.163
35,-0.011,0.055,0.003
36,-0.037,0.025,-0.116
37,-0.025,-0.002,-0.2
38,-0.044,-0.023,-0.262
39,-0.073,-0.039,-0.302
40,-0.086,-0.054,-0.324
41,-0.084,-0.067,-0.335
42,-0.082,-0.077,-0.341
43,-0.081,-0.082,-0.345
44,-0.093,-0.082,-0.348
45,-0.104,-0.078,-0.349
46,-0.1,-0.071,-0.346
47,-0.087,-0.061,-0.34
48,-0.071,-0.044,-0.329
49,-0.07,-0.023,-0.313
50,-0.066,-0.001,-0.286
51,-0.042,0.019,-0.238
52,0.011,0.033,-0.16
53,0.061,0.043,-0.05
54,0.03,0.057,0.082
55,-0.03,0.078,0.239
56,0.022,0.099,0.426
57,0.203,0.11,0.629
58,0.458,0.112,0.809
59,0.502,0.111,0.871
60,0.236,0.11,0.767
61,0.015,0.102,0.592
62,-0.052,0.086,0.408
63,0.01,0.066,0.236
64,0.063,0.05,0.08
65,0.026,0.041,-0.058
66,-0.024,0.03,-0.162
67,-0.053,0.012,-0.232
68,-0.056,-0.01,-0.278
69,-0.056,-0.032,-0.307
70,-0.069,-0.05,-0.324
71,-0.088,-0.063,-0.336
72,-0.096,-0.073,-0.342
73,-0.092,-0.08,-0.343
74,-0.081,-0.083,-0.342
75,-0.077,-0.081,-0.341
76,-0.086,-0.074,-0.339
77,-0.089,-0.064,-0.334
78,-0.081,-0.051,-0.322
79,-0.058,-0.037,-0.299
80,-0.03,-0.019,-0.26
81,-0.033,0.006,-0.203
82,-0.017,0.034,-0.117
83,0.051,0.056,0.003
84,0.157,0.065,0.163
85,0.248,0.064,0.351
86,0.191,0.067,0.529
87,-0.02,0.073,0.664
88,-0.107,0.077,0.757
89,-0.011,0.076,0.763
90,0.223,0.072,0.685
91,0.29,0.069,0.528
92,0.155,0.067,0.328
93,0.049,0.056,0.147
94,-0.034,0.033,-0.003
95,-0.03,0.009,-0.113
96,-0.015,-0.013,-0.195
97,-0.042,-0.028,-0.256
98,-0.08,-0.04,-0.296
99,-0.077,-0.053,-0.316
100,-0.076,-0.064,-0.327
101,-0.075,-0.073,-0.333
102,-0.083,-0.077,-0.337
103,-0.094,-0.077,-0.34
104,-0.098,-0.073,-0.34
105,-0.093,-0.066,-0.338
106,-0.08,-0.056,-0.332
107,-0.072,-0.042,-0.322
108,-0.074,-0.025,-0.308
109,-0.064,-0.008,-0.281
110,-0.04,0.006,-0.236
111,0.013,0.015,-0.161
112,0.043,0.023,-0.058
113,0.007,0.038,0.064
114,-0.017,0.058,0.216
115,0.062,0.075,0.395
116,0.226,0.082,0.584
117,0.398,0.082,0.744
118,0.325,0.082,0.788
119,0.059,0.08,0.697
120,-0.041,0.071,0.555
121,-0.044,0.056,0.39
122,0.046,0.041,0.233
123,0.063,0.03,0.08
124,0.019,0.025,-0.052
125,-0.03,0.013,-0.152
126,-0.061,-0.005,-0.222
127,-0.06,-0.025,-0.269
128,-0.057,-0.044,-0.299
129,-0.074,-0.059,-0.318
130,-0.089,-0.07,-0.329
131,-0.095,-0.079,-0.335
132,-0.088,-0.086,-0.336
133,-0.082,-0.088,-0.336
134,-0.088,-0.086,-0.336
135,-0.093,-0.079,-0.334
136,-0.092,-0.069,-0.328
137,-0.078,-0.057,-0.317
138,-0.06,-0.043,-0.295
139,-0.046,-0.025,-0.259
140,-0.045,-0.002,-0.206
141,-0.016,0.021,-0.124
142,0.051,0.037,-0.01
143,0.133,0.043,0.139
144,0.188,0.045,0.311
145,0.073,0.053,0.468
146,-0.079,0.061,0.602
147,-0.09,0.066,0.703
148,0.068,0.066,0.726
149,0.283,0.063,0.666
150,0.246,0.061,0.51
151,0.104,0.057,0.323
152,0.013,0.044,0.154
153,-0.014,0.024,0.015
154,0.008,0.004,-0.091
155,0.007,-0.011,-0.176
156,-0.036,-0.021,-0.243
157,-0.065,-0.03,-0.285
158,-0.075,-0.041,-0.309
159,-0.079,-0.053,-0.322
160,-0.08,-0.062,-0.328
161,-0.093,-0.068,-0.333
162,-0.102,-0.07,-0.335
163,-0.099,-0.07,-0.335
164,-0.09,-0.067,-0.332
165,-0.08,-0.06,-0.327
166,-0.078,-0.049,-0.32
167,-0.079,-0.035,-0.307
168,-0.066,-0.022,-0.281
169,-0.023,-0.012,-0.236
170,0.014,-0.005,-0.168
171,0.027,0.005,-0.073
172,0.004,0.022,0.042
173,0.009,0.042,0.187
174,0.086,0.057,0.357
175,0.207,0.061,0.537
176,0.322,0.062,0.692
177,0.156,0.063,0.732
178,-0.04,0.061,0.675
179,-0.102,0.054,0.551
180,-0.033,0.042,0.404
181,0.091,0.031,0.257
182,0.109,0.027,0.104
183,0.049,0.023,-0.031
184,-0.014,0.012,-0.136
185,-0.039,-0.006,-0.209
186,-0.039,-0.025,-0.26
187,-0.056,-0.042,-0.294
188,-0.078,-0.054,-0.314
189,-0.092,-0.065,-0.324
190,-0.092,-0.074,-0.329
191,-0.084,-0.08,-0.33
192,-0.078,-0.083,-0.33
193,-0.087,-0.082,-0.331
194,-0.093,-0.076,-0.33
195,-0.088,-0.068,-0.324
196,-0.074,-0.058,-0.313
197,-0.049,-0.046,-0.293
198,-0.048,-0.031,-0.261
199,-0.047,-0.012,-0.209
200,-0.013,0.005,-0.133
201,0.044,0.016,-0.028
202,0.103,0.019,0.111
203,0.091,0.024,0.266
204,-0.045,0.034,0.413
205,-0.123,0.045,0.558
206,-0.058,0.053,0.676
207,0.144,0.054,0.728
208,0.299,0.054,0.677
209,0.203,0.053,0.525
210,0.075,0.049,0.347
211,-0.003,0.035,0.178
212,-0.005,0.015,0.038
213,0.027,-0.001,-0.073
214,0.014,-0.01,-0.166
215,-0.025,-0.016,-0.235
216,-0.065,-0.025,-0.28
217,-0.077,-0.037,-0.305
218,-0.077,-0.05,-0.317
219,-0.079,-0.06,-0.324
220,-0.09,-0.066,-0.329
221,-0.098,-0.07,-0.332
222,-0.097,-0.071,-0.332
223,-0.091,-0.069,-0.33
224,-0.082,-0.063,-0.326
225,-0.082,-0.054,-0.319
226,-0.08,-0.044,-0.305
227,-0.069,-0.034,-0.281
228,-0.043,-0.026,-0.24
229,-0.005,-0.018,-0.174
230,-0.005,-0.004,-0.087
231,-0.022,0.016,0.023
232,0.014,0.036,0.167
233,0.111,0.048,0.338
234,0.236,0.051,0.52
235,0.254,0.053,0.669
236,0.048,0.055,0.718
237,-0.106,0.055,0.684
238,-0.088,0.049,0.581
239,0.055,0.041,0.448
240,0.172,0.034,0.296
241,0.127,0.032,0.129
242,0.05,0.027,-0.014
243,-0.019,0.013,-0.123
244,-0.04,-0.008,-0.202
245,-0.048,-0.029,-0.256
246,-0.068,-0.046,-0.291
247,-0.087,-0.059,-0.311
248,-0.095,-0.071,-0.321
249,-0.096,-0.08,-0.326
250,-0.085,-0.086,-0.327
251,-0.085,-0.088,-0.328
252,-0.093,-0.086,-0.328
253,-0.101,-0.08,-0.327
254,-0.093,-0.071,-0.321
255,-0.079,-0.06,-0.31
256,-0.061,-0.046,-0.291
257,-0.051,-0.028,-0.26
258,-0.046,-0.009,-0.212
259,-0.016,0.008,-0.14
260,0.023,0.018,-0.039
261,0.062,0.023,0.094
262,0.033,0.033,0.244
263,-0.059,0.049,0.398
264,-0.062,0.063,0.557
265,0.045,0.071,0.691
266,0.289,0.073,0.767
267,0.365,0.074,0.717
268,0.215,0.074,0.56
269,0.061,0.066,0.377
270,-0.013,0.049,0.205
271,0.002,0.03,0.06
272,0.037,0.015,-0.058
273,0.009,0.007,-0.157
274,-0.041,-0.001,-0.23
275,-0.062,-0.014,-0.274
276,-0.071,-0.029,-0.298
277,-0.074,-0.046,-0.311
278,-0.084,-0.059,-0.32
279,-0.094,-0.068,-0.324
280,-0.1,-0.074,-0.327
281,-0.096,-0.077,-0.326
282,-0.085,-0.076,-0.324
283,-0.083,-0.072,-0.32
284,-0.084,-0.065,-0.313
285,-0.084,-0.055,-0.301
286,-0.08,-0.044,-0.279
287,-0.044,-0.033,-0.238
288,-0.016,-0.019,-0.175
289,-0.028,0.0,-0.095
290,-0.031,0.023,0.013
291,0.037,0.044,0.156
292,0.149,0.055,0.333
293,0.278,0.057,0.523
294,0.208,0.06,0.666
295,-0.021,0.062,0.73
296,-0.122,0.062,0.718
297,-0.042,0.058,0.624
298,0.148,0.052,0.492
299,0.22,0.05,0.326
300,0.142,0.05,0.148
301,0.049,0.042,-0.001
302,-0.021,0.022,-0.115
303,-0.038,-0.002,-0.195
304,-0.042,-0.024,-0.249
305,-0.063,-0.041,-0.284
306,-0.085,-0.054,-0.304
307,-0.092,-0.067,-0.315
308,-0.091,-0.077,-0.32
309,-0.085,-0.083,-0.321
310,-0.088,-0.086,-0.322
311,-0.093,-0.084,-0.323
312,-0.093,-0.078,-0.321
313,-0.089,-0.069,-0.316
314,-0.073,-0.058,-0.305
315,-0.063,-0.043,-0.287
316,-0.059,-0.024,-0.258
317,-0.048,-0.005,-0.211
318,-0.019,0.011,-0.141
319,0.019,0.019,-0.04
320,0.045,0.026,0.092
321,-0.023,0.039,0.239
322,-0.085,0.057,0.399
323,-0.022,0.072,0.569
324,0.176,0.079,0.726
325,0.431,0.081,0.815
326,0.373,0.082,0.742
327,0.157,0.081,0.573
328,0.009,0.071,0.387
329,-0.032,0.054,0.212
330,0.025,0.037,0.066
331,0.034,0.025,-0.058
332,-0.005,0.017,-0.158
333,-0.047,0.006,-0.227
334,-0.063,-0.011,-0.269
335,-0.065,-0.029,-0.293
336,-0.07,-0.046,-0.306
337,-0.082,-0.06,-0.314
338,-0.094,-0.069,-0.32
339,-0.095,-0.076,-0.321
340,-0.091,-0.079,-0.321
341,-0.079,-0.079,-0.318
342,-0.079,-0.074,-0.315
343,-0.079,-0.066,-0.309
344,-0.076,-0.055,-0.296
345,-0.062,-0.044,-0.273
346,-0.037,-0.031,-0.234
347,-0.037,-0.012,-0.176
348,-0.059,0.012,-0.098
349,-0.028,0.038,0.013
350,0.059,0.057,0.161
351,0.186,0.063,0.344
352,0.279,0.064,0.533
353,0.132,0.068,0.67
354,-0.047,0.072,0.748
355,-0.069,0.073,0.742
356,0.064,0.069,0.649
357,0.24,0.066,0.509
358,0.225,0.066,0.323
359,0.118,0.065,0.141
360,0.026,0.05,-0.008
361,-0.028,0.024,-0.118
362,-0.034,-0.003,-0.194
363,-0.046,-0.026,-0.247
364,-0.071,-0.044,-0.281
365,-0.082,-0.059,-0.299
366,-0.089,-0.072,-0.309
367,-0.087,-0.082,-0.314
368,-0.083,-0.088,-0.316
369,-0.092,-0.089,-0.318
370,-0.098,-0.086,-0.319
371,-0.099,-0.079,-0.316
372,-0.088,-0.069,-0.31
373,-0.075,-0.055,-0.3
374,-0.069,-0.036,-0.282
375,-0.069,-0.014,-0.254
376,-0.071,0.009,-0.21
377,-0.038,0.032,-0.14
378,0.015,0.054,-0.038
379,0.025,0.075,0.091
380,-0.03,0.093,0.237
381,-0.041,0.108,0.402
382,0.108,0.121,0.581
383,0.354,0.129,0.746
384,0.545,0.132,0.828
385,0.349,0.131,0.73
386,0.12,0.125,0.555
387,0.006,0.115,0.371
388,0.012,0.1,0.204
389,0.041,0.08,0.059
390,0.021,0.057,-0.066
391,-0.024,0.031,-0.161
392,-0.05,0.003,-0.223
393,-0.059,-0.025,-0.262
394,-0.065,-0.053,-0.286
395,-0.073,-0.078,-0.3
396,-0.087,-0.098,-0.308
397,-0.093,-0.111,-0.312
398,-0.095,-0.114,-0.314
399,-0.087,-0.104,-0.314
400,-0.081,-0.077,-0.312
